createdAt,value
2023-04-11T00:01:03.421Z,44.53
2023-04-11T00:03:34.143Z,47.10
2023-04-11T00:06:04.060Z,45.92
2023-04-11T00:08:33.388Z,46.17
2023-04-11T00:11:02.589Z,44.97
2023-04-11T00:13:31.753Z,43.35
2023-04-11T00:16:03.362Z,44.38
2023-04-11T00:18:33.044Z,42.50
2023-04-11T00:21:02.401Z,43.53
2023-04-11T00:23:31.514Z,44.00
2023-04-11T00:26:00.844Z,53.65
2023-04-11T00:28:29.832Z,54.47
2023-04-11T00:30:59.241Z,58.15
2023-04-11T00:33:28.606Z,58.95
2023-04-11T00:35:58.740Z,61.85
2023-04-11T00:38:28.224Z,60.72
2023-04-11T00:40:57.539Z,62.50
2023-04-11T00:43:26.954Z,66.32
2023-04-11T00:45:56.515Z,67.47
2023-04-11T00:48:29.554Z,67.00
2023-04-11T00:50:59.567Z,72.23
2023-04-11T00:53:33.771Z,69.93
2023-04-11T00:56:03.432Z,73.97
2023-04-11T00:58:34.946Z,76.57
2023-04-11T01:01:10.506Z,78.78
2023-04-11T01:03:41.359Z,77.72
2023-04-11T01:06:14.901Z,80.70
2023-04-11T01:08:45.610Z,84.05
2023-04-11T01:11:19.617Z,82.25
2023-04-11T01:13:49.680Z,83.90
2023-04-11T01:16:22.682Z,82.60
2023-04-11T01:18:53.000Z,81.50
2023-04-11T01:21:23.624Z,84.60
2023-04-11T01:23:57.600Z,83.97
2023-04-11T01:26:27.357Z,81.30
2023-04-11T01:28:56.544Z,81.57
2023-04-11T01:31:26.167Z,79.70
2023-04-11T01:33:55.730Z,82.72
2023-04-11T01:36:25.928Z,83.40
2023-04-11T01:38:55.843Z,85.50
2023-04-11T01:41:29.220Z,88.20
2023-04-11T01:46:27.715Z,87.78
2023-04-11T01:48:59.641Z,86.88
2023-04-11T01:51:29.397Z,88.72
2023-04-11T01:53:58.493Z,86.95
2023-04-11T01:56:28.542Z,89.05
2023-04-11T01:59:00.117Z,90.53
2023-04-11T02:01:30.033Z,89.15
2023-04-11T02:03:59.935Z,91.38
2023-04-11T02:06:30.035Z,94.90
2023-04-11T02:08:59.593Z,95.18
2023-04-11T02:11:28.679Z,95.82
2023-04-11T02:13:58.583Z,98.07
2023-04-11T02:16:31.351Z,96.18
2023-04-11T02:21:30.340Z,88.18
2023-04-11T02:24:00.729Z,87.55
2023-04-11T02:26:30.043Z,87.63
2023-04-11T02:28:59.860Z,81.28
2023-04-11T02:31:29.189Z,82.10
2023-04-11T02:33:58.612Z,83.57
2023-04-11T02:36:29.574Z,81.18
2023-04-11T02:38:59.014Z,80.70
2023-04-11T02:41:29.653Z,75.80
2023-04-11T02:43:59.381Z,77.70
2023-04-11T02:46:28.487Z,71.00
2023-04-11T02:48:58.416Z,63.20
2023-04-11T02:51:28.230Z,62.63
2023-04-11T02:53:57.606Z,62.28
2023-04-11T02:56:27.457Z,62.90
2023-04-11T02:58:59.083Z,63.55
2023-04-11T03:01:30.597Z,64.80
2023-04-11T03:04:00.100Z,66.03
2023-04-11T03:06:39.376Z,65.20
2023-04-11T03:09:08.678Z,67.75
2023-04-11T03:11:39.443Z,65.13
2023-04-11T03:14:09.428Z,71.65
2023-04-11T03:16:38.554Z,70.82
2023-04-11T03:19:08.185Z,71.97
2023-04-11T03:21:37.460Z,70.43
2023-04-11T03:24:07.307Z,67.68
2023-04-11T03:26:36.865Z,62.72
2023-04-11T03:29:11.802Z,58.10
2023-04-11T03:31:53.645Z,55.88
2023-04-11T03:34:24.468Z,52.05
2023-04-11T03:36:55.030Z,50.47
2023-04-11T03:39:25.533Z,49.40
2023-04-11T03:41:59.853Z,46.58
2023-04-11T03:44:29.989Z,45.88
2023-04-11T03:46:59.870Z,43.55
2023-04-11T03:49:36.844Z,45.45
2023-04-11T03:52:08.817Z,42.70
2023-04-11T03:54:38.881Z,44.92
2023-04-11T03:57:11.836Z,42.60
2023-04-11T03:59:41.485Z,41.03
2023-04-11T04:02:16.703Z,40.83
2023-04-11T04:04:56.240Z,40.33
2023-04-11T04:07:30.853Z,39.97
2023-04-11T04:10:11.077Z,38.08
2023-04-11T04:12:42.113Z,33.67
2023-04-11T04:15:16.458Z,24.23
2023-04-11T04:17:49.621Z,19.42
2023-04-11T04:20:30.511Z,20.08
2023-04-11T04:23:01.803Z,21.20
2023-04-11T04:25:43.439Z,21.67
2023-04-11T04:28:13.944Z,25.50
2023-04-11T04:30:43.270Z,28.38
2023-04-11T04:33:15.718Z,28.50
2023-04-11T04:35:49.083Z,28.50
2023-04-11T04:38:19.156Z,30.33
2023-04-11T04:40:55.798Z,29.85
2023-04-11T04:43:28.446Z,30.73
2023-04-11T04:46:20.776Z,34.65
2023-04-11T04:48:55.863Z,39.53
2023-04-11T04:51:28.648Z,36.40
2023-04-11T04:54:01.271Z,34.43
2023-04-11T04:56:31.788Z,34.03
2023-04-11T04:59:01.746Z,30.75
2023-04-11T05:01:33.934Z,25.60
2023-04-11T05:04:06.996Z,18.15
2023-04-11T05:06:49.528Z,12.63
2023-04-11T05:09:19.729Z,10.30
2023-04-11T05:11:51.693Z,8.90
2023-04-11T05:14:24.357Z,7.07
2023-04-11T05:16:53.925Z,7.70
2023-04-11T05:19:23.425Z,8.50
2023-04-11T05:21:55.724Z,7.93
2023-04-11T05:24:25.353Z,8.73
2023-04-11T05:26:55.131Z,7.53
2023-04-11T05:29:24.625Z,8.10
2023-04-11T05:31:54.153Z,9.93
2023-04-11T05:34:23.725Z,10.30
2023-04-11T05:36:53.079Z,10.63
2023-04-11T05:39:22.957Z,13.55
2023-04-11T05:41:52.694Z,12.40
2023-04-11T05:44:22.859Z,13.35
2023-04-11T05:46:52.085Z,14.70
2023-04-11T05:49:21.244Z,15.10
2023-04-11T05:51:51.132Z,15.25
2023-04-11T05:54:34.972Z,17.05
2023-04-11T05:57:05.797Z,18.77
2023-04-11T05:59:37.156Z,18.13
2023-04-11T06:02:06.879Z,20.85
2023-04-11T06:04:36.369Z,20.67
2023-04-11T06:07:05.748Z,18.65
2023-04-11T06:09:35.231Z,18.13
2023-04-11T06:12:05.056Z,13.98
2023-04-11T06:14:34.320Z,13.25
2023-04-11T06:17:03.723Z,12.95
2023-04-11T06:19:32.985Z,11.98
2023-04-11T06:22:02.664Z,13.15
2023-04-11T06:24:40.399Z,14.50
2023-04-11T06:27:13.198Z,14.70
2023-04-11T06:29:46.649Z,16.20
2023-04-11T06:32:16.059Z,9.15
2023-04-11T06:34:45.509Z,14.93
2023-04-11T06:37:14.876Z,9.85
2023-04-11T06:39:44.444Z,10.45
2023-04-11T06:42:13.912Z,9.70
2023-04-11T06:44:50.346Z,7.28
2023-04-11T06:47:19.659Z,6.95
2023-04-11T06:49:49.615Z,7.00
2023-04-11T06:52:18.647Z,6.82
2023-04-11T06:54:50.185Z,7.10
2023-04-11T06:57:19.612Z,6.95
2023-04-11T06:59:48.661Z,7.20
2023-04-11T07:02:18.906Z,7.43
2023-04-11T07:04:48.052Z,7.47
2023-04-11T07:07:17.594Z,7.22
2023-04-11T07:09:48.415Z,5.75
2023-04-11T07:12:20.005Z,6.53
2023-04-11T07:14:49.751Z,5.93
2023-04-11T07:17:19.052Z,5.45
2023-04-11T07:19:48.601Z,5.05
2023-04-11T07:22:17.993Z,5.70
2023-04-11T07:24:47.731Z,5.15
2023-04-11T07:27:18.485Z,5.07
2023-04-11T07:29:47.754Z,5.63
2023-04-11T07:32:17.218Z,5.03
2023-04-11T07:34:46.828Z,5.25
2023-04-11T07:37:17.255Z,5.53
2023-04-11T07:39:46.300Z,5.28
2023-04-11T07:42:15.621Z,5.00
2023-04-11T07:44:44.889Z,4.80
2023-04-11T07:47:13.955Z,4.82
2023-04-11T07:49:43.405Z,4.90
2023-04-11T07:52:14.139Z,4.35
2023-04-11T07:54:43.945Z,5.03
2023-04-11T07:57:13.630Z,5.78
2023-04-11T07:59:43.766Z,5.60
2023-04-11T08:02:12.893Z,5.68
2023-04-11T08:04:42.878Z,5.20
2023-04-11T08:07:12.820Z,5.68
2023-04-11T08:09:43.526Z,4.82
2023-04-11T08:12:13.215Z,4.47
2023-04-11T08:14:42.572Z,5.82
2023-04-11T08:17:27.071Z,5.40
2023-04-11T08:19:58.479Z,4.57
2023-04-11T08:22:27.858Z,4.65
2023-04-11T08:24:57.370Z,5.60
2023-04-11T08:27:26.945Z,5.20
2023-04-11T08:29:56.795Z,4.82
2023-04-11T08:32:26.249Z,5.32
2023-04-11T08:34:55.850Z,6.50
2023-04-11T08:37:25.168Z,6.80
2023-04-11T08:39:54.465Z,6.60
2023-04-11T08:42:30.944Z,8.57
2023-04-11T08:45:03.338Z,7.00
2023-04-11T08:47:32.952Z,6.07
2023-04-11T08:50:02.302Z,5.80
2023-04-11T08:52:33.065Z,7.45
2023-04-11T08:55:02.646Z,6.40
2023-04-11T08:57:36.247Z,6.50
2023-04-11T09:00:15.518Z,5.88
2023-04-11T09:03:05.192Z,6.05
2023-04-11T09:05:39.777Z,5.93
2023-04-11T09:08:14.682Z,6.10
2023-04-11T09:10:46.651Z,6.30
2023-04-11T09:13:29.994Z,6.70
2023-04-11T09:16:13.956Z,7.10
2023-04-11T09:18:48.123Z,5.85
2023-04-11T09:21:18.505Z,5.18
2023-04-11T09:23:47.841Z,6.30
2023-04-11T09:26:29.454Z,5.93
2023-04-11T09:28:58.941Z,6.15
2023-04-11T09:31:46.755Z,6.13
2023-04-11T09:34:28.893Z,6.80
2023-04-11T09:36:58.978Z,7.05
2023-04-11T09:39:30.509Z,5.80
2023-04-11T09:42:00.562Z,6.33
2023-04-11T09:44:39.964Z,6.93
2023-04-11T09:47:10.958Z,6.75
2023-04-11T09:49:41.340Z,6.03
2023-04-11T09:52:10.808Z,6.45
2023-04-11T09:54:39.971Z,6.63
2023-04-11T09:57:10.462Z,5.82
2023-04-11T09:59:42.012Z,5.43
2023-04-11T10:02:11.540Z,5.07
2023-04-11T10:04:42.152Z,5.53
2023-04-11T10:07:18.121Z,5.80
2023-04-11T10:09:49.060Z,5.68
2023-04-11T10:12:38.518Z,6.78
2023-04-11T10:15:11.468Z,6.15
2023-04-11T10:17:42.161Z,5.55
2023-04-11T10:20:47.224Z,4.90
2023-04-11T10:23:17.591Z,4.60
2023-04-11T10:25:52.942Z,5.05
2023-04-11T10:28:32.385Z,4.68
2023-04-11T10:31:14.687Z,4.60
2023-04-11T10:34:15.472Z,4.50
2023-04-11T10:37:09.026Z,5.00
2023-04-11T10:42:47.963Z,4.28
2023-04-11T10:45:26.097Z,4.60
2023-04-11T10:47:58.274Z,5.30
2023-04-11T10:50:28.165Z,5.17
2023-04-11T10:53:02.267Z,5.20
2023-04-11T10:55:44.333Z,4.93
2023-04-11T10:58:17.966Z,5.13
2023-04-11T11:00:53.756Z,4.22
2023-04-11T11:03:25.651Z,6.15
2023-04-11T11:06:04.543Z,5.18
2023-04-11T11:08:47.575Z,4.70
2023-04-11T11:13:54.770Z,4.87
2023-04-11T11:16:26.773Z,5.03
2023-04-11T11:18:59.915Z,5.43
2023-04-11T11:21:31.310Z,5.32
2023-04-11T11:24:05.087Z,4.88
2023-04-11T11:26:46.192Z,5.32
2023-04-11T11:29:15.696Z,4.43
2023-04-11T11:31:47.903Z,5.38
2023-04-11T11:34:34.937Z,5.47
2023-04-11T11:37:06.049Z,5.00
2023-04-11T11:39:36.599Z,8.40
2023-04-11T11:42:07.311Z,21.38
2023-04-11T11:44:36.669Z,9.18
2023-04-11T11:47:10.674Z,6.82
2023-04-11T11:49:52.549Z,12.50
2023-04-11T11:52:42.665Z,8.70
2023-04-11T11:55:21.334Z,5.90
2023-04-11T11:57:51.752Z,5.70
2023-04-11T12:00:28.838Z,5.50
2023-04-11T12:03:02.813Z,5.30
2023-04-11T12:05:36.715Z,5.35
2023-04-11T12:08:08.880Z,5.40
2023-04-11T12:10:40.233Z,7.53
2023-04-11T12:13:28.185Z,7.60
2023-04-11T12:15:59.940Z,6.45
2023-04-11T12:18:30.337Z,6.47
2023-04-11T12:21:00.162Z,5.38
2023-04-11T12:23:29.505Z,5.03
2023-04-11T12:25:58.858Z,6.10
2023-04-11T12:28:28.951Z,5.50
2023-04-11T12:30:58.106Z,6.00
2023-04-11T12:33:27.558Z,6.28
2023-04-11T12:35:56.990Z,6.25
2023-04-11T12:38:26.255Z,6.13
2023-04-11T12:41:13.818Z,6.03
2023-04-11T12:43:45.505Z,6.72
2023-04-11T12:46:15.620Z,7.03
2023-04-11T12:48:45.002Z,6.43
2023-04-11T12:51:14.991Z,6.88
2023-04-11T12:53:44.916Z,6.93
2023-04-11T12:56:14.136Z,7.00
2023-04-11T12:58:43.531Z,7.22
2023-04-11T13:01:13.236Z,7.57
2023-04-11T13:03:43.081Z,7.90
2023-04-11T13:06:12.449Z,7.10
2023-04-11T13:08:42.410Z,7.50
2023-04-11T13:11:12.370Z,8.30
2023-04-11T13:13:41.856Z,7.88
2023-04-11T13:16:12.954Z,7.70
2023-04-11T13:18:43.124Z,8.95
2023-04-11T13:21:12.191Z,9.02
2023-04-11T13:23:41.685Z,12.05
2023-04-11T13:26:11.017Z,12.02
2023-04-11T13:28:40.587Z,14.25
2023-04-11T13:31:13.073Z,14.18
2023-04-11T13:33:43.840Z,14.85
2023-04-11T13:36:13.483Z,13.25
2023-04-11T13:38:42.672Z,12.07
2023-04-11T13:41:13.737Z,10.25
2023-04-11T13:43:44.165Z,8.88
2023-04-11T13:46:13.779Z,8.50
2023-04-11T13:48:43.263Z,8.60
2023-04-11T13:51:13.059Z,8.15
2023-04-11T13:53:42.747Z,8.10
2023-04-11T13:56:12.420Z,8.30
2023-04-11T13:58:42.089Z,7.90
2023-04-11T14:01:11.797Z,8.65
2023-04-11T14:03:44.210Z,8.35
2023-04-11T14:06:13.753Z,8.70
2023-04-11T14:08:42.977Z,7.88
2023-04-11T14:11:13.678Z,9.05
2023-04-11T14:13:44.745Z,8.02
2023-04-11T14:16:15.352Z,8.55
2023-04-11T14:18:45.760Z,9.02
2023-04-11T14:21:15.487Z,8.10
2023-04-11T14:23:44.871Z,9.98
2023-04-11T14:26:14.280Z,8.70
2023-04-11T14:28:44.364Z,7.93
2023-04-11T14:31:14.478Z,7.68
2023-04-11T14:33:44.448Z,8.95
2023-04-11T14:36:13.612Z,7.95
2023-04-11T14:38:43.598Z,7.65
2023-04-11T14:41:12.970Z,8.50
2023-04-11T14:43:42.918Z,8.35
2023-04-11T14:46:12.348Z,7.95
2023-04-11T14:48:41.771Z,8.50
2023-04-11T14:51:11.605Z,9.55
2023-04-11T14:53:40.940Z,8.23
2023-04-11T14:56:10.655Z,8.65
2023-04-11T14:58:41.242Z,9.25
2023-04-11T15:01:11.283Z,10.48
2023-04-11T15:03:41.128Z,9.15
2023-04-11T15:06:14.201Z,9.35
2023-04-11T15:08:43.722Z,9.80
2023-04-11T15:11:13.312Z,10.20
2023-04-11T15:13:42.932Z,11.10
2023-04-11T15:16:13.070Z,10.25
2023-04-11T15:18:42.817Z,11.10
2023-04-11T15:21:12.341Z,10.50
2023-04-11T15:23:41.789Z,11.68
2023-04-11T15:26:11.170Z,10.95
2023-04-11T15:28:42.454Z,11.00
2023-04-11T15:31:13.979Z,10.68
2023-04-11T15:33:44.367Z,10.13
2023-04-11T15:36:13.954Z,10.73
2023-04-11T15:38:43.094Z,11.60
2023-04-11T15:41:12.731Z,11.98
2023-04-11T15:43:41.858Z,10.52
2023-04-11T15:46:11.898Z,11.38
2023-04-11T15:48:41.502Z,10.93
2023-04-11T15:51:12.405Z,12.38
2023-04-11T15:53:42.037Z,11.75
2023-04-11T15:56:12.180Z,10.10
2023-04-11T15:58:41.913Z,12.40
2023-04-11T16:01:26.153Z,11.43
2023-04-11T16:03:56.409Z,11.45
2023-04-11T16:06:27.195Z,10.98
2023-04-11T16:08:56.636Z,12.30
2023-04-11T16:11:26.409Z,11.70
2023-04-11T16:13:56.118Z,12.00
2023-04-11T16:16:26.321Z,11.85
2023-04-11T16:18:55.582Z,12.30
2023-04-11T16:21:26.016Z,11.98
2023-04-11T16:23:58.614Z,11.45
2023-04-11T16:26:28.506Z,11.65
2023-04-11T16:28:57.994Z,12.10
2023-04-11T16:31:28.524Z,12.30
2023-04-11T16:33:58.699Z,12.25
2023-04-11T16:36:29.617Z,12.65
2023-04-11T16:38:59.171Z,11.73
2023-04-11T16:41:29.650Z,13.13
2023-04-11T16:43:59.123Z,13.27
2023-04-11T16:46:28.921Z,12.27
2023-04-11T16:48:58.520Z,12.90
2023-04-11T16:51:28.403Z,13.15
2023-04-11T16:53:59.254Z,13.27
2023-04-11T16:56:29.206Z,13.10
2023-04-11T16:58:58.674Z,13.07
2023-04-11T17:01:28.265Z,11.88
2023-04-11T17:03:57.772Z,13.95
2023-04-11T17:06:28.461Z,13.48
2023-04-11T17:08:58.803Z,14.52
2023-04-11T17:11:28.925Z,15.60
2023-04-11T17:13:58.921Z,14.90
2023-04-11T17:16:28.917Z,16.30
2023-04-11T17:18:58.391Z,13.18
2023-04-11T17:21:28.541Z,13.98
2023-04-11T17:23:58.721Z,14.45
2023-04-11T17:26:28.566Z,15.15
2023-04-11T17:28:58.271Z,15.82
2023-04-11T17:31:30.186Z,15.20
2023-04-11T17:34:00.058Z,15.38
2023-04-11T17:36:29.984Z,15.02
2023-04-11T17:38:59.636Z,16.30
2023-04-11T17:41:29.549Z,15.18
2023-04-11T17:43:59.151Z,14.82
2023-04-11T17:46:29.457Z,15.88
2023-04-11T17:48:59.130Z,15.65
2023-04-11T17:51:29.329Z,15.85
2023-04-11T17:53:59.613Z,17.50
2023-04-11T17:56:29.718Z,16.35
2023-04-11T17:58:58.920Z,16.63
2023-04-11T18:01:33.305Z,15.60
2023-04-11T18:04:03.291Z,17.00
2023-04-11T18:06:35.305Z,16.75
2023-04-11T18:09:06.364Z,16.40
2023-04-11T18:11:38.837Z,16.85
2023-04-11T18:14:08.217Z,16.73
2023-04-11T18:16:37.804Z,17.67
2023-04-11T18:19:07.494Z,17.55
2023-04-11T18:21:37.529Z,16.63
2023-04-11T18:24:07.609Z,19.10
2023-04-11T18:26:37.088Z,17.63
2023-04-11T18:29:07.131Z,18.23
2023-04-11T18:31:36.738Z,17.95
2023-04-11T18:34:07.111Z,17.67
2023-04-11T18:36:37.574Z,18.48
2023-04-11T18:39:07.168Z,18.27
2023-04-11T18:41:36.744Z,17.80
2023-04-11T18:44:09.557Z,19.65
2023-04-11T18:46:39.753Z,19.23
2023-04-11T18:49:09.634Z,18.67
2023-04-11T18:51:40.237Z,19.05
2023-04-11T18:54:09.765Z,19.75
2023-04-11T18:56:40.319Z,17.92
2023-04-11T18:59:10.913Z,19.38
2023-04-11T19:01:43.088Z,20.40
2023-04-11T19:04:13.442Z,21.20
2023-04-11T19:06:44.129Z,20.42
2023-04-11T19:09:18.089Z,21.13
2023-04-11T19:11:47.687Z,19.63
2023-04-11T19:14:18.338Z,20.10
2023-04-11T19:16:48.203Z,20.33
2023-04-11T19:19:18.016Z,19.77
2023-04-11T19:21:47.748Z,22.40
2023-04-11T19:24:17.420Z,20.80
2023-04-11T19:26:46.933Z,21.70
2023-04-11T19:29:16.691Z,22.25
2023-04-11T19:31:45.962Z,21.40
2023-04-11T19:34:16.500Z,19.75
2023-04-11T19:36:45.975Z,20.30
2023-04-11T19:41:48.529Z,20.58
2023-04-11T19:44:18.750Z,20.73
2023-04-11T19:46:48.215Z,20.08
2023-04-11T19:49:17.729Z,19.65
2023-04-11T19:51:46.752Z,20.60
2023-04-11T19:54:17.302Z,21.08
2023-04-11T19:56:50.096Z,21.05
2023-04-11T20:01:49.112Z,17.95
2023-04-11T20:04:18.868Z,17.40
2023-04-11T20:06:51.902Z,16.67
2023-04-11T20:11:52.490Z,15.32
2023-04-11T20:14:22.304Z,14.20
2023-04-11T20:16:51.925Z,13.82
2023-04-11T20:19:28.699Z,13.07
2023-04-11T20:21:58.091Z,13.98
2023-04-11T20:24:27.182Z,14.35
2023-04-11T20:26:58.345Z,13.10
2023-04-11T20:29:33.725Z,14.20
2023-04-11T20:32:03.538Z,13.70
2023-04-11T20:34:32.807Z,13.35
2023-04-11T20:37:02.873Z,13.57
2023-04-11T20:39:34.931Z,13.60
2023-04-11T20:42:04.770Z,13.55
2023-04-11T20:44:37.051Z,13.88
2023-04-11T20:47:08.716Z,14.27
2023-04-11T20:49:37.961Z,12.73
2023-04-11T20:52:07.712Z,13.48
2023-04-11T20:54:37.274Z,14.88
2023-04-11T20:57:06.473Z,15.13
2023-04-11T20:59:35.901Z,14.90
2023-04-11T21:02:05.239Z,15.85
2023-04-11T21:04:34.811Z,17.10
2023-04-11T21:07:04.147Z,16.95
2023-04-11T21:09:33.479Z,17.00
2023-04-11T21:12:03.362Z,18.65
2023-04-11T21:14:34.367Z,16.80
2023-04-11T21:17:03.721Z,17.10
2023-04-11T21:19:33.235Z,16.95
2023-04-11T21:22:03.390Z,17.42
2023-04-11T21:24:36.963Z,16.98
2023-04-11T21:27:06.588Z,18.08
2023-04-11T21:29:36.245Z,18.13
2023-04-11T21:32:05.235Z,16.85
2023-04-11T21:34:34.684Z,17.55
2023-04-11T21:37:03.938Z,17.30
2023-04-11T21:39:33.894Z,16.90
2023-04-11T21:42:03.726Z,16.88
2023-04-11T21:44:32.809Z,17.42
2023-04-11T21:47:02.440Z,16.30
2023-04-11T21:49:32.274Z,16.90
2023-04-11T21:52:01.467Z,16.60
2023-04-11T21:54:30.893Z,17.50
2023-04-11T21:56:59.931Z,18.33
2023-04-11T21:59:29.822Z,18.30
2023-04-11T22:01:59.068Z,17.42
2023-04-11T22:04:30.203Z,17.40
2023-04-11T22:07:00.223Z,17.90
2023-04-11T22:09:29.330Z,17.40
2023-04-11T22:11:58.726Z,18.88
2023-04-11T22:14:29.749Z,17.75
2023-04-11T22:17:02.238Z,18.88
2023-04-11T22:19:34.820Z,18.00
2023-04-11T22:22:06.746Z,19.00
2023-04-11T22:24:39.490Z,18.67
2023-04-11T22:27:11.479Z,19.02
2023-04-11T22:29:43.406Z,19.73
2023-04-11T22:32:13.048Z,19.05
2023-04-11T22:34:42.324Z,17.30
2023-04-11T22:37:11.474Z,19.33
2023-04-11T22:39:41.517Z,19.73
2023-04-11T22:42:12.695Z,20.63
2023-04-11T22:44:41.890Z,19.13
2023-04-11T22:47:14.605Z,19.27
2023-04-11T22:49:45.666Z,20.10
2023-04-11T22:52:16.156Z,21.38
2023-04-11T22:54:45.846Z,20.25
2023-04-11T22:57:15.522Z,20.45
2023-04-11T22:59:45.589Z,20.38
2023-04-11T23:02:15.050Z,21.25
2023-04-11T23:04:45.730Z,20.63
2023-04-11T23:07:15.212Z,21.75
2023-04-11T23:09:46.080Z,22.35
2023-04-11T23:12:15.320Z,22.05
2023-04-11T23:14:44.631Z,20.92
2023-04-11T23:17:14.785Z,23.35
2023-04-11T23:19:44.471Z,22.15
2023-04-11T23:22:13.666Z,23.05
2023-04-11T23:24:43.003Z,22.42
2023-04-11T23:27:12.750Z,21.65
2023-04-11T23:29:42.043Z,22.52
2023-04-11T23:32:11.437Z,22.60
2023-04-11T23:34:41.372Z,25.48
2023-04-11T23:37:10.784Z,25.40
2023-04-11T23:39:40.020Z,26.52
2023-04-11T23:42:09.786Z,26.27
2023-04-11T23:44:39.520Z,26.33
2023-04-11T23:47:09.045Z,25.83
2023-04-11T23:49:38.307Z,26.90
2023-04-11T23:52:08.696Z,27.50
2023-04-11T23:54:38.026Z,27.73
2023-04-11T23:57:07.520Z,29.88
2023-04-11T23:59:37.346Z,30.17
