createdAt,value
2023-03-07T00:00:35.167Z,2.74
2023-03-07T00:03:24.437Z,2.84
2023-03-07T00:06:13.503Z,2.82
2023-03-07T00:09:04.493Z,2.65
2023-03-07T00:11:53.984Z,2.75
2023-03-07T00:14:43.031Z,2.73
2023-03-07T00:17:32.103Z,2.72
2023-03-07T00:20:21.311Z,2.65
2023-03-07T00:23:10.346Z,2.61
2023-03-07T00:26:02.440Z,2.79
2023-03-07T00:28:52.675Z,2.82
2023-03-07T00:31:41.856Z,2.63
2023-03-07T00:34:31.105Z,2.74
2023-03-07T00:37:23.143Z,2.67
2023-03-07T00:40:13.916Z,2.65
2023-03-07T00:43:04.613Z,2.53
2023-03-07T00:45:54.167Z,2.57
2023-03-07T00:48:44.012Z,2.56
2023-03-07T00:51:36.595Z,2.49
2023-03-07T00:54:26.443Z,2.37
2023-03-07T00:57:15.817Z,2.30
2023-03-07T01:00:07.550Z,2.31
2023-03-07T01:02:58.249Z,2.33
2023-03-07T01:05:49.311Z,2.31
2023-03-07T01:08:39.449Z,2.38
2023-03-07T01:11:30.158Z,2.49
2023-03-07T01:14:19.388Z,2.44
2023-03-07T01:17:09.823Z,2.31
2023-03-07T01:19:59.500Z,2.31
2023-03-07T01:22:48.726Z,2.24
2023-03-07T01:25:41.518Z,2.28
2023-03-07T01:28:31.300Z,2.33
2023-03-07T01:31:21.026Z,2.26
2023-03-07T01:34:11.786Z,2.23
2023-03-07T01:37:01.511Z,2.21
2023-03-07T01:39:52.478Z,2.23
2023-03-07T01:42:42.093Z,2.31
2023-03-07T01:46:20.145Z,2.34
2023-03-07T01:49:18.654Z,2.33
2023-03-07T01:52:11.504Z,2.36
2023-03-07T01:55:06.817Z,2.42
2023-03-07T01:57:56.903Z,2.44
2023-03-07T02:00:47.463Z,2.39
2023-03-07T02:03:40.072Z,2.34
2023-03-07T02:06:31.737Z,2.28
2023-03-07T02:09:22.787Z,2.24
2023-03-07T02:12:12.671Z,2.17
2023-03-07T02:15:01.689Z,2.09
2023-03-07T02:17:51.108Z,2.10
2023-03-07T02:20:44.145Z,2.10
2023-03-07T02:23:40.029Z,2.13
2023-03-07T02:26:40.524Z,2.25
2023-03-07T02:29:30.306Z,2.23
2023-03-07T02:32:23.236Z,2.26
2023-03-07T02:35:15.812Z,2.26
2023-03-07T02:38:12.964Z,2.21
2023-03-07T02:41:02.141Z,2.32
2023-03-07T02:43:53.510Z,2.22
2023-03-07T02:46:42.907Z,2.24
2023-03-07T02:49:32.099Z,2.18
2023-03-07T02:52:21.810Z,2.29
2023-03-07T02:55:11.973Z,2.42
2023-03-07T02:58:06.953Z,2.41
2023-03-07T03:00:57.596Z,2.36
2023-03-07T03:03:46.635Z,2.39
2023-03-07T03:06:36.724Z,2.32
2023-03-07T03:09:26.613Z,2.32
2023-03-07T03:12:15.882Z,2.34
2023-03-07T03:15:06.278Z,2.33
2023-03-07T03:17:57.035Z,2.30
2023-03-07T03:20:46.789Z,2.30
2023-03-07T03:23:35.854Z,2.29
2023-03-07T03:26:24.948Z,2.31
2023-03-07T03:29:15.000Z,2.28
2023-03-07T03:32:04.388Z,2.34
2023-03-07T03:34:55.239Z,2.33
2023-03-07T03:37:44.558Z,2.33
2023-03-07T03:40:33.900Z,2.35
2023-03-07T03:43:24.202Z,2.32
2023-03-07T03:46:13.642Z,2.24
2023-03-07T03:49:02.807Z,2.18
2023-03-07T03:51:53.544Z,2.07
2023-03-07T03:54:42.976Z,2.21
2023-03-07T03:57:32.465Z,2.24
2023-03-07T04:00:22.120Z,2.21
2023-03-07T04:03:11.224Z,2.23
2023-03-07T04:06:02.864Z,2.21
2023-03-07T04:08:54.179Z,2.19
2023-03-07T04:11:43.649Z,2.10
2023-03-07T04:14:33.017Z,2.19
2023-03-07T04:17:22.388Z,2.17
2023-03-07T04:20:19.105Z,2.18
2023-03-07T04:23:09.528Z,1.99
2023-03-07T04:26:04.668Z,2.00
2023-03-07T04:28:54.373Z,1.95
2023-03-07T04:31:48.665Z,1.86
2023-03-07T04:34:38.793Z,1.79
2023-03-07T04:37:28.369Z,1.86
2023-03-07T04:40:17.906Z,1.93
2023-03-07T04:43:09.058Z,1.90
2023-03-07T04:45:58.356Z,1.74
2023-03-07T04:48:48.014Z,1.58
2023-03-07T04:51:43.057Z,1.64
2023-03-07T04:54:33.820Z,1.62
2023-03-07T04:57:24.931Z,1.58
2023-03-07T05:00:17.376Z,1.53
2023-03-07T05:03:07.168Z,1.44
2023-03-07T05:05:56.530Z,1.40
2023-03-07T05:08:45.687Z,1.33
2023-03-07T05:11:34.904Z,1.30
2023-03-07T05:14:24.464Z,1.37
2023-03-07T05:17:15.555Z,1.32
2023-03-07T05:20:05.381Z,1.36
2023-03-07T05:22:56.571Z,1.37
2023-03-07T05:25:47.159Z,1.35
2023-03-07T05:28:36.489Z,1.37
2023-03-07T05:31:26.211Z,1.43
2023-03-07T05:34:17.277Z,1.30
2023-03-07T05:37:06.884Z,1.29
2023-03-07T05:39:56.061Z,1.43
2023-03-07T05:42:47.844Z,1.49
2023-03-07T05:45:40.542Z,1.47
2023-03-07T05:48:29.606Z,1.48
2023-03-07T05:51:20.411Z,1.55
2023-03-07T05:54:09.987Z,1.55
2023-03-07T05:56:59.667Z,1.53
2023-03-07T05:59:49.150Z,1.61
2023-03-07T06:02:38.447Z,1.62
2023-03-07T06:05:27.576Z,1.73
2023-03-07T06:08:18.134Z,1.68
2023-03-07T06:11:07.540Z,1.81
2023-03-07T06:14:02.756Z,1.76
2023-03-07T06:16:52.134Z,1.82
2023-03-07T06:19:41.411Z,1.84
2023-03-07T06:22:31.979Z,1.92
2023-03-07T06:25:23.111Z,1.97
2023-03-07T06:28:12.955Z,2.01
2023-03-07T06:31:02.138Z,1.97
2023-03-07T06:33:57.498Z,2.01
2023-03-07T06:36:49.033Z,2.03
2023-03-07T06:39:38.534Z,2.10
2023-03-07T06:42:30.306Z,2.10
2023-03-07T06:45:20.192Z,2.10
2023-03-07T06:48:09.360Z,2.15
2023-03-07T06:50:58.422Z,2.24
2023-03-07T06:53:47.691Z,2.17
2023-03-07T06:56:36.758Z,2.19
2023-03-07T06:59:27.452Z,2.21
2023-03-07T07:02:17.160Z,2.23
2023-03-07T07:05:06.874Z,2.24
2023-03-07T07:07:56.395Z,2.27
2023-03-07T07:10:45.977Z,2.33
2023-03-07T07:13:35.347Z,2.39
2023-03-07T07:16:26.607Z,2.46
2023-03-07T07:19:16.271Z,2.54
2023-03-07T07:22:06.516Z,2.59
2023-03-07T07:24:56.109Z,2.67
2023-03-07T07:27:45.685Z,2.66
2023-03-07T07:30:35.112Z,2.69
2023-03-07T07:33:25.881Z,2.73
2023-03-07T07:36:15.619Z,2.74
2023-03-07T07:39:06.343Z,2.72
2023-03-07T07:42:08.214Z,2.78
2023-03-07T07:45:09.387Z,2.80
2023-03-07T07:47:58.648Z,2.83
2023-03-07T07:50:49.226Z,2.84
2023-03-07T07:53:38.692Z,2.89
2023-03-07T07:56:27.979Z,2.91
2023-03-07T07:59:17.147Z,3.01
2023-03-07T08:02:06.454Z,3.08
2023-03-07T08:04:55.583Z,3.10
2023-03-07T08:07:46.353Z,3.10
2023-03-07T08:10:35.868Z,3.12
2023-03-07T08:13:24.916Z,3.20
2023-03-07T08:16:16.106Z,3.35
2023-03-07T08:19:05.521Z,3.40
2023-03-07T08:21:54.532Z,3.53
2023-03-07T08:24:44.967Z,3.65
2023-03-07T08:27:35.581Z,3.63
2023-03-07T08:30:25.221Z,3.67
2023-03-07T08:33:14.485Z,3.76
2023-03-07T08:36:03.742Z,3.87
2023-03-07T08:38:53.080Z,3.97
2023-03-07T08:41:43.140Z,4.05
2023-03-07T08:44:32.505Z,4.15
2023-03-07T08:47:21.958Z,4.36
2023-03-07T08:50:12.393Z,4.40
2023-03-07T08:53:01.488Z,4.44
2023-03-07T08:55:50.822Z,4.48
2023-03-07T08:58:41.950Z,4.44
2023-03-07T09:01:30.906Z,4.49
2023-03-07T09:04:19.910Z,4.60
2023-03-07T09:07:08.727Z,4.77
2023-03-07T09:09:57.730Z,4.97
2023-03-07T09:12:46.805Z,4.95
2023-03-07T09:15:39.731Z,5.06
2023-03-07T09:18:30.798Z,5.16
2023-03-07T09:21:20.525Z,5.17
2023-03-07T09:24:10.097Z,5.28
2023-03-07T09:26:59.253Z,5.24
2023-03-07T09:29:48.513Z,5.19
2023-03-07T09:32:38.955Z,5.33
2023-03-07T09:35:27.877Z,5.47
2023-03-07T09:38:17.047Z,5.55
2023-03-07T09:41:11.247Z,5.54
2023-03-07T09:44:06.043Z,5.55
2023-03-07T09:47:50.200Z,5.65
2023-03-07T09:50:42.549Z,5.75
2023-03-07T09:53:38.044Z,5.85
2023-03-07T09:56:31.095Z,6.00
2023-03-07T09:59:23.839Z,6.19
2023-03-07T10:02:17.341Z,6.28
2023-03-07T10:05:15.096Z,6.36
2023-03-07T10:08:05.159Z,6.34
2023-03-07T10:10:59.958Z,6.25
2023-03-07T10:14:00.621Z,6.24
2023-03-07T10:16:52.026Z,6.35
2023-03-07T10:19:46.567Z,6.66
2023-03-07T10:22:43.786Z,6.76
2023-03-07T10:25:34.761Z,6.78
2023-03-07T10:28:25.684Z,6.94
2023-03-07T10:31:19.450Z,6.90
2023-03-07T10:34:25.868Z,7.00
2023-03-07T10:37:19.405Z,6.72
2023-03-07T10:40:17.673Z,6.74
2023-03-07T10:43:06.593Z,6.69
2023-03-07T10:45:59.915Z,6.78
2023-03-07T10:48:50.910Z,6.86
2023-03-07T10:51:50.697Z,6.72
2023-03-07T10:54:40.568Z,6.98
2023-03-07T10:57:30.422Z,7.22
2023-03-07T11:00:20.089Z,7.34
2023-03-07T11:03:23.564Z,7.21
2023-03-07T11:06:39.493Z,7.20
2023-03-07T11:09:29.882Z,7.17
2023-03-07T11:12:21.821Z,7.20
2023-03-07T11:15:16.472Z,7.24
2023-03-07T11:18:05.051Z,7.36
2023-03-07T11:20:53.590Z,7.40
2023-03-07T11:23:42.126Z,7.38
2023-03-07T11:26:33.260Z,7.20
2023-03-07T11:29:21.724Z,7.30
2023-03-07T11:32:14.933Z,7.44
2023-03-07T11:35:07.244Z,7.49
2023-03-07T11:38:04.296Z,7.42
2023-03-07T11:40:56.773Z,7.62
2023-03-07T11:44:07.597Z,7.66
2023-03-07T11:47:15.562Z,7.51
2023-03-07T11:50:16.402Z,7.41
2023-03-07T11:53:43.469Z,7.30
2023-03-07T11:56:35.207Z,7.60
2023-03-07T11:59:52.051Z,7.44
2023-03-07T12:03:03.497Z,7.38
2023-03-07T12:06:19.484Z,7.60
2023-03-07T12:09:17.569Z,7.71
2023-03-07T12:12:18.470Z,7.72
2023-03-07T12:15:20.766Z,7.54
2023-03-07T12:18:39.308Z,7.72
2023-03-07T12:21:39.102Z,7.63
2023-03-07T12:24:29.670Z,7.68
2023-03-07T12:27:25.017Z,7.83
2023-03-07T12:30:18.151Z,7.84
2023-03-07T12:33:07.554Z,7.91
2023-03-07T12:35:59.949Z,7.75
2023-03-07T12:38:52.475Z,7.70
2023-03-07T12:41:49.437Z,7.64
2023-03-07T12:44:42.074Z,7.91
2023-03-07T12:47:33.800Z,7.90
2023-03-07T12:50:25.985Z,8.02
2023-03-07T12:53:22.617Z,8.04
2023-03-07T12:56:15.382Z,8.02
2023-03-07T12:59:10.066Z,7.98
2023-03-07T13:02:02.171Z,7.84
2023-03-07T13:04:50.730Z,7.90
2023-03-07T13:07:39.214Z,8.18
2023-03-07T13:10:29.530Z,8.23
2023-03-07T13:13:55.503Z,8.07
2023-03-07T13:16:45.194Z,7.79
2023-03-07T13:19:54.415Z,7.57
2023-03-07T13:23:02.248Z,7.64
2023-03-07T13:25:59.967Z,7.73
2023-03-07T13:28:53.500Z,8.01
2023-03-07T13:31:45.982Z,7.96
2023-03-07T13:34:51.680Z,7.95
2023-03-07T13:37:56.746Z,7.93
2023-03-07T13:40:56.340Z,8.07
2023-03-07T13:44:01.400Z,8.00
2023-03-07T13:46:51.784Z,8.04
2023-03-07T13:49:44.828Z,7.99
2023-03-07T13:52:40.040Z,7.99
2023-03-07T13:55:31.571Z,7.85
2023-03-07T13:58:26.795Z,7.89
2023-03-07T14:01:18.928Z,7.71
2023-03-07T14:04:12.815Z,7.60
2023-03-07T14:07:03.210Z,7.62
2023-03-07T14:09:53.380Z,7.68
2023-03-07T14:12:49.473Z,7.61
2023-03-07T14:15:47.878Z,7.74
2023-03-07T14:18:49.911Z,7.75
2023-03-07T14:21:55.014Z,7.91
2023-03-07T14:25:19.029Z,7.96
2023-03-07T14:28:21.708Z,8.05
2023-03-07T14:31:23.380Z,7.89
2023-03-07T14:34:19.710Z,7.90
2023-03-07T14:37:09.792Z,8.00
2023-03-07T14:40:28.798Z,8.09
2023-03-07T14:43:28.120Z,8.13
2023-03-07T14:46:24.024Z,8.23
2023-03-07T14:49:22.122Z,8.21
2023-03-07T14:52:24.615Z,8.19
2023-03-07T14:55:20.528Z,8.15
2023-03-07T14:58:08.940Z,8.33
2023-03-07T15:01:01.507Z,8.34
2023-03-07T15:03:52.589Z,8.35
2023-03-07T15:06:43.935Z,8.34
2023-03-07T15:09:33.614Z,8.55
2023-03-07T15:12:25.284Z,8.55
2023-03-07T15:15:21.444Z,8.32
2023-03-07T15:18:19.563Z,8.22
2023-03-07T15:21:15.898Z,8.20
2023-03-07T15:24:04.412Z,8.04
2023-03-07T15:26:54.208Z,7.91
2023-03-07T15:29:46.175Z,8.09
2023-03-07T15:32:36.724Z,8.04
2023-03-07T15:35:27.236Z,7.82
2023-03-07T15:38:19.978Z,7.69
2023-03-07T15:41:26.568Z,7.68
2023-03-07T15:44:21.282Z,7.70
2023-03-07T15:47:16.941Z,7.79
2023-03-07T15:50:06.432Z,7.99
2023-03-07T15:52:56.101Z,8.20
2023-03-07T15:55:47.117Z,8.47
2023-03-07T15:58:36.930Z,8.73
2023-03-07T16:01:27.443Z,8.46
2023-03-07T16:04:33.128Z,8.28
2023-03-07T16:07:46.777Z,8.10
2023-03-07T16:10:35.170Z,8.07
2023-03-07T16:13:49.926Z,7.97
2023-03-07T16:16:38.392Z,7.91
2023-03-07T16:19:27.459Z,7.93
2023-03-07T16:22:17.073Z,8.08
2023-03-07T16:25:07.724Z,8.02
2023-03-07T16:27:57.929Z,8.09
2023-03-07T16:30:48.007Z,7.83
2023-03-07T16:33:36.562Z,7.93
2023-03-07T16:36:25.106Z,7.90
2023-03-07T16:39:14.256Z,7.79
2023-03-07T16:42:02.934Z,7.70
2023-03-07T16:44:52.678Z,7.49
2023-03-07T16:47:42.679Z,7.33
2023-03-07T16:50:33.588Z,7.26
2023-03-07T16:53:22.474Z,7.37
2023-03-07T16:56:17.377Z,7.19
2023-03-07T16:59:08.420Z,7.07
2023-03-07T17:01:57.815Z,7.08
2023-03-07T17:04:48.326Z,7.06
2023-03-07T17:07:37.145Z,7.11
2023-03-07T17:10:27.455Z,7.21
2023-03-07T17:13:18.168Z,7.26
2023-03-07T17:16:07.083Z,7.23
2023-03-07T17:18:55.870Z,7.20
2023-03-07T17:21:45.787Z,7.19
2023-03-07T17:24:34.509Z,7.07
2023-03-07T17:27:23.334Z,7.07
2023-03-07T17:30:15.252Z,6.98
2023-03-07T17:33:04.046Z,6.85
2023-03-07T17:35:52.735Z,6.75
2023-03-07T17:38:42.658Z,6.70
2023-03-07T17:41:31.160Z,6.70
2023-03-07T17:44:19.859Z,6.60
2023-03-07T17:47:08.822Z,6.46
2023-03-07T17:49:57.950Z,6.46
2023-03-07T17:52:46.762Z,6.42
2023-03-07T17:55:37.976Z,6.38
2023-03-07T17:58:26.888Z,6.32
2023-03-07T18:01:16.309Z,6.18
2023-03-07T18:04:06.367Z,6.17
2023-03-07T18:06:55.559Z,6.10
2023-03-07T18:09:44.204Z,6.04
2023-03-07T18:12:34.580Z,5.99
2023-03-07T18:15:23.909Z,5.82
2023-03-07T18:18:12.453Z,5.75
2023-03-07T18:21:06.122Z,5.71
2023-03-07T18:23:54.880Z,5.63
2023-03-07T18:26:43.578Z,5.54
2023-03-07T18:29:33.761Z,5.20
2023-03-07T18:32:22.648Z,5.18
2023-03-07T18:35:11.863Z,5.23
2023-03-07T18:38:00.655Z,5.19
2023-03-07T18:40:49.442Z,5.12
2023-03-07T18:43:38.293Z,5.13
2023-03-07T18:46:30.688Z,5.08
2023-03-07T18:49:19.553Z,5.07
2023-03-07T18:52:08.207Z,5.04
2023-03-07T18:54:56.831Z,4.98
2023-03-07T18:57:45.435Z,4.97
2023-03-07T19:00:34.333Z,4.84
2023-03-07T19:03:24.758Z,4.78
2023-03-07T19:06:15.361Z,4.70
2023-03-07T19:09:04.860Z,4.48
2023-03-07T19:11:53.965Z,4.49
2023-03-07T19:14:43.272Z,4.40
2023-03-07T19:17:32.286Z,4.36
2023-03-07T19:20:22.622Z,4.09
2023-03-07T19:23:11.171Z,4.09
2023-03-07T19:26:02.888Z,4.16
2023-03-07T19:28:52.936Z,4.19
2023-03-07T19:31:43.891Z,4.22
2023-03-07T19:34:32.848Z,4.25
2023-03-07T19:37:23.364Z,4.15
2023-03-07T19:40:13.573Z,4.19
2023-03-07T19:43:02.472Z,4.11
2023-03-07T19:45:52.178Z,4.02
2023-03-07T19:48:41.338Z,4.02
2023-03-07T19:51:30.123Z,4.01
2023-03-07T19:54:22.671Z,3.97
2023-03-07T19:57:14.908Z,3.91
2023-03-07T20:00:04.278Z,3.88
2023-03-07T20:03:00.921Z,3.91
2023-03-07T20:05:50.150Z,3.86
2023-03-07T20:08:38.845Z,3.85
2023-03-07T20:11:30.771Z,3.85
2023-03-07T20:14:19.540Z,3.86
2023-03-07T20:17:08.326Z,3.85
2023-03-07T20:19:58.265Z,3.59
2023-03-07T20:22:47.090Z,3.36
2023-03-07T20:25:36.767Z,3.25
2023-03-07T20:28:26.851Z,3.10
2023-03-07T20:31:16.192Z,3.09
2023-03-07T20:34:05.183Z,3.04
2023-03-07T20:36:55.025Z,3.07
2023-03-07T20:39:44.121Z,3.11
2023-03-07T20:42:32.966Z,3.06
2023-03-07T20:45:23.499Z,3.06
2023-03-07T20:48:12.787Z,3.16
2023-03-07T20:51:06.596Z,3.06
2023-03-07T20:53:57.304Z,2.98
2023-03-07T20:56:47.385Z,2.91
2023-03-07T20:59:36.546Z,3.02
2023-03-07T21:02:26.741Z,3.11
2023-03-07T21:05:15.695Z,3.04
2023-03-07T21:08:04.553Z,3.05
2023-03-07T21:11:00.239Z,3.06
2023-03-07T21:13:50.395Z,3.10
2023-03-07T21:16:39.234Z,3.13
2023-03-07T21:19:29.337Z,3.05
2023-03-07T21:22:18.195Z,3.05
2023-03-07T21:25:08.808Z,3.04
2023-03-07T21:27:58.434Z,3.02
2023-03-07T21:30:49.185Z,3.03
2023-03-07T21:33:38.345Z,3.04
2023-03-07T21:36:31.423Z,3.10
2023-03-07T21:39:20.104Z,3.12
2023-03-07T21:42:09.263Z,3.11
2023-03-07T21:44:58.291Z,3.06
2023-03-07T21:47:48.782Z,3.08
2023-03-07T21:50:38.587Z,3.10
2023-03-07T21:53:29.282Z,3.11
2023-03-07T21:56:18.857Z,3.14
2023-03-07T21:59:07.865Z,3.20
2023-03-07T22:01:56.671Z,3.19
2023-03-07T22:04:45.586Z,3.21
2023-03-07T22:07:34.548Z,3.20
2023-03-07T22:10:24.682Z,3.24
2023-03-07T22:13:13.646Z,3.24
2023-03-07T22:16:04.473Z,3.28
2023-03-07T22:18:54.642Z,3.32
2023-03-07T22:21:43.991Z,3.35
2023-03-07T22:24:33.285Z,3.38
2023-03-07T22:27:23.885Z,3.37
2023-03-07T22:30:14.151Z,3.34
2023-03-07T22:33:03.346Z,3.38
2023-03-07T22:35:57.460Z,3.38
2023-03-07T22:38:46.545Z,3.35
2023-03-07T22:41:35.753Z,3.31
2023-03-07T22:44:26.235Z,3.38
2023-03-07T22:47:15.451Z,3.36
2023-03-07T22:50:05.731Z,3.35
2023-03-07T22:52:55.361Z,3.34
2023-03-07T22:55:45.142Z,3.36
2023-03-07T22:58:34.324Z,3.37
2023-03-07T23:01:26.154Z,3.38
2023-03-07T23:04:15.164Z,3.41
2023-03-07T23:07:04.277Z,3.42
2023-03-07T23:09:53.194Z,3.44
2023-03-07T23:12:41.926Z,3.44
2023-03-07T23:15:30.881Z,3.46
2023-03-07T23:18:21.273Z,3.48
2023-03-07T23:21:12.359Z,3.47
2023-03-07T23:24:02.565Z,3.50
2023-03-07T23:26:51.275Z,3.44
2023-03-07T23:29:39.948Z,3.34
2023-03-07T23:32:28.626Z,3.41
2023-03-07T23:35:18.645Z,3.40
2023-03-07T23:38:07.440Z,3.38
2023-03-07T23:40:56.701Z,3.33
2023-03-07T23:43:46.491Z,3.29
2023-03-07T23:46:35.728Z,3.25
2023-03-07T23:49:25.199Z,3.26
2023-03-07T23:52:15.546Z,3.26
2023-03-07T23:55:04.968Z,3.26
2023-03-07T23:57:54.011Z,3.24
