createdAt,value
2019-02-10T00:02:21.644Z,13.87
2019-02-10T00:04:50.958Z,11.03
2019-02-10T00:07:20.266Z,11.17
2019-02-10T00:09:49.587Z,14.67
2019-02-10T00:12:18.896Z,13.00
2019-02-10T00:14:48.179Z,14.60
2019-02-10T00:17:17.764Z,14.27
2019-02-10T00:19:47.059Z,8.77
2019-02-10T00:22:16.703Z,10.93
2019-02-10T00:24:46.149Z,12.80
2019-02-10T00:27:15.436Z,11.70
2019-02-10T00:29:44.707Z,12.77
2019-02-10T00:32:14.042Z,26.40
2019-02-10T00:34:43.348Z,11.33
2019-02-10T00:37:12.657Z,13.60
2019-02-10T00:39:42.008Z,17.17
2019-02-10T00:42:11.328Z,16.37
2019-02-10T00:44:40.680Z,10.67
2019-02-10T00:47:09.975Z,11.90
2019-02-10T00:49:39.251Z,10.23
2019-02-10T00:52:08.592Z,14.33
2019-02-10T00:54:37.922Z,8.10
2019-02-10T00:57:07.582Z,11.13
2019-02-10T00:59:36.852Z,13.00
2019-02-10T01:02:06.146Z,19.03
2019-02-10T01:04:35.443Z,13.33
2019-02-10T01:07:04.723Z,11.13
2019-02-10T01:09:34.011Z,14.73
2019-02-10T01:12:03.776Z,16.23
2019-02-10T01:14:33.057Z,13.50
2019-02-10T01:17:02.425Z,14.27
2019-02-10T01:19:31.694Z,13.97
2019-02-10T01:22:01.034Z,13.10
2019-02-10T01:24:30.450Z,13.13
2019-02-10T01:26:59.849Z,15.23
2019-02-10T01:29:29.091Z,14.10
2019-02-10T01:31:58.360Z,12.50
2019-02-10T01:34:27.629Z,14.27
2019-02-10T01:36:56.953Z,12.77
2019-02-10T01:39:26.820Z,12.87
2019-02-10T01:41:56.126Z,13.83
2019-02-10T01:44:25.430Z,14.50
2019-02-10T01:46:54.686Z,12.13
2019-02-10T01:49:46.867Z,12.03
2019-02-10T01:52:16.150Z,12.60
2019-02-10T01:54:45.452Z,14.23
2019-02-10T01:57:14.742Z,14.53
2019-02-10T01:59:44.019Z,13.73
2019-02-10T02:02:13.283Z,13.73
2019-02-10T02:04:42.603Z,15.83
2019-02-10T02:07:11.967Z,15.40
2019-02-10T02:09:41.279Z,15.77
2019-02-10T02:12:10.590Z,13.70
2019-02-10T02:14:39.902Z,13.70
2019-02-10T02:17:09.269Z,14.67
2019-02-10T02:19:38.541Z,13.40
2019-02-10T02:22:07.809Z,13.03
2019-02-10T02:24:37.071Z,12.67
2019-02-10T02:27:06.321Z,12.13
2019-02-10T02:29:35.609Z,11.70
2019-02-10T02:32:04.857Z,11.90
2019-02-10T02:34:34.157Z,10.67
2019-02-10T02:37:07.901Z,11.83
2019-02-10T02:39:34.531Z,13.20
2019-02-10T02:42:03.791Z,11.50
2019-02-10T02:44:34.003Z,11.07
2019-02-10T02:47:03.332Z,13.17
2019-02-10T02:49:32.708Z,12.03
2019-02-10T02:52:02.061Z,13.87
2019-02-10T02:54:31.354Z,10.37
2019-02-10T02:57:00.641Z,9.87
2019-02-10T02:59:29.905Z,12.87
2019-02-10T03:01:59.204Z,12.30
2019-02-10T03:04:28.493Z,14.30
2019-02-10T03:06:57.763Z,10.57
2019-02-10T03:09:27.079Z,12.30
2019-02-10T03:11:56.350Z,13.60
2019-02-10T03:14:25.860Z,11.90
2019-02-10T03:16:55.165Z,15.10
2019-02-10T03:19:24.565Z,10.50
2019-02-10T03:21:53.883Z,11.03
2019-02-10T03:24:23.106Z,10.77
2019-02-10T03:26:52.387Z,9.13
2019-02-10T03:29:21.691Z,9.93
2019-02-10T03:31:50.968Z,9.40
2019-02-10T03:34:20.279Z,9.40
2019-02-10T03:36:49.534Z,7.23
2019-02-10T03:39:18.811Z,10.23
2019-02-10T03:41:48.106Z,8.43
2019-02-10T03:44:17.849Z,10.20
2019-02-10T03:46:47.132Z,6.23
2019-02-10T03:49:16.364Z,8.20
2019-02-10T03:51:46.034Z,7.70
2019-02-10T03:54:15.563Z,8.30
2019-02-10T03:56:44.942Z,7.77
2019-02-10T03:59:14.238Z,8.20
2019-02-10T04:01:43.532Z,5.67
2019-02-10T04:04:12.798Z,6.40
2019-02-10T04:06:42.097Z,6.07
2019-02-10T04:09:11.353Z,7.73
2019-02-10T04:11:40.962Z,7.60
2019-02-10T04:14:10.210Z,6.67
2019-02-10T04:16:39.511Z,6.50
2019-02-10T04:19:08.819Z,7.00
2019-02-10T04:21:38.229Z,4.10
2019-02-10T04:24:07.528Z,8.03
2019-02-10T04:26:37.112Z,6.10
2019-02-10T04:29:06.403Z,6.37
2019-02-10T04:31:35.718Z,5.47
2019-02-10T04:34:05.079Z,8.03
2019-02-10T04:36:34.627Z,4.33
2019-02-10T04:39:05.355Z,6.87
2019-02-10T04:41:35.567Z,7.70
2019-02-10T04:44:04.861Z,4.57
2019-02-10T04:46:34.158Z,4.90
2019-02-10T04:49:03.872Z,4.30
2019-02-10T04:51:33.168Z,4.37
2019-02-10T04:54:02.532Z,4.90
2019-02-10T04:56:31.849Z,5.20
2019-02-10T04:59:01.140Z,5.87
2019-02-10T05:01:30.456Z,5.97
2019-02-10T05:03:59.746Z,4.80
2019-02-10T05:06:29.066Z,3.43
2019-02-10T05:08:58.365Z,3.70
2019-02-10T05:11:27.619Z,4.23
2019-02-10T05:13:56.896Z,4.77
2019-02-10T05:16:26.138Z,4.53
2019-02-10T05:18:55.359Z,6.00
2019-02-10T05:21:24.908Z,1.93
2019-02-10T05:24:02.761Z,2.43
2019-02-10T05:26:25.227Z,1.57
2019-02-10T05:28:54.522Z,2.00
2019-02-10T05:31:23.819Z,1.30
2019-02-10T05:33:53.102Z,1.50
2019-02-10T05:36:22.356Z,1.50
2019-02-10T05:38:51.684Z,1.57
2019-02-10T05:41:21.261Z,1.20
2019-02-10T05:43:50.552Z,1.67
2019-02-10T05:46:20.483Z,1.63
2019-02-10T05:48:49.750Z,1.17
2019-02-10T05:51:19.082Z,2.67
2019-02-10T05:53:48.381Z,1.20
2019-02-10T05:56:17.653Z,1.20
2019-02-10T05:58:49.239Z,2.33
2019-02-10T06:01:58.820Z,1.53
2019-02-10T06:04:28.678Z,1.70
2019-02-10T06:07:00.443Z,1.37
2019-02-10T06:09:29.823Z,1.40
2019-02-10T06:11:59.096Z,1.30
2019-02-10T06:14:28.677Z,1.80
2019-02-10T06:16:58.367Z,2.60
2019-02-10T06:19:27.657Z,2.63
2019-02-10T06:21:56.969Z,2.65
2019-02-10T06:24:26.570Z,2.53
2019-02-10T06:26:55.932Z,2.00
2019-02-10T06:29:25.259Z,1.50
2019-02-10T06:31:54.532Z,2.23
2019-02-10T06:34:23.892Z,1.40
2019-02-10T06:36:53.213Z,1.47
2019-02-10T06:39:22.502Z,1.20
2019-02-10T06:41:52.267Z,1.60
2019-02-10T06:44:21.854Z,1.63
2019-02-10T06:46:51.190Z,1.23
2019-02-10T06:49:25.299Z,1.20
2019-02-10T06:51:54.595Z,1.30
2019-02-10T06:54:23.887Z,1.30
2019-02-10T06:56:53.552Z,1.90
2019-02-10T06:59:31.784Z,1.57
2019-02-10T07:02:06.580Z,1.20
2019-02-10T07:04:36.428Z,1.20
2019-02-10T07:07:05.874Z,1.43
2019-02-10T07:09:35.181Z,1.87
2019-02-10T07:12:40.756Z,1.50
2019-02-10T07:15:48.240Z,1.30
2019-02-10T07:18:53.209Z,1.00
2019-02-10T07:21:22.797Z,2.60
2019-02-10T07:24:19.239Z,1.13
2019-02-10T07:26:58.581Z,1.30
2019-02-10T07:30:05.174Z,1.20
2019-02-10T07:32:39.422Z,1.20
2019-02-10T07:35:52.707Z,1.10
2019-02-10T07:38:40.773Z,2.23
2019-02-10T07:41:52.850Z,3.00
2019-02-10T07:44:56.587Z,1.23
2019-02-10T07:48:14.229Z,2.53
2019-02-10T07:51:27.543Z,1.07
2019-02-10T07:54:09.227Z,1.10
2019-02-10T07:57:07.392Z,1.47
2019-02-10T07:59:58.284Z,0.80
2019-02-10T08:02:44.118Z,1.00
2019-02-10T08:05:23.306Z,1.20
2019-02-10T08:08:26.674Z,1.17
2019-02-10T08:11:27.391Z,1.60
2019-02-10T08:14:41.187Z,1.40
2019-02-10T08:17:47.666Z,2.17
2019-02-10T08:20:42.893Z,0.90
2019-02-10T08:23:37.197Z,1.20
2019-02-10T08:26:15.650Z,1.20
2019-02-10T08:29:23.300Z,1.00
2019-02-10T08:32:35.590Z,1.00
2019-02-10T08:35:52.253Z,1.10
2019-02-10T08:38:42.104Z,1.23
2019-02-10T08:41:26.819Z,1.10
2019-02-10T08:44:42.179Z,1.20
2019-02-10T08:47:43.600Z,1.20
2019-02-10T08:51:05.760Z,1.50
2019-02-10T08:53:38.615Z,1.23
2019-02-10T08:56:07.981Z,1.10
2019-02-10T08:58:42.708Z,0.87
2019-02-10T09:01:23.073Z,1.00
2019-02-10T09:03:52.833Z,0.83
2019-02-10T09:06:22.789Z,1.00
2019-02-10T09:08:52.200Z,1.67
2019-02-10T09:11:21.703Z,0.90
2019-02-10T09:13:54.329Z,0.90
2019-02-10T09:16:24.112Z,1.27
2019-02-10T09:18:53.572Z,0.93
2019-02-10T09:21:22.968Z,1.17
2019-02-10T09:24:06.623Z,0.93
2019-02-10T09:26:37.626Z,0.93
2019-02-10T09:29:07.087Z,0.93
2019-02-10T09:31:39.666Z,0.97
2019-02-10T09:34:12.971Z,1.10
2019-02-10T09:36:42.288Z,2.57
2019-02-10T09:39:13.943Z,1.07
2019-02-10T09:41:45.707Z,1.20
2019-02-10T09:44:15.100Z,0.90
2019-02-10T09:49:19.039Z,1.00
2019-02-10T09:51:48.519Z,1.03
2019-02-10T09:54:17.853Z,0.90
2019-02-10T09:56:47.258Z,1.50
2019-02-10T09:59:16.735Z,1.53
2019-02-10T10:01:46.098Z,0.93
2019-02-10T10:04:15.540Z,0.90
2019-02-10T10:06:44.899Z,0.93
2019-02-10T10:09:19.562Z,0.97
2019-02-10T10:11:45.278Z,0.97
2019-02-10T10:14:14.613Z,1.27
2019-02-10T10:16:44.306Z,1.10
2019-02-10T10:19:13.681Z,0.70
2019-02-10T10:21:43.014Z,1.10
2019-02-10T10:24:13.396Z,1.10
2019-02-10T10:26:42.675Z,1.47
2019-02-10T10:29:13.100Z,1.17
2019-02-10T10:31:42.495Z,0.97
2019-02-10T10:34:11.965Z,1.37
2019-02-10T10:36:41.291Z,1.07
2019-02-10T10:39:10.613Z,1.10
2019-02-10T10:41:39.926Z,1.67
2019-02-10T10:44:09.300Z,1.57
2019-02-10T10:46:38.629Z,1.00
2019-02-10T10:49:08.051Z,0.87
2019-02-10T10:51:39.259Z,1.00
2019-02-10T10:54:08.929Z,1.20
2019-02-10T10:56:39.631Z,1.20
2019-02-10T10:59:09.055Z,1.00
2019-02-10T11:01:38.355Z,0.90
2019-02-10T11:04:07.635Z,1.20
2019-02-10T11:06:37.038Z,1.40
2019-02-10T11:09:07.246Z,0.97
2019-02-10T11:11:36.582Z,1.93
2019-02-10T11:14:06.186Z,1.30
2019-02-10T11:16:35.607Z,1.33
2019-02-10T11:19:04.973Z,1.10
2019-02-10T11:21:38.318Z,1.00
2019-02-10T11:24:15.644Z,1.00
2019-02-10T11:26:49.419Z,1.10
2019-02-10T11:29:19.065Z,1.10
2019-02-10T11:31:48.487Z,1.60
2019-02-10T11:34:17.815Z,1.10
2019-02-10T11:36:47.291Z,0.97
2019-02-10T11:39:17.475Z,2.10
2019-02-10T11:41:47.307Z,0.87
2019-02-10T11:44:17.584Z,1.20
2019-02-10T11:46:47.068Z,1.50
2019-02-10T11:49:16.464Z,1.07
2019-02-10T11:51:45.836Z,1.07
2019-02-10T11:54:16.395Z,1.00
2019-02-10T11:56:45.747Z,1.10
2019-02-10T11:59:15.072Z,1.32
2019-02-10T12:01:44.513Z,1.30
2019-02-10T12:04:13.810Z,1.10
2019-02-10T12:06:43.121Z,0.97
2019-02-10T12:09:12.468Z,0.73
2019-02-10T12:11:41.825Z,0.83
2019-02-10T12:14:11.123Z,0.87
2019-02-10T12:16:40.521Z,0.60
2019-02-10T12:19:10.101Z,1.23
2019-02-10T12:21:39.834Z,0.60
2019-02-10T12:24:09.241Z,1.00
2019-02-10T12:26:41.139Z,0.80
2019-02-10T12:29:10.465Z,0.63
2019-02-10T12:31:39.767Z,0.70
2019-02-10T12:34:09.414Z,0.60
2019-02-10T12:36:38.792Z,0.70
2019-02-10T12:39:08.834Z,0.60
2019-02-10T12:41:38.192Z,0.70
2019-02-10T12:44:10.053Z,2.20
2019-02-10T12:46:39.562Z,1.07
2019-02-10T12:49:09.113Z,1.27
2019-02-10T12:51:38.909Z,0.90
2019-02-10T12:54:08.338Z,1.13
2019-02-10T12:56:37.706Z,0.70
2019-02-10T12:59:07.045Z,1.00
2019-02-10T13:01:36.493Z,0.83
2019-02-10T13:04:05.771Z,0.90
2019-02-10T13:06:35.137Z,0.90
2019-02-10T13:09:06.428Z,0.80
2019-02-10T13:11:35.795Z,1.20
2019-02-10T13:14:05.262Z,0.90
2019-02-10T13:16:34.650Z,1.70
2019-02-10T13:19:04.031Z,1.00
2019-02-10T13:21:33.421Z,1.20
2019-02-10T13:24:02.763Z,1.30
2019-02-10T13:26:32.193Z,0.87
2019-02-10T13:29:01.680Z,1.20
2019-02-10T13:31:31.139Z,1.23
2019-02-10T13:34:00.851Z,1.53
2019-02-10T13:36:30.216Z,0.90
2019-02-10T13:38:59.549Z,1.27
2019-02-10T13:41:36.985Z,1.80
2019-02-10T13:44:07.079Z,0.90
2019-02-10T13:46:36.415Z,1.43
2019-02-10T13:49:06.326Z,1.83
2019-02-10T13:51:35.879Z,1.30
2019-02-10T13:54:06.440Z,1.70
2019-02-10T13:56:36.712Z,1.50
2019-02-10T13:59:06.158Z,1.10
2019-02-10T14:01:35.525Z,1.20
2019-02-10T14:04:05.048Z,3.20
2019-02-10T14:06:34.455Z,2.30
2019-02-10T14:09:06.314Z,1.90
2019-02-10T14:11:35.826Z,2.00
2019-02-10T14:14:05.216Z,2.33
2019-02-10T14:16:34.589Z,2.17
2019-02-10T14:19:04.013Z,1.70
2019-02-10T14:21:37.684Z,1.30
2019-02-10T14:24:06.987Z,1.63
2019-02-10T14:26:36.375Z,1.23
2019-02-10T14:29:05.706Z,1.33
2019-02-10T14:31:35.118Z,1.00
2019-02-10T14:34:04.533Z,1.00
2019-02-10T14:36:33.941Z,1.13
2019-02-10T14:39:04.572Z,1.30
2019-02-10T14:41:33.878Z,1.10
2019-02-10T14:44:23.755Z,1.30
2019-02-10T14:46:53.138Z,1.40
2019-02-10T14:49:22.462Z,1.43
2019-02-10T14:51:51.871Z,1.50
2019-02-10T14:54:21.226Z,1.50
2019-02-10T14:56:50.612Z,1.13
2019-02-10T14:59:37.517Z,1.07
2019-02-10T15:02:07.264Z,0.90
2019-02-10T15:04:36.802Z,3.80
2019-02-10T15:07:06.121Z,1.50
2019-02-10T15:09:35.501Z,1.75
2019-02-10T15:12:04.896Z,1.63
2019-02-10T15:14:34.888Z,1.70
2019-02-10T15:17:04.267Z,0.90
2019-02-10T15:19:33.660Z,1.30
2019-02-10T15:22:03.319Z,3.13
2019-02-10T15:24:32.654Z,1.40
2019-02-10T15:27:02.056Z,1.97
2019-02-10T15:29:31.459Z,0.83
2019-02-10T15:32:00.849Z,1.23
2019-02-10T15:34:30.233Z,1.40
2019-02-10T15:37:00.856Z,1.20
2019-02-10T15:39:30.290Z,1.07
2019-02-10T15:41:59.635Z,1.23
2019-02-10T15:44:29.029Z,0.80
2019-02-10T15:46:58.492Z,1.40
2019-02-10T15:49:27.840Z,0.90
2019-02-10T15:51:57.247Z,0.72
2019-02-10T15:54:26.698Z,0.80
2019-02-10T15:56:56.203Z,1.00
2019-02-10T15:59:25.615Z,1.00
2019-02-10T16:01:55.098Z,1.27
2019-02-10T16:04:24.507Z,1.20
2019-02-10T16:06:54.343Z,0.93
2019-02-10T16:09:23.804Z,0.90
2019-02-10T16:11:53.141Z,1.13
2019-02-10T16:14:22.491Z,1.70
2019-02-10T16:16:51.811Z,1.07
2019-02-10T16:19:21.159Z,0.90
2019-02-10T16:21:50.563Z,1.50
2019-02-10T16:24:19.894Z,1.90
2019-02-10T16:26:49.208Z,1.00
2019-02-10T16:29:18.636Z,0.93
2019-02-10T16:31:48.027Z,0.90
2019-02-10T16:34:17.334Z,1.50
2019-02-10T16:36:46.680Z,1.67
2019-02-10T16:39:16.031Z,1.10
2019-02-10T16:41:45.383Z,0.90
2019-02-10T16:44:14.768Z,1.00
2019-02-10T16:46:44.098Z,1.23
2019-02-10T16:49:13.457Z,1.30
2019-02-10T16:51:42.792Z,1.47
2019-02-10T16:54:12.214Z,0.90
2019-02-10T16:56:41.538Z,0.90
2019-02-10T16:59:10.882Z,1.00
2019-02-10T17:01:40.256Z,0.93
2019-02-10T17:04:09.576Z,0.90
2019-02-10T17:06:38.938Z,2.17
2019-02-10T17:09:08.491Z,1.50
2019-02-10T17:11:38.071Z,1.97
2019-02-10T17:14:07.463Z,1.70
2019-02-10T17:16:39.963Z,2.20
2019-02-10T17:19:09.367Z,1.90
2019-02-10T17:21:38.824Z,3.07
2019-02-10T17:24:08.197Z,2.27
2019-02-10T17:26:37.638Z,3.80
2019-02-10T17:29:07.022Z,3.90
2019-02-10T17:31:36.324Z,17.53
2019-02-10T17:34:08.607Z,5.30
2019-02-10T17:36:38.279Z,1.30
2019-02-10T17:39:12.411Z,1.40
2019-02-10T17:41:44.153Z,3.53
2019-02-10T17:44:13.535Z,1.40
2019-02-10T17:46:42.868Z,4.33
2019-02-10T17:49:12.420Z,1.47
2019-02-10T17:51:41.834Z,1.60
2019-02-10T17:54:11.299Z,1.90
2019-02-10T17:56:40.944Z,1.60
2019-02-10T17:59:10.284Z,1.53
2019-02-10T18:01:39.658Z,1.13
2019-02-10T18:04:08.979Z,2.37
2019-02-10T18:06:38.441Z,1.60
2019-02-10T18:09:08.681Z,1.30
2019-02-10T18:11:41.204Z,1.23
2019-02-10T18:14:35.642Z,1.50
2019-02-10T18:17:15.295Z,2.80
2019-02-10T18:19:51.341Z,1.33
2019-02-10T18:22:37.870Z,1.10
2019-02-10T18:25:14.769Z,1.23
2019-02-10T18:27:56.155Z,1.87
2019-02-10T18:30:59.559Z,1.20
2019-02-10T18:33:35.514Z,1.00
2019-02-10T18:36:29.819Z,1.50
2019-02-10T18:39:11.287Z,2.07
2019-02-10T18:41:46.785Z,1.77
2019-02-10T18:44:45.381Z,1.50
2019-02-10T18:47:33.718Z,1.10
2019-02-10T18:50:37.226Z,2.50
2019-02-10T18:53:16.819Z,1.83
2019-02-10T18:56:23.332Z,1.70
2019-02-10T18:58:59.029Z,1.50
2019-02-10T19:01:50.242Z,1.47
2019-02-10T19:04:56.968Z,1.53
2019-02-10T19:07:57.178Z,1.87
2019-02-10T19:10:43.154Z,1.10
2019-02-10T19:13:28.887Z,1.53
2019-02-10T19:16:26.547Z,1.40
2019-02-10T19:19:33.066Z,1.53
2019-02-10T19:22:21.293Z,1.83
2019-02-10T19:25:04.378Z,5.83
2019-02-10T19:27:58.826Z,2.37
2019-02-10T19:30:47.141Z,2.10
2019-02-10T19:33:32.614Z,1.57
2019-02-10T19:36:09.386Z,2.27
2019-02-10T19:38:47.176Z,1.70
2019-02-10T19:41:29.825Z,2.20
2019-02-10T19:44:16.791Z,1.80
2019-02-10T19:47:08.302Z,2.17
2019-02-10T19:49:56.586Z,1.60
2019-02-10T19:52:41.407Z,1.40
2019-02-10T19:55:25.764Z,1.53
2019-02-10T19:58:20.228Z,1.00
2019-02-10T20:01:07.505Z,1.60
2019-02-10T20:03:43.209Z,1.27
2019-02-10T20:06:29.059Z,1.17
2019-02-10T20:09:15.966Z,1.43
2019-02-10T20:12:03.589Z,1.10
2019-02-10T20:14:45.490Z,1.83
2019-02-10T20:17:25.050Z,1.87
2019-02-10T20:20:12.222Z,1.93
2019-02-10T20:23:00.495Z,1.00
2019-02-10T20:26:07.214Z,1.10
2019-02-10T20:28:48.494Z,1.13
2019-02-10T20:31:36.829Z,1.63
2019-02-10T20:34:40.653Z,1.00
2019-02-10T20:37:18.727Z,0.93
2019-02-10T20:40:19.434Z,1.00
2019-02-10T20:43:13.523Z,1.87
2019-02-10T20:45:54.335Z,1.53
2019-02-10T20:48:45.448Z,0.90
2019-02-10T20:51:32.662Z,0.93
2019-02-10T20:54:24.236Z,1.20
2019-02-10T20:57:12.521Z,1.70
2019-02-10T20:59:49.395Z,2.10
2019-02-10T21:02:37.758Z,2.67
2019-02-10T21:05:35.247Z,1.57
2019-02-10T21:08:32.669Z,1.67
2019-02-10T21:11:19.786Z,1.40
2019-02-10T21:14:14.077Z,3.20
2019-02-10T21:17:11.521Z,1.40
2019-02-10T21:19:51.755Z,2.23
2019-02-10T21:22:41.897Z,1.40
2019-02-10T21:25:30.250Z,1.47
2019-02-10T21:28:18.618Z,1.47
2019-02-10T21:31:15.942Z,1.57
2019-02-10T21:33:57.780Z,1.40
2019-02-10T21:36:51.866Z,1.30
2019-02-10T21:39:39.213Z,1.40
2019-02-10T21:42:14.307Z,1.43
2019-02-10T21:44:57.112Z,1.67
2019-02-10T21:47:32.379Z,1.73
2019-02-10T21:50:01.771Z,1.50
2019-02-10T21:52:31.307Z,1.83
2019-02-10T21:55:00.655Z,3.00
2019-02-10T21:57:30.090Z,1.50
2019-02-10T21:59:59.453Z,1.87
2019-02-10T22:02:28.846Z,1.53
2019-02-10T22:04:58.639Z,1.60
2019-02-10T22:07:28.056Z,2.43
2019-02-10T22:09:57.424Z,1.73
2019-02-10T22:12:26.736Z,1.77
2019-02-10T22:14:56.103Z,2.03
2019-02-10T22:17:25.478Z,1.83
2019-02-10T22:19:54.874Z,1.97
2019-02-10T22:22:24.198Z,2.50
2019-02-10T22:24:53.731Z,1.83
2019-02-10T22:27:23.058Z,1.57
2019-02-10T22:29:52.427Z,1.70
2019-02-10T22:32:21.710Z,1.93
2019-02-10T22:34:51.149Z,1.77
2019-02-10T22:37:20.540Z,1.70
2019-02-10T22:39:49.920Z,2.20
2019-02-10T22:42:19.162Z,1.87
2019-02-10T22:44:48.520Z,2.70
2019-02-10T22:47:17.885Z,2.43
2019-02-10T22:49:47.231Z,2.40
2019-02-10T22:52:16.576Z,1.90
2019-02-10T22:54:45.950Z,3.13
2019-02-10T22:57:15.268Z,3.83
2019-02-10T22:59:44.615Z,2.60
2019-02-10T23:02:15.203Z,3.10
2019-02-10T23:04:44.570Z,2.23
2019-02-10T23:07:14.802Z,1.90
2019-02-10T23:09:44.339Z,1.80
2019-02-10T23:12:13.913Z,1.73
2019-02-10T23:14:43.205Z,2.07
2019-02-10T23:17:12.511Z,1.90
2019-02-10T23:19:41.812Z,1.73
2019-02-10T23:22:11.118Z,2.10
2019-02-10T23:24:40.446Z,3.13
2019-02-10T23:27:10.034Z,2.43
2019-02-10T23:29:39.407Z,3.27
2019-02-10T23:32:08.758Z,2.07
2019-02-10T23:34:38.072Z,2.40
2019-02-10T23:37:07.840Z,1.93
2019-02-10T23:39:37.162Z,2.00
2019-02-10T23:42:06.488Z,2.00
2019-02-10T23:44:35.790Z,2.00
2019-02-10T23:47:05.077Z,2.17
2019-02-10T23:49:34.388Z,1.80
2019-02-10T23:52:04.035Z,2.77
2019-02-10T23:54:33.323Z,2.50
2019-02-10T23:57:02.624Z,2.10
2019-02-10T23:59:32.032Z,2.00
