createdAt,value
2019-05-02T00:01:47.717Z,4.73
2019-05-02T00:04:19.948Z,5.00
2019-05-02T00:06:50.206Z,4.63
2019-05-02T00:09:21.556Z,4.70
2019-05-02T00:11:58.466Z,4.60
2019-05-02T00:14:21.467Z,3.80
2019-05-02T00:16:50.788Z,4.60
2019-05-02T00:19:23.157Z,4.73
2019-05-02T00:21:51.796Z,3.87
2019-05-02T00:24:20.785Z,4.60
2019-05-02T00:26:56.181Z,3.93
2019-05-02T00:29:25.148Z,3.90
2019-05-02T00:31:53.959Z,4.40
2019-05-02T00:34:23.528Z,3.70
2019-05-02T00:36:52.146Z,4.00
2019-05-02T00:39:22.464Z,4.77
2019-05-02T00:41:52.315Z,4.10
2019-05-02T00:44:21.658Z,4.03
2019-05-02T00:46:50.443Z,4.33
2019-05-02T00:49:22.535Z,4.07
2019-05-02T00:51:51.391Z,3.90
2019-05-02T00:54:24.190Z,4.60
2019-05-02T00:56:55.351Z,4.10
2019-05-02T00:59:25.240Z,4.03
2019-05-02T01:02:07.184Z,4.93
2019-05-02T01:04:41.219Z,3.90
2019-05-02T01:07:20.336Z,3.57
2019-05-02T01:09:51.833Z,3.93
2019-05-02T01:12:26.682Z,4.30
2019-05-02T01:14:52.704Z,4.67
2019-05-02T01:17:26.172Z,4.87
2019-05-02T01:19:55.792Z,4.10
2019-05-02T01:22:27.570Z,4.57
2019-05-02T01:24:56.861Z,4.67
2019-05-02T01:27:27.470Z,4.63
2019-05-02T01:30:05.616Z,4.93
2019-05-02T01:32:36.520Z,4.17
2019-05-02T01:35:10.642Z,4.60
2019-05-02T01:37:57.826Z,4.07
2019-05-02T01:40:28.110Z,4.17
2019-05-02T01:43:07.427Z,4.33
2019-05-02T01:45:36.909Z,4.53
2019-05-02T01:48:09.744Z,3.97
2019-05-02T01:50:38.710Z,4.47
2019-05-02T01:53:07.576Z,4.77
2019-05-02T01:55:40.035Z,3.77
2019-05-02T01:58:09.575Z,4.53
2019-05-02T02:00:46.011Z,4.93
2019-05-02T02:03:23.428Z,4.67
2019-05-02T02:05:52.613Z,4.43
2019-05-02T02:08:22.046Z,4.57
2019-05-02T02:10:56.045Z,3.95
2019-05-02T02:13:22.488Z,4.50
2019-05-02T02:15:51.405Z,4.63
2019-05-02T02:18:22.362Z,4.20
2019-05-02T02:20:55.063Z,3.85
2019-05-02T02:23:31.265Z,3.43
2019-05-02T02:26:06.964Z,3.95
2019-05-02T02:28:37.970Z,3.75
2019-05-02T02:31:10.737Z,4.08
2019-05-02T02:33:47.642Z,3.55
2019-05-02T02:36:13.540Z,4.10
2019-05-02T02:38:44.523Z,3.80
2019-05-02T02:41:15.274Z,4.63
2019-05-02T02:43:48.336Z,3.92
2019-05-02T02:46:21.264Z,4.20
2019-05-02T02:48:54.053Z,3.43
2019-05-02T02:51:27.449Z,4.17
2019-05-02T02:54:03.613Z,3.67
2019-05-02T02:56:27.769Z,4.63
2019-05-02T02:58:56.866Z,4.20
2019-05-02T03:01:31.098Z,3.80
2019-05-02T03:04:01.971Z,4.73
2019-05-02T03:06:30.705Z,4.03
2019-05-02T03:08:59.784Z,4.20
2019-05-02T03:11:30.529Z,4.70
2019-05-02T03:14:07.456Z,3.95
2019-05-02T03:16:46.136Z,4.12
2019-05-02T03:19:06.297Z,3.75
2019-05-02T03:21:35.164Z,3.77
2019-05-02T03:24:05.872Z,5.37
2019-05-02T03:26:35.123Z,4.07
2019-05-02T03:29:07.501Z,3.43
2019-05-02T03:31:36.044Z,4.03
2019-05-02T03:34:04.689Z,3.52
2019-05-02T03:36:36.473Z,4.97
2019-05-02T03:39:13.597Z,3.60
2019-05-02T03:41:33.483Z,3.90
2019-05-02T03:44:11.024Z,4.17
2019-05-02T03:46:31.820Z,3.95
2019-05-02T03:49:07.087Z,3.37
2019-05-02T03:51:30.194Z,4.12
2019-05-02T03:54:06.458Z,4.90
2019-05-02T03:56:28.223Z,3.80
2019-05-02T03:58:58.180Z,3.75
2019-05-02T04:01:26.736Z,4.65
2019-05-02T04:03:54.972Z,4.00
2019-05-02T04:06:23.666Z,3.10
2019-05-02T04:08:58.670Z,4.47
2019-05-02T04:11:23.091Z,3.77
2019-05-02T04:13:52.522Z,3.70
2019-05-02T04:16:20.798Z,3.70
2019-05-02T04:18:56.114Z,3.67
2019-05-02T04:21:24.325Z,4.10
2019-05-02T04:23:49.923Z,3.50
2019-05-02T04:26:18.131Z,4.23
2019-05-02T04:28:51.613Z,3.70
2019-05-02T04:31:16.142Z,4.10
2019-05-02T04:33:44.545Z,3.70
2019-05-02T04:36:15.280Z,3.43
2019-05-02T04:38:47.682Z,2.95
2019-05-02T04:41:21.468Z,3.27
2019-05-02T04:43:51.490Z,3.10
2019-05-02T04:46:22.221Z,3.30
2019-05-02T04:48:48.323Z,3.07
2019-05-02T04:51:16.342Z,3.00
2019-05-02T04:53:45.383Z,3.27
2019-05-02T04:56:11.650Z,3.17
2019-05-02T04:58:40.750Z,2.83
2019-05-02T05:01:10.184Z,3.40
2019-05-02T05:03:38.410Z,4.03
2019-05-02T05:06:11.687Z,3.33
2019-05-02T05:08:38.902Z,4.97
2019-05-02T05:11:07.772Z,3.27
2019-05-02T05:13:37.360Z,2.90
2019-05-02T05:16:08.594Z,3.20
2019-05-02T05:18:37.729Z,2.70
2019-05-02T05:21:07.737Z,2.87
2019-05-02T05:23:59.692Z,3.10
2019-05-02T05:26:22.195Z,2.60
2019-05-02T05:28:50.342Z,3.53
2019-05-02T05:31:24.113Z,2.83
2019-05-02T05:33:48.402Z,2.53
2019-05-02T05:36:19.789Z,3.93
2019-05-02T05:38:47.820Z,3.07
2019-05-02T05:41:19.930Z,3.27
2019-05-02T05:43:49.987Z,2.87
2019-05-02T05:46:17.803Z,2.47
2019-05-02T05:48:47.639Z,2.63
2019-05-02T05:51:20.405Z,3.10
2019-05-02T05:53:47.721Z,2.80
2019-05-02T05:56:17.862Z,2.60
2019-05-02T05:58:48.068Z,2.50
2019-05-02T06:01:20.043Z,3.07
2019-05-02T06:03:47.386Z,2.67
2019-05-02T06:06:22.781Z,3.30
2019-05-02T06:08:49.278Z,2.80
2019-05-02T06:11:19.954Z,2.50
2019-05-02T06:13:48.780Z,2.47
2019-05-02T06:16:16.655Z,2.90
2019-05-02T06:18:44.882Z,2.40
2019-05-02T06:21:13.238Z,2.63
2019-05-02T06:23:42.047Z,2.47
2019-05-02T06:26:13.624Z,2.23
2019-05-02T06:28:41.522Z,3.00
2019-05-02T06:31:10.418Z,2.43
2019-05-02T06:33:38.869Z,2.27
2019-05-02T06:36:07.013Z,2.57
2019-05-02T06:38:35.224Z,2.53
2019-05-02T06:41:03.626Z,2.67
2019-05-02T06:43:31.785Z,2.40
2019-05-02T06:45:59.926Z,2.30
2019-05-02T06:48:28.087Z,3.27
2019-05-02T06:50:56.791Z,2.63
2019-05-02T06:53:24.923Z,2.70
2019-05-02T06:55:53.375Z,3.37
2019-05-02T06:58:21.586Z,2.40
2019-05-02T07:00:57.812Z,2.60
2019-05-02T07:03:19.696Z,3.57
2019-05-02T07:05:49.120Z,3.10
2019-05-02T07:08:17.983Z,2.60
2019-05-02T07:10:46.177Z,3.70
2019-05-02T07:13:15.186Z,2.93
2019-05-02T07:15:48.278Z,3.73
2019-05-02T07:18:16.809Z,2.87
2019-05-02T07:20:44.959Z,3.50
2019-05-02T07:23:16.060Z,3.00
2019-05-02T07:25:43.895Z,2.90
2019-05-02T07:28:12.370Z,3.70
2019-05-02T07:30:40.592Z,3.57
2019-05-02T07:33:09.034Z,3.47
2019-05-02T07:35:37.519Z,4.00
2019-05-02T07:38:05.694Z,3.80
2019-05-02T07:40:33.918Z,3.77
2019-05-02T07:43:02.103Z,2.90
2019-05-02T07:45:30.315Z,4.17
2019-05-02T07:48:01.361Z,4.77
2019-05-02T07:50:28.338Z,4.10
2019-05-02T07:52:56.516Z,4.50
2019-05-02T07:55:25.073Z,4.37
2019-05-02T07:57:53.234Z,4.57
2019-05-02T08:00:21.380Z,4.50
2019-05-02T08:02:49.539Z,4.10
2019-05-02T08:05:21.626Z,4.63
2019-05-02T08:07:47.653Z,5.37
2019-05-02T08:10:21.230Z,5.03
2019-05-02T08:12:46.374Z,4.83
2019-05-02T08:15:15.262Z,4.70
2019-05-02T08:17:43.863Z,4.47
2019-05-02T08:20:13.531Z,5.83
2019-05-02T08:22:44.160Z,3.93
2019-05-02T08:25:12.346Z,4.40
2019-05-02T08:27:42.207Z,5.10
2019-05-02T08:30:12.507Z,4.57
2019-05-02T08:32:40.882Z,4.93
2019-05-02T08:35:09.182Z,4.77
2019-05-02T08:37:40.974Z,4.20
2019-05-02T08:40:10.688Z,4.57
2019-05-02T08:42:37.961Z,5.13
2019-05-02T08:45:07.035Z,4.27
2019-05-02T08:47:35.212Z,4.07
2019-05-02T08:50:07.506Z,3.73
2019-05-02T08:52:36.855Z,4.57
2019-05-02T08:55:09.739Z,4.40
2019-05-02T08:57:36.323Z,5.13
2019-05-02T09:00:08.306Z,4.73
2019-05-02T09:02:41.785Z,4.57
2019-05-02T09:05:06.715Z,4.10
2019-05-02T09:07:37.260Z,4.90
2019-05-02T09:10:07.776Z,4.80
2019-05-02T09:12:36.861Z,4.07
2019-05-02T09:15:06.362Z,4.30
2019-05-02T09:17:38.437Z,3.57
2019-05-02T09:20:15.430Z,4.10
2019-05-02T09:22:36.134Z,4.37
2019-05-02T09:25:05.805Z,4.60
2019-05-02T09:27:33.914Z,4.63
2019-05-02T09:30:02.769Z,4.00
2019-05-02T09:32:32.279Z,4.43
2019-05-02T09:35:02.159Z,4.20
2019-05-02T09:37:32.136Z,5.27
2019-05-02T09:40:02.210Z,3.70
2019-05-02T09:42:32.359Z,4.33
2019-05-02T09:45:00.267Z,4.57
2019-05-02T09:47:35.238Z,4.83
2019-05-02T09:50:15.288Z,4.90
2019-05-02T09:52:44.111Z,4.13
2019-05-02T09:55:14.946Z,4.40
2019-05-02T09:57:43.180Z,3.27
2019-05-02T10:00:14.715Z,4.70
2019-05-02T10:02:42.967Z,4.33
2019-05-02T10:05:12.483Z,4.30
2019-05-02T10:07:41.922Z,4.03
2019-05-02T10:10:10.255Z,3.63
2019-05-02T10:12:38.704Z,4.60
2019-05-02T10:15:08.940Z,4.30
2019-05-02T10:17:37.487Z,3.70
2019-05-02T10:20:07.130Z,3.60
2019-05-02T10:22:39.333Z,3.53
2019-05-02T10:25:06.803Z,4.33
2019-05-02T10:27:38.417Z,3.97
2019-05-02T10:30:14.756Z,3.87
2019-05-02T10:32:38.771Z,4.60
2019-05-02T10:35:08.129Z,3.43
2019-05-02T10:37:38.187Z,3.40
2019-05-02T10:40:13.472Z,3.77
2019-05-02T10:42:41.817Z,4.70
2019-05-02T10:45:13.120Z,4.80
2019-05-02T10:47:42.281Z,4.13
2019-05-02T10:50:13.612Z,3.80
2019-05-02T10:52:42.538Z,3.87
2019-05-02T10:55:12.861Z,3.70
2019-05-02T10:57:42.099Z,4.13
2019-05-02T11:00:17.957Z,5.03
2019-05-02T11:02:53.833Z,3.93
2019-05-02T11:05:26.430Z,3.27
2019-05-02T11:07:56.845Z,3.30
2019-05-02T11:10:23.607Z,3.57
2019-05-02T11:12:56.475Z,3.27
2019-05-02T11:15:42.969Z,3.67
2019-05-02T11:18:12.633Z,3.30
2019-05-02T11:20:42.077Z,3.63
2019-05-02T11:23:10.283Z,3.97
2019-05-02T11:25:38.639Z,3.87
2019-05-02T11:28:07.217Z,4.40
2019-05-02T11:30:37.111Z,4.40
2019-05-02T11:33:05.746Z,3.20
2019-05-02T11:35:34.953Z,2.93
2019-05-02T11:38:03.207Z,2.53
2019-05-02T11:40:32.188Z,2.97
2019-05-02T11:43:04.915Z,3.00
2019-05-02T11:45:32.221Z,3.23
2019-05-02T11:48:02.032Z,2.33
2019-05-02T11:50:31.902Z,2.67
2019-05-02T11:52:59.796Z,2.30
2019-05-02T11:55:29.075Z,1.90
2019-05-02T11:58:02.462Z,2.40
2019-05-02T12:00:27.515Z,2.70
2019-05-02T12:03:09.268Z,2.10
2019-05-02T12:05:39.418Z,2.47
2019-05-02T12:08:09.385Z,1.93
2019-05-02T12:10:37.435Z,2.80
2019-05-02T12:13:06.714Z,1.87
2019-05-02T12:15:35.853Z,2.03
2019-05-02T12:18:04.315Z,2.20
2019-05-02T12:20:36.489Z,2.17
2019-05-02T12:23:02.554Z,2.87
2019-05-02T12:25:32.730Z,2.90
2019-05-02T12:28:02.278Z,2.77
2019-05-02T12:30:34.139Z,3.00
2019-05-02T12:33:02.394Z,2.53
2019-05-02T12:35:32.214Z,2.20
2019-05-02T12:38:02.560Z,2.43
2019-05-02T12:40:32.457Z,2.53
2019-05-02T12:43:02.284Z,2.50
2019-05-02T12:45:30.237Z,2.23
2019-05-02T12:47:58.349Z,3.00
2019-05-02T12:50:26.845Z,2.40
2019-05-02T12:52:55.737Z,2.03
2019-05-02T12:55:24.012Z,2.10
2019-05-02T12:57:52.434Z,2.70
2019-05-02T13:00:22.339Z,2.20
2019-05-02T13:03:01.993Z,3.00
2019-05-02T13:05:31.757Z,2.73
2019-05-02T13:08:00.180Z,2.60
2019-05-02T13:10:36.370Z,1.90
2019-05-02T13:13:06.164Z,2.60
2019-05-02T13:15:34.348Z,2.10
2019-05-02T13:18:03.002Z,1.83
2019-05-02T13:20:36.594Z,2.20
2019-05-02T13:23:04.075Z,2.03
2019-05-02T13:25:36.748Z,2.17
2019-05-02T13:28:02.332Z,2.00
2019-05-02T13:30:42.773Z,2.40
2019-05-02T13:33:06.410Z,2.03
2019-05-02T13:35:36.426Z,2.23
2019-05-02T13:38:04.654Z,2.63
2019-05-02T13:40:34.958Z,2.03
2019-05-02T13:43:03.067Z,1.73
2019-05-02T13:45:32.814Z,1.70
2019-05-02T13:48:02.667Z,1.63
2019-05-02T13:50:31.711Z,1.97
2019-05-02T13:52:59.889Z,2.20
2019-05-02T13:55:31.664Z,2.23
2019-05-02T13:58:02.136Z,1.73
2019-05-02T14:00:31.900Z,2.07
2019-05-02T14:03:00.169Z,2.30
2019-05-02T14:05:28.257Z,1.60
2019-05-02T14:08:16.177Z,1.47
2019-05-02T14:11:02.112Z,2.10
2019-05-02T14:13:31.617Z,1.80
2019-05-02T14:15:59.795Z,1.37
2019-05-02T14:18:29.094Z,1.70
2019-05-02T14:20:57.686Z,2.20
2019-05-02T14:23:26.847Z,1.30
2019-05-02T14:25:54.975Z,2.10
2019-05-02T14:28:26.904Z,1.87
2019-05-02T14:30:53.183Z,1.43
2019-05-02T14:33:26.046Z,1.90
2019-05-02T14:35:54.175Z,1.23
2019-05-02T14:38:22.339Z,2.10
2019-05-02T14:41:12.267Z,2.00
2019-05-02T14:43:52.592Z,2.17
2019-05-02T14:46:22.171Z,2.00
2019-05-02T14:48:52.264Z,1.53
2019-05-02T14:51:25.496Z,2.00
2019-05-02T14:53:52.587Z,2.00
2019-05-02T14:56:22.749Z,1.93
2019-05-02T14:58:52.787Z,1.83
2019-05-02T15:01:24.450Z,1.87
2019-05-02T15:03:52.967Z,1.90
2019-05-02T15:06:21.159Z,2.40
2019-05-02T15:08:49.313Z,1.90
2019-05-02T15:11:17.712Z,2.27
2019-05-02T15:13:45.810Z,2.00
2019-05-02T15:16:17.644Z,2.53
2019-05-02T15:18:47.561Z,2.00
2019-05-02T15:21:18.012Z,1.80
2019-05-02T15:23:48.862Z,2.20
2019-05-02T15:26:17.017Z,1.67
2019-05-02T15:28:45.177Z,1.90
2019-05-02T15:31:27.957Z,2.10
2019-05-02T15:34:01.617Z,2.27
2019-05-02T15:36:27.918Z,1.53
2019-05-02T15:38:56.062Z,2.50
2019-05-02T15:41:24.232Z,2.00
2019-05-02T15:43:52.493Z,3.00
2019-05-02T15:46:26.559Z,1.60
2019-05-02T15:48:51.995Z,2.50
2019-05-02T15:51:20.319Z,2.17
2019-05-02T15:54:04.969Z,1.90
2019-05-02T15:56:25.812Z,2.50
2019-05-02T15:58:58.141Z,2.80
2019-05-02T16:01:28.568Z,2.60
2019-05-02T16:03:58.573Z,2.37
2019-05-02T16:06:31.598Z,2.37
2019-05-02T16:08:56.615Z,2.70
2019-05-02T16:11:24.820Z,3.00
2019-05-02T16:13:55.909Z,2.60
2019-05-02T16:16:22.939Z,2.60
2019-05-02T16:18:52.610Z,2.97
2019-05-02T16:21:29.103Z,2.70
2019-05-02T16:24:14.898Z,2.60
2019-05-02T16:26:46.732Z,3.10
2019-05-02T16:29:14.930Z,2.63
2019-05-02T16:31:44.810Z,2.23
2019-05-02T16:34:20.076Z,3.00
2019-05-02T16:36:49.291Z,2.90
2019-05-02T16:39:17.403Z,2.73
2019-05-02T16:41:49.031Z,2.60
2019-05-02T16:44:19.176Z,3.00
2019-05-02T16:46:47.319Z,2.50
2019-05-02T16:49:18.484Z,3.00
2019-05-02T16:51:45.880Z,2.90
2019-05-02T16:54:14.621Z,3.47
2019-05-02T16:56:45.899Z,3.47
2019-05-02T16:59:16.989Z,3.00
2019-05-02T17:01:42.725Z,3.23
2019-05-02T17:04:12.782Z,2.97
2019-05-02T17:06:42.570Z,3.17
2019-05-02T17:09:18.412Z,3.20
2019-05-02T17:11:47.238Z,3.00
2019-05-02T17:14:15.426Z,3.23
2019-05-02T17:16:47.040Z,3.00
2019-05-02T17:19:13.433Z,3.37
2019-05-02T17:21:52.950Z,3.60
2019-05-02T17:24:12.690Z,3.60
2019-05-02T17:26:42.266Z,4.00
2019-05-02T17:29:11.936Z,4.97
2019-05-02T17:31:40.054Z,4.03
2019-05-02T17:34:08.171Z,3.70
2019-05-02T17:36:36.551Z,4.07
2019-05-02T17:39:08.107Z,3.33
2019-05-02T17:41:37.026Z,4.07
2019-05-02T17:44:06.232Z,3.50
2019-05-02T17:46:36.344Z,4.00
2019-05-02T17:49:04.221Z,3.73
2019-05-02T17:51:37.798Z,3.90
2019-05-02T17:54:07.513Z,4.00
2019-05-02T17:56:35.632Z,4.53
2019-05-02T17:59:03.770Z,3.80
2019-05-02T18:01:35.176Z,3.80
2019-05-02T18:04:06.712Z,4.20
2019-05-02T18:06:35.609Z,4.50
2019-05-02T18:09:05.076Z,4.30
2019-05-02T18:11:36.728Z,5.00
2019-05-02T18:14:10.141Z,4.53
2019-05-02T18:16:33.557Z,3.90
2019-05-02T18:19:01.880Z,4.20
2019-05-02T18:21:30.122Z,3.80
2019-05-02T18:24:02.461Z,3.60
2019-05-02T18:26:28.336Z,3.90
2019-05-02T18:28:57.206Z,4.27
2019-05-02T18:31:26.681Z,3.93
2019-05-02T18:33:54.955Z,3.40
2019-05-02T18:36:26.830Z,2.60
2019-05-02T18:39:00.196Z,3.77
2019-05-02T18:41:23.315Z,3.70
2019-05-02T18:43:52.117Z,4.60
2019-05-02T18:46:22.196Z,3.03
2019-05-02T18:48:51.934Z,3.37
2019-05-02T18:51:21.808Z,2.90
2019-05-02T18:53:52.740Z,3.40
2019-05-02T18:56:22.109Z,3.43
2019-05-02T18:58:49.869Z,3.27
2019-05-02T19:01:20.908Z,3.07
2019-05-02T19:03:52.436Z,3.43
2019-05-02T19:06:18.093Z,3.63
2019-05-02T19:08:49.827Z,4.03
2019-05-02T19:11:17.450Z,3.27
2019-05-02T19:13:45.850Z,3.43
2019-05-02T19:16:14.432Z,2.80
2019-05-02T19:18:42.732Z,2.70
2019-05-02T19:21:12.556Z,3.30
2019-05-02T19:23:42.467Z,4.70
2019-05-02T19:26:15.067Z,3.33
2019-05-02T19:28:42.855Z,4.20
2019-05-02T19:31:11.543Z,4.00
2019-05-02T19:33:42.553Z,3.80
2019-05-02T19:36:09.570Z,3.87
2019-05-02T19:38:37.794Z,3.00
2019-05-02T19:41:09.187Z,4.10
2019-05-02T19:43:40.203Z,3.77
2019-05-02T19:46:05.915Z,3.90
2019-05-02T19:48:36.888Z,3.60
2019-05-02T19:51:04.299Z,3.57
2019-05-02T19:53:32.807Z,4.07
2019-05-02T19:56:02.658Z,3.83
2019-05-02T19:58:32.056Z,3.73
2019-05-02T20:01:02.064Z,4.20
2019-05-02T20:03:32.160Z,3.57
2019-05-02T20:06:02.413Z,3.87
2019-05-02T20:08:32.593Z,3.47
2019-05-02T20:11:02.147Z,3.30
2019-05-02T20:13:32.621Z,4.10
2019-05-02T20:16:08.278Z,4.57
2019-05-02T20:18:42.683Z,3.87
2019-05-02T20:21:12.262Z,4.17
2019-05-02T20:23:38.531Z,4.10
2019-05-02T20:26:09.500Z,4.50
2019-05-02T20:28:36.656Z,4.90
2019-05-02T20:31:04.866Z,4.83
2019-05-02T20:33:33.027Z,5.23
2019-05-02T20:36:01.785Z,6.00
2019-05-02T20:38:32.289Z,5.83
2019-05-02T20:41:00.471Z,5.57
2019-05-02T20:43:28.990Z,7.77
2019-05-02T20:45:57.148Z,6.40
2019-05-02T20:48:25.330Z,7.33
2019-05-02T20:50:53.542Z,8.13
2019-05-02T20:53:28.759Z,8.10
2019-05-02T20:55:52.541Z,10.43
2019-05-02T20:58:21.953Z,9.90
2019-05-02T21:01:05.074Z,10.40
2019-05-02T21:03:20.649Z,10.63
2019-05-02T21:05:52.043Z,10.43
2019-05-02T21:08:28.019Z,9.07
2019-05-02T21:10:57.822Z,8.67
2019-05-02T21:13:26.309Z,9.40
2019-05-02T21:15:54.905Z,7.00
2019-05-02T21:18:23.064Z,8.07
2019-05-02T21:20:52.562Z,7.53
2019-05-02T21:23:21.834Z,6.97
2019-05-02T21:25:52.348Z,6.93
2019-05-02T21:28:22.538Z,6.07
2019-05-02T21:30:52.205Z,5.40
2019-05-02T21:33:22.397Z,5.40
2019-05-02T21:35:51.904Z,4.83
2019-05-02T21:38:20.063Z,5.03
2019-05-02T21:40:48.294Z,5.03
2019-05-02T21:43:16.440Z,4.70
2019-05-02T21:45:44.578Z,5.20
2019-05-02T21:48:12.730Z,4.77
2019-05-02T21:50:45.890Z,5.60
2019-05-02T21:53:25.000Z,5.00
2019-05-02T21:55:54.818Z,4.77
2019-05-02T21:58:23.215Z,5.57
2019-05-02T22:00:54.795Z,5.90
2019-05-02T22:03:23.266Z,6.20
2019-05-02T22:05:51.399Z,6.03
2019-05-02T22:08:21.612Z,6.00
2019-05-02T22:10:52.106Z,5.00
2019-05-02T22:13:22.198Z,5.33
2019-05-02T22:15:51.624Z,4.40
2019-05-02T22:18:21.664Z,3.77
2019-05-02T22:20:49.999Z,4.37
2019-05-02T22:23:18.214Z,5.50
2019-05-02T22:25:47.359Z,4.67
2019-05-02T22:28:15.503Z,6.07
2019-05-02T22:30:43.662Z,5.10
2019-05-02T22:33:12.139Z,3.90
2019-05-02T22:35:43.115Z,4.40
2019-05-02T22:38:17.591Z,4.10
2019-05-02T22:40:47.728Z,4.63
2019-05-02T22:43:15.864Z,5.10
2019-05-02T22:45:44.001Z,4.80
2019-05-02T22:48:14.292Z,4.20
2019-05-02T22:50:42.291Z,4.13
2019-05-02T22:53:12.033Z,3.83
2019-05-02T22:55:40.306Z,3.50
2019-05-02T22:58:08.478Z,4.37
2019-05-02T23:00:36.906Z,4.03
2019-05-02T23:03:05.049Z,3.50
2019-05-02T23:05:34.421Z,3.30
2019-05-02T23:08:03.216Z,3.20
2019-05-02T23:10:32.669Z,3.30
2019-05-02T23:13:02.419Z,2.37
2019-05-02T23:15:32.105Z,3.20
2019-05-02T23:18:01.645Z,3.10
2019-05-02T23:20:30.015Z,2.47
2019-05-02T23:22:58.411Z,3.20
2019-05-02T23:25:44.953Z,3.10
2019-05-02T23:28:27.215Z,2.27
2019-05-02T23:30:55.488Z,2.60
2019-05-02T23:33:25.266Z,2.50
2019-05-02T23:35:53.438Z,2.70
2019-05-02T23:38:21.820Z,2.87
2019-05-02T23:40:50.039Z,2.33
2019-05-02T23:43:18.279Z,2.50
2019-05-02T23:45:46.444Z,2.40
2019-05-02T23:48:14.595Z,2.30
2019-05-02T23:50:43.002Z,1.80
2019-05-02T23:53:12.823Z,2.43
2019-05-02T23:55:42.604Z,1.73
2019-05-02T23:58:11.959Z,2.90
