createdAt,value
2022-11-04T00:02:18.136Z,95132.00
2022-11-04T00:04:44.828Z,95148.88
2022-11-04T00:07:31.447Z,95149.44
2022-11-04T00:09:58.120Z,95128.75
2022-11-04T00:12:24.881Z,95158.94
2022-11-04T00:14:51.557Z,95161.34
2022-11-04T00:17:24.084Z,95213.44
2022-11-04T00:20:13.949Z,95168.63
2022-11-04T00:23:00.828Z,95245.28
2022-11-04T00:25:46.506Z,95246.28
2022-11-04T00:28:35.817Z,95247.69
2022-11-04T00:31:31.646Z,95232.78
2022-11-04T00:33:58.862Z,95246.03
2022-11-04T00:36:26.356Z,95219.41
2022-11-04T00:38:53.756Z,95246.16
2022-11-04T00:41:26.686Z,95214.72
2022-11-04T00:43:59.081Z,95256.00
2022-11-04T00:46:26.990Z,95219.97
2022-11-04T00:48:53.938Z,95210.66
2022-11-04T00:51:21.592Z,95239.44
2022-11-04T00:53:48.947Z,95204.09
2022-11-04T00:56:15.618Z,95241.50
2022-11-04T00:58:42.514Z,95219.50
2022-11-04T01:01:17.891Z,95222.34
2022-11-04T01:03:46.412Z,95238.44
2022-11-04T01:06:13.023Z,95190.69
2022-11-04T01:08:40.406Z,95168.13
2022-11-04T01:11:09.407Z,95192.03
2022-11-04T01:13:36.991Z,95191.50
2022-11-04T01:16:11.865Z,95228.63
2022-11-04T01:18:41.625Z,95181.88
2022-11-04T01:21:10.705Z,95234.53
2022-11-04T01:23:37.823Z,95236.84
2022-11-04T01:26:10.033Z,95181.44
2022-11-04T01:28:36.741Z,95201.34
2022-11-04T01:31:10.946Z,95212.44
2022-11-04T01:33:38.594Z,95226.66
2022-11-04T01:36:07.775Z,95228.75
2022-11-04T01:38:34.934Z,95217.38
2022-11-04T01:41:02.098Z,95193.38
2022-11-04T01:43:49.871Z,95208.03
2022-11-04T01:46:50.696Z,95223.91
2022-11-04T01:49:23.307Z,95217.25
2022-11-04T01:51:53.577Z,95190.84
2022-11-04T01:54:21.181Z,95167.00
2022-11-04T01:56:49.094Z,95174.66
2022-11-04T01:59:25.670Z,95165.03
2022-11-04T02:01:52.590Z,95164.38
2022-11-04T02:04:26.791Z,95181.44
2022-11-04T02:06:59.933Z,95205.75
2022-11-04T02:09:32.475Z,95154.72
2022-11-04T02:12:17.748Z,95094.84
2022-11-04T02:14:47.979Z,95219.56
2022-11-04T02:17:17.755Z,95216.72
2022-11-04T02:19:53.406Z,95221.84
2022-11-04T02:22:48.071Z,95232.91
2022-11-04T02:25:39.206Z,95227.22
2022-11-04T02:28:49.072Z,95202.91
2022-11-04T02:31:52.160Z,95262.22
2022-11-04T02:34:29.254Z,95257.44
2022-11-04T02:37:09.291Z,95267.03
2022-11-04T02:39:54.005Z,95204.50
2022-11-04T02:42:33.107Z,95258.94
2022-11-04T02:45:07.643Z,95193.66
2022-11-04T02:47:41.936Z,95238.88
2022-11-04T02:50:15.267Z,95241.94
2022-11-04T02:52:57.928Z,95244.78
2022-11-04T02:55:34.453Z,95190.91
2022-11-04T02:58:04.922Z,95187.25
2022-11-04T03:00:33.313Z,95249.81
2022-11-04T03:03:07.260Z,95269.00
2022-11-04T03:05:37.414Z,95272.50
2022-11-04T03:08:28.378Z,95250.69
2022-11-04T03:11:06.064Z,95251.91
2022-11-04T03:13:39.865Z,95248.06
2022-11-04T03:16:15.261Z,95207.88
2022-11-04T03:19:01.464Z,95245.13
2022-11-04T03:21:32.807Z,95190.25
2022-11-04T03:24:00.448Z,95219.97
2022-11-04T03:26:33.802Z,95196.88
2022-11-04T03:29:18.709Z,95231.00
2022-11-04T03:31:48.053Z,95226.34
2022-11-04T03:34:14.832Z,95219.34
2022-11-04T03:36:41.476Z,95153.03
2022-11-04T03:39:08.178Z,95220.00
2022-11-04T03:41:42.716Z,95225.56
2022-11-04T03:44:09.501Z,95177.56
2022-11-04T03:46:36.131Z,95271.22
2022-11-04T03:49:03.303Z,95251.06
2022-11-04T03:51:29.962Z,95243.50
2022-11-04T03:53:57.989Z,95204.78
2022-11-04T03:56:46.926Z,95268.44
2022-11-04T03:59:44.385Z,95300.09
2022-11-04T04:02:19.610Z,95297.47
2022-11-04T04:05:01.920Z,95290.38
2022-11-04T04:07:42.722Z,95278.75
2022-11-04T04:10:34.988Z,95284.09
2022-11-04T04:13:09.021Z,95273.50
2022-11-04T04:15:46.088Z,95304.47
2022-11-04T04:18:17.045Z,95280.72
2022-11-04T04:20:47.934Z,95298.81
2022-11-04T04:23:42.881Z,95256.88
2022-11-04T04:26:30.825Z,95254.81
2022-11-04T04:28:59.263Z,95256.91
2022-11-04T04:31:46.974Z,95255.91
2022-11-04T04:34:13.690Z,95240.81
2022-11-04T04:36:54.380Z,95237.75
2022-11-04T04:39:44.038Z,95260.28
2022-11-04T04:42:29.678Z,95287.16
2022-11-04T04:45:03.561Z,95263.41
2022-11-04T04:47:43.073Z,95287.84
2022-11-04T04:50:13.079Z,95303.59
2022-11-04T04:52:44.947Z,95230.28
2022-11-04T04:55:12.509Z,95283.91
2022-11-04T04:57:39.202Z,95273.19
2022-11-04T05:00:08.940Z,95296.13
2022-11-04T05:02:35.810Z,95295.16
2022-11-04T05:05:02.723Z,95276.47
2022-11-04T05:07:29.786Z,95281.06
2022-11-04T05:09:56.518Z,95227.34
2022-11-04T05:12:23.191Z,95279.13
2022-11-04T05:14:49.928Z,95244.63
2022-11-04T05:17:16.579Z,95214.75
2022-11-04T05:19:43.174Z,95227.75
2022-11-04T05:22:09.844Z,95184.97
2022-11-04T05:24:36.413Z,95212.47
2022-11-04T05:27:03.173Z,95216.94
2022-11-04T05:29:29.886Z,95213.75
2022-11-04T05:31:57.050Z,95204.59
2022-11-04T05:34:23.734Z,95195.03
2022-11-04T05:36:50.373Z,95222.31
2022-11-04T05:39:17.224Z,95241.47
2022-11-04T05:41:43.840Z,95220.66
2022-11-04T05:44:10.773Z,95225.13
2022-11-04T05:46:37.543Z,95182.69
2022-11-04T05:49:04.906Z,95167.81
2022-11-04T05:51:32.436Z,95099.56
2022-11-04T05:53:59.350Z,95208.50
2022-11-04T05:56:26.013Z,95146.81
2022-11-04T05:58:52.692Z,95166.38
2022-11-04T06:01:37.301Z,95193.41
2022-11-04T06:04:05.810Z,95247.00
2022-11-04T06:06:35.884Z,95252.50
2022-11-04T06:09:03.361Z,95256.75
2022-11-04T06:11:30.759Z,95252.06
2022-11-04T06:13:58.182Z,95213.75
2022-11-04T06:16:25.443Z,95249.63
2022-11-04T06:18:52.863Z,95224.28
2022-11-04T06:21:25.413Z,95262.69
2022-11-04T06:23:54.097Z,95251.09
2022-11-04T06:26:23.864Z,95248.69
2022-11-04T06:28:53.796Z,95258.44
2022-11-04T06:31:21.225Z,95282.19
2022-11-04T06:33:48.006Z,95285.47
2022-11-04T06:36:15.769Z,95297.63
2022-11-04T06:38:42.864Z,95302.88
2022-11-04T06:41:13.718Z,95255.81
2022-11-04T06:43:40.709Z,95307.13
2022-11-04T06:46:31.764Z,95283.38
2022-11-04T06:48:58.467Z,95263.13
2022-11-04T06:51:25.749Z,95301.75
2022-11-04T06:53:52.499Z,95250.66
2022-11-04T06:56:19.150Z,95329.47
2022-11-04T06:58:53.979Z,95367.38
2022-11-04T07:01:22.634Z,95369.78
2022-11-04T07:03:56.205Z,95378.44
2022-11-04T07:06:23.095Z,95333.88
2022-11-04T07:08:51.633Z,95241.13
2022-11-04T07:11:21.160Z,95380.22
2022-11-04T07:13:49.003Z,95309.22
2022-11-04T07:16:16.723Z,95344.06
2022-11-04T07:18:43.452Z,95325.22
2022-11-04T07:21:10.685Z,95314.25
2022-11-04T07:23:37.575Z,95356.88
2022-11-04T07:26:07.287Z,95337.03
2022-11-04T07:28:35.208Z,95363.66
2022-11-04T07:31:04.169Z,95361.25
2022-11-04T07:33:32.761Z,95333.75
2022-11-04T07:36:03.171Z,95324.88
2022-11-04T07:38:29.778Z,95309.53
2022-11-04T07:40:58.219Z,95323.19
2022-11-04T07:43:24.904Z,95202.59
2022-11-04T07:46:03.738Z,95333.38
2022-11-04T07:48:30.461Z,95292.00
2022-11-04T07:50:59.695Z,95273.19
2022-11-04T07:53:30.623Z,95297.47
2022-11-04T07:55:57.784Z,95245.63
2022-11-04T07:58:25.595Z,95302.34
2022-11-04T08:00:58.203Z,95286.34
2022-11-04T08:03:24.957Z,95213.56
2022-11-04T08:05:59.343Z,95301.09
2022-11-04T08:08:27.232Z,95202.50
2022-11-04T08:11:00.504Z,95232.06
2022-11-04T08:13:29.174Z,95254.94
2022-11-04T08:15:56.779Z,95269.25
2022-11-04T08:18:23.673Z,95270.00
2022-11-04T08:20:51.959Z,95303.13
2022-11-04T08:23:19.414Z,95318.00
2022-11-04T08:25:46.487Z,95292.09
2022-11-04T08:28:17.405Z,95283.03
2022-11-04T08:30:59.477Z,95333.06
2022-11-04T08:33:27.459Z,95286.31
2022-11-04T08:35:56.653Z,95225.25
2022-11-04T08:38:23.261Z,95282.50
2022-11-04T08:40:50.040Z,95333.09
2022-11-04T08:43:16.909Z,95321.38
2022-11-04T08:45:46.033Z,95341.63
2022-11-04T08:48:14.162Z,95366.06
2022-11-04T08:50:41.069Z,95348.09
2022-11-04T08:53:08.134Z,95332.44
2022-11-04T08:55:35.668Z,95379.97
2022-11-04T08:58:02.800Z,95363.09
2022-11-04T09:00:29.619Z,95384.56
2022-11-04T09:02:56.273Z,95356.22
2022-11-04T09:05:23.187Z,95388.31
2022-11-04T09:07:49.792Z,95382.63
2022-11-04T09:10:17.307Z,95379.66
2022-11-04T09:12:44.951Z,95298.38
2022-11-04T09:15:12.258Z,95323.47
2022-11-04T09:17:38.885Z,95371.56
2022-11-04T09:20:06.460Z,95334.06
2022-11-04T09:22:33.246Z,95365.19
2022-11-04T09:24:59.893Z,95353.16
2022-11-04T09:27:26.532Z,95334.31
2022-11-04T09:29:53.199Z,95361.91
2022-11-04T09:32:19.927Z,95345.25
2022-11-04T09:34:46.711Z,95333.75
2022-11-04T09:37:13.821Z,95342.31
2022-11-04T09:39:40.476Z,95323.25
2022-11-04T09:42:44.977Z,95373.44
2022-11-04T09:45:23.112Z,95363.25
2022-11-04T09:47:52.628Z,95357.75
2022-11-04T09:50:25.190Z,95359.38
2022-11-04T09:53:00.254Z,95301.13
2022-11-04T09:55:39.267Z,95331.59
2022-11-04T09:58:12.324Z,95362.31
2022-11-04T10:00:40.077Z,95349.75
2022-11-04T10:03:18.811Z,95336.59
2022-11-04T10:05:56.772Z,95378.22
2022-11-04T10:08:37.895Z,95336.91
2022-11-04T10:11:26.609Z,95391.09
2022-11-04T10:14:21.326Z,95390.00
2022-11-04T10:16:56.966Z,95394.59
2022-11-04T10:19:57.314Z,95314.56
2022-11-04T10:22:52.760Z,95382.22
2022-11-04T10:25:28.558Z,95396.78
2022-11-04T10:27:55.310Z,95383.09
2022-11-04T10:30:25.079Z,95337.78
2022-11-04T10:33:27.832Z,95378.09
2022-11-04T10:35:59.990Z,95283.03
2022-11-04T10:38:33.602Z,95369.00
2022-11-04T10:41:05.976Z,95126.13
2022-11-04T10:43:39.640Z,95365.72
2022-11-04T10:46:38.841Z,95289.28
2022-11-04T10:50:06.854Z,95314.78
2022-11-04T10:52:35.371Z,95326.56
2022-11-04T10:55:02.141Z,95292.09
2022-11-04T10:57:30.921Z,95330.97
2022-11-04T11:00:01.690Z,95361.59
2022-11-04T11:02:37.565Z,95367.94
2022-11-04T11:05:15.062Z,95368.06
2022-11-04T11:07:42.258Z,95333.81
2022-11-04T11:10:24.172Z,95312.91
2022-11-04T11:12:52.971Z,95383.09
2022-11-04T11:15:22.594Z,95385.50
2022-11-04T11:17:50.384Z,95381.13
2022-11-04T11:20:25.445Z,95352.66
2022-11-04T11:22:52.507Z,95318.41
2022-11-04T11:25:35.752Z,95375.91
2022-11-04T11:28:09.274Z,95379.84
2022-11-04T11:30:44.051Z,95372.75
2022-11-04T11:33:28.201Z,95309.00
2022-11-04T11:35:58.911Z,95356.28
2022-11-04T11:38:31.674Z,95371.06
2022-11-04T11:41:28.462Z,95369.19
2022-11-04T11:43:56.016Z,95347.50
2022-11-04T11:46:29.119Z,95356.38
2022-11-04T11:49:01.299Z,95313.03
2022-11-04T11:51:32.875Z,95347.53
2022-11-04T11:54:33.680Z,95334.28
2022-11-04T11:57:15.063Z,95336.59
2022-11-04T12:03:03.175Z,95366.00
2022-11-04T12:11:38.698Z,95316.44
2022-11-04T12:14:18.893Z,95352.13
2022-11-04T12:17:23.294Z,95362.66
2022-11-04T12:19:53.123Z,95355.91
2022-11-04T12:22:47.696Z,95358.50
2022-11-04T12:25:17.192Z,95356.31
2022-11-04T12:27:55.984Z,95366.44
2022-11-04T12:30:32.271Z,95367.97
2022-11-04T12:33:14.483Z,95366.44
2022-11-04T12:35:44.038Z,95368.09
2022-11-04T12:38:36.322Z,95371.72
2022-11-04T12:42:06.442Z,95378.94
2022-11-04T12:44:36.750Z,95380.72
2022-11-04T12:47:12.386Z,95326.72
2022-11-04T12:49:54.399Z,95393.22
2022-11-04T12:52:39.014Z,95396.41
2022-11-04T12:55:24.075Z,95387.00
2022-11-04T12:57:53.838Z,95358.19
2022-11-04T13:00:24.744Z,95343.72
2022-11-04T13:03:02.366Z,95391.16
2022-11-04T13:05:46.384Z,95348.56
2022-11-04T13:08:27.346Z,95335.19
2022-11-04T13:11:06.177Z,95393.47
2022-11-04T13:13:39.003Z,95277.81
2022-11-04T13:16:12.350Z,95391.16
2022-11-04T13:18:41.278Z,95369.69
2022-11-04T13:21:14.305Z,95393.47
2022-11-04T13:23:51.363Z,95393.69
2022-11-04T13:26:18.661Z,95399.16
2022-11-04T13:28:50.374Z,95401.25
2022-11-04T13:31:32.224Z,95379.44
2022-11-04T13:34:02.426Z,95393.34
2022-11-04T13:36:47.382Z,95398.72
2022-11-04T13:39:17.744Z,95406.63
2022-11-04T13:41:56.801Z,95417.34
2022-11-04T13:44:31.037Z,95415.81
2022-11-04T13:47:01.590Z,95416.72
2022-11-04T13:49:34.459Z,95377.16
2022-11-04T13:52:13.531Z,95378.13
2022-11-04T13:54:55.378Z,95368.69
2022-11-04T13:57:25.564Z,95409.00
2022-11-04T14:00:11.240Z,95417.03
2022-11-04T14:02:42.375Z,95409.78
2022-11-04T14:05:27.515Z,95424.44
2022-11-04T14:08:03.438Z,95418.44
2022-11-04T14:10:48.500Z,95404.09
2022-11-04T14:13:27.559Z,95412.28
2022-11-04T14:16:01.696Z,95414.28
2022-11-04T14:18:33.982Z,95405.84
2022-11-04T14:21:11.490Z,95410.69
2022-11-04T14:23:40.018Z,95416.16
2022-11-04T14:26:12.751Z,95434.47
2022-11-04T14:28:43.586Z,95392.03
2022-11-04T14:31:17.446Z,95421.97
2022-11-04T14:33:53.709Z,95398.19
2022-11-04T14:36:20.571Z,95449.81
2022-11-04T14:38:53.234Z,95457.03
2022-11-04T14:41:28.934Z,95451.53
2022-11-04T14:44:08.014Z,95390.41
2022-11-04T14:46:44.047Z,95438.84
2022-11-04T14:49:44.850Z,95459.78
2022-11-04T14:52:33.389Z,95469.75
2022-11-04T14:55:15.314Z,95473.03
2022-11-04T14:57:44.701Z,95474.78
2022-11-04T15:00:33.290Z,95471.94
2022-11-04T15:06:07.539Z,95444.66
2022-11-04T15:08:43.879Z,95476.22
2022-11-04T15:11:16.515Z,95482.25
2022-11-04T15:13:49.365Z,95480.38
2022-11-04T15:16:16.013Z,95481.81
2022-11-04T15:18:43.037Z,95426.56
2022-11-04T15:21:10.555Z,95468.97
2022-11-04T15:23:43.907Z,95453.72
2022-11-04T15:26:30.060Z,95445.81
2022-11-04T15:29:00.138Z,95443.38
2022-11-04T15:31:32.635Z,95479.16
2022-11-04T15:34:02.168Z,95483.97
2022-11-04T15:36:37.037Z,95423.66
2022-11-04T15:39:19.640Z,95469.47
2022-11-04T15:42:06.407Z,95473.00
2022-11-04T15:44:36.600Z,95457.91
2022-11-04T15:47:25.011Z,95490.25
2022-11-04T15:49:53.717Z,95502.31
2022-11-04T15:52:24.731Z,95494.88
2022-11-04T15:54:54.412Z,95458.56
2022-11-04T15:57:40.231Z,95494.59
2022-11-04T16:00:14.483Z,95483.69
2022-11-04T16:02:50.566Z,95504.44
2022-11-04T16:05:22.588Z,95516.22
2022-11-04T16:07:52.342Z,95515.44
2022-11-04T16:10:31.328Z,95524.09
2022-11-04T16:13:03.221Z,95519.91
2022-11-04T16:15:40.159Z,95466.63
2022-11-04T16:18:21.177Z,95514.53
2022-11-04T16:20:48.888Z,95522.47
2022-11-04T16:23:19.137Z,95466.75
2022-11-04T16:25:46.014Z,95520.84
2022-11-04T16:28:20.600Z,95497.75
2022-11-04T16:31:22.417Z,95500.38
2022-11-04T16:33:50.303Z,95490.72
2022-11-04T16:36:23.649Z,95522.13
2022-11-04T16:39:04.803Z,95522.75
2022-11-04T16:41:36.123Z,95517.91
2022-11-04T16:44:04.431Z,95482.13
2022-11-04T16:46:32.857Z,95480.03
2022-11-04T16:48:59.776Z,95482.19
2022-11-04T16:51:26.556Z,95476.88
2022-11-04T16:53:54.551Z,95527.28
2022-11-04T16:56:24.563Z,95481.75
2022-11-04T16:58:52.194Z,95525.00
2022-11-04T17:01:19.375Z,95522.16
2022-11-04T17:03:46.248Z,95520.50
2022-11-04T17:06:15.089Z,95482.06
2022-11-04T17:08:42.590Z,95521.31
2022-11-04T17:11:12.678Z,95437.66
2022-11-04T17:13:39.466Z,95510.28
2022-11-04T17:16:07.614Z,95507.09
2022-11-04T17:18:35.306Z,95517.81
2022-11-04T17:21:06.320Z,95527.91
2022-11-04T17:23:33.121Z,95508.31
2022-11-04T17:25:59.834Z,95489.38
2022-11-04T17:28:26.977Z,95508.31
2022-11-04T17:30:53.902Z,95494.63
2022-11-04T17:33:20.828Z,95450.72
2022-11-04T17:35:49.773Z,95524.75
2022-11-04T17:38:17.728Z,95526.03
2022-11-04T17:41:03.583Z,95507.63
2022-11-04T17:43:48.955Z,95490.13
2022-11-04T17:46:34.985Z,95499.72
2022-11-04T17:49:12.720Z,95498.41
2022-11-04T17:51:41.260Z,95536.25
2022-11-04T17:54:08.645Z,95510.88
2022-11-04T17:56:35.838Z,95549.38
2022-11-04T17:59:04.034Z,95443.19
2022-11-04T18:01:32.880Z,95530.50
2022-11-04T18:03:59.881Z,95532.81
2022-11-04T18:06:26.787Z,95518.69
2022-11-04T18:08:54.823Z,95559.28
2022-11-04T18:11:41.518Z,95540.38
2022-11-04T18:14:13.742Z,95575.91
2022-11-04T18:16:44.777Z,95568.09
2022-11-04T18:19:12.069Z,95586.88
2022-11-04T18:21:38.756Z,95574.53
2022-11-04T18:24:25.869Z,95572.72
2022-11-04T18:26:52.875Z,95571.81
2022-11-04T18:29:20.279Z,95565.06
2022-11-04T18:31:49.420Z,95559.22
2022-11-04T18:34:19.222Z,95592.81
2022-11-04T18:36:47.972Z,95597.94
2022-11-04T18:39:16.397Z,95515.00
2022-11-04T18:41:43.542Z,95588.47
2022-11-04T18:44:16.095Z,95612.19
2022-11-04T18:46:43.447Z,95567.84
2022-11-04T18:49:11.311Z,95596.66
2022-11-04T18:51:37.972Z,95568.31
2022-11-04T18:54:05.666Z,95572.34
2022-11-04T18:56:33.287Z,95585.13
2022-11-04T18:59:00.358Z,95602.84
2022-11-04T19:01:30.326Z,95622.88
2022-11-04T19:03:57.693Z,95578.03
2022-11-04T19:06:27.629Z,95629.22
2022-11-04T19:09:04.982Z,95628.91
2022-11-04T19:11:42.812Z,95636.13
2022-11-04T19:14:14.360Z,95633.97
2022-11-04T19:16:42.796Z,95640.31
2022-11-04T19:19:13.568Z,95654.50
2022-11-04T19:21:40.160Z,95634.28
2022-11-04T19:24:08.159Z,95651.25
2022-11-04T19:26:36.150Z,95599.94
2022-11-04T19:29:06.536Z,95622.56
2022-11-04T19:31:33.378Z,95628.09
2022-11-04T19:34:04.892Z,95669.13
2022-11-04T19:36:33.461Z,95652.78
2022-11-04T19:39:00.817Z,95675.00
2022-11-04T19:41:46.647Z,95654.63
2022-11-04T19:44:15.864Z,95670.81
2022-11-04T19:46:43.264Z,95678.97
2022-11-04T19:49:10.989Z,95686.06
2022-11-04T19:51:37.764Z,95678.38
2022-11-04T19:54:05.455Z,95437.53
2022-11-04T19:56:33.733Z,95687.47
2022-11-04T19:59:05.787Z,95681.63
2022-11-04T20:01:34.477Z,95692.13
2022-11-04T20:04:05.082Z,95624.28
2022-11-04T20:06:33.134Z,95659.72
2022-11-04T20:09:08.600Z,95644.72
2022-11-04T20:11:56.738Z,95695.75
2022-11-04T20:14:24.787Z,95697.91
2022-11-04T20:16:52.006Z,95686.44
2022-11-04T20:19:22.633Z,95601.59
2022-11-04T20:21:50.014Z,95675.84
2022-11-04T20:24:17.004Z,95699.28
2022-11-04T20:26:44.206Z,95645.59
2022-11-04T20:29:11.514Z,95702.81
2022-11-04T20:31:39.596Z,95725.63
2022-11-04T20:34:08.392Z,95693.16
2022-11-04T20:36:36.734Z,95689.31
2022-11-04T20:39:09.856Z,95738.13
2022-11-04T20:41:36.518Z,95739.31
2022-11-04T20:44:04.210Z,95686.94
2022-11-04T20:46:34.094Z,95716.09
2022-11-04T20:49:03.104Z,95750.38
2022-11-04T20:51:32.264Z,95747.16
2022-11-04T20:54:02.052Z,95709.84
2022-11-04T20:56:31.389Z,95758.00
2022-11-04T20:59:00.159Z,95762.50
2022-11-04T21:01:33.022Z,95772.81
2022-11-04T21:04:15.211Z,95777.00
2022-11-04T21:06:42.480Z,95760.44
2022-11-04T21:09:11.500Z,95781.88
2022-11-04T21:11:39.667Z,95670.97
2022-11-04T21:14:12.920Z,95766.50
2022-11-04T21:16:40.020Z,95640.50
2022-11-04T21:19:07.709Z,95762.28
2022-11-04T21:21:35.037Z,95723.22
2022-11-04T21:24:04.818Z,95772.97
2022-11-04T21:26:34.211Z,95761.53
2022-11-04T21:29:06.620Z,95780.06
2022-11-04T21:31:36.002Z,95775.13
2022-11-04T21:34:03.688Z,95779.34
2022-11-04T21:36:31.179Z,95781.41
2022-11-04T21:38:59.175Z,95785.88
2022-11-04T21:41:28.659Z,95782.13
2022-11-04T21:44:00.731Z,95769.84
2022-11-04T21:46:30.445Z,95795.66
2022-11-04T21:48:57.111Z,95742.06
2022-11-04T21:51:26.429Z,95767.69
2022-11-04T21:53:53.175Z,95728.16
2022-11-04T21:56:23.178Z,95799.38
2022-11-04T21:58:51.622Z,95795.06
2022-11-04T22:01:20.321Z,95786.94
2022-11-04T22:03:54.617Z,95761.13
2022-11-04T22:06:21.757Z,95761.75
2022-11-04T22:08:54.112Z,95779.66
2022-11-04T22:11:26.961Z,95800.44
2022-11-04T22:13:58.254Z,95804.44
2022-11-04T22:16:27.733Z,95735.97
2022-11-04T22:18:56.404Z,95791.69
2022-11-04T22:21:24.811Z,95773.63
2022-11-04T22:23:52.400Z,95792.06
2022-11-04T22:26:28.419Z,95798.28
2022-11-04T22:28:56.239Z,95801.06
2022-11-04T22:31:25.978Z,95796.75
2022-11-04T22:33:53.218Z,95774.97
2022-11-04T22:36:23.460Z,95758.75
2022-11-04T22:38:50.179Z,95805.09
2022-11-04T22:41:22.839Z,95763.22
2022-11-04T22:43:49.515Z,95801.25
2022-11-04T22:46:24.530Z,95776.69
2022-11-04T22:48:51.446Z,95759.16
2022-11-04T22:51:18.322Z,95798.72
2022-11-04T22:53:45.562Z,95742.81
2022-11-04T22:56:14.319Z,95794.75
2022-11-04T22:58:41.209Z,95797.94
2022-11-04T23:01:10.716Z,95801.34
2022-11-04T23:03:37.919Z,95791.59
2022-11-04T23:06:08.992Z,95785.44
2022-11-04T23:08:37.094Z,95790.53
2022-11-04T23:11:27.943Z,95771.06
2022-11-04T23:14:20.619Z,95698.78
2022-11-04T23:17:12.906Z,95798.84
2022-11-04T23:19:39.855Z,95772.00
2022-11-04T23:22:26.031Z,95807.94
2022-11-04T23:25:05.801Z,95809.97
2022-11-04T23:27:55.567Z,95785.13
2022-11-04T23:30:24.147Z,95778.63
2022-11-04T23:33:16.828Z,95781.81
2022-11-04T23:36:07.672Z,95824.63
2022-11-04T23:38:35.423Z,95786.16
2022-11-04T23:41:24.448Z,95828.34
2022-11-04T23:43:51.092Z,95770.56
2022-11-04T23:46:42.199Z,95803.16
2022-11-04T23:49:12.740Z,95789.75
2022-11-04T23:51:58.064Z,95783.63
2022-11-04T23:54:43.984Z,95824.28
2022-11-04T23:57:35.914Z,95838.13
