createdAt,value
2022-09-04T00:00:52.152Z,99000.56
2022-09-04T00:03:32.009Z,98994.78
2022-09-04T00:06:03.040Z,98995.53
2022-09-04T00:08:41.209Z,99001.91
2022-09-04T00:11:13.397Z,99009.03
2022-09-04T00:13:45.612Z,99009.69
2022-09-04T00:16:17.768Z,99019.00
2022-09-04T00:18:49.129Z,99017.19
2022-09-04T00:21:21.477Z,99024.41
2022-09-04T00:23:52.991Z,99014.63
2022-09-04T00:26:30.868Z,99022.88
2022-09-04T00:29:04.175Z,99027.09
2022-09-04T00:31:36.689Z,99028.97
2022-09-04T00:34:10.368Z,99029.66
2022-09-04T00:36:49.471Z,99029.47
2022-09-04T00:39:21.347Z,99031.47
2022-09-04T00:41:59.634Z,99033.56
2022-09-04T00:44:36.814Z,99028.53
2022-09-04T00:47:22.111Z,99037.50
2022-09-04T00:50:07.241Z,99027.56
2022-09-04T00:52:46.898Z,99040.53
2022-09-04T00:55:29.275Z,99039.41
2022-09-04T00:58:08.501Z,99037.59
2022-09-04T01:00:38.040Z,99036.66
2022-09-04T01:03:27.608Z,99037.31
2022-09-04T01:06:08.869Z,99045.28
2022-09-04T01:08:46.111Z,99049.56
2022-09-04T01:11:15.994Z,99056.19
2022-09-04T01:13:45.801Z,99049.34
2022-09-04T01:16:21.132Z,99053.34
2022-09-04T01:18:56.035Z,99060.16
2022-09-04T01:21:48.246Z,99055.50
2022-09-04T01:24:39.749Z,99061.84
2022-09-04T01:27:10.484Z,99067.16
2022-09-04T01:29:46.560Z,99062.16
2022-09-04T01:32:19.728Z,99061.94
2022-09-04T01:34:53.980Z,99064.41
2022-09-04T01:37:31.512Z,99066.03
2022-09-04T01:40:06.868Z,99072.69
2022-09-04T01:42:41.756Z,99063.19
2022-09-04T01:45:10.936Z,99067.00
2022-09-04T01:47:43.962Z,99064.16
2022-09-04T01:50:15.118Z,99065.28
2022-09-04T01:52:48.038Z,99069.47
2022-09-04T01:55:24.028Z,99076.94
2022-09-04T01:58:02.604Z,99067.06
2022-09-04T02:00:34.028Z,99063.56
2022-09-04T02:03:04.248Z,99063.47
2022-09-04T02:05:40.230Z,99072.88
2022-09-04T02:08:19.825Z,99083.59
2022-09-04T02:10:52.576Z,99072.00
2022-09-04T02:13:24.427Z,99070.78
2022-09-04T02:16:00.707Z,99069.91
2022-09-04T02:18:38.239Z,99072.06
2022-09-04T02:21:10.270Z,99069.88
2022-09-04T02:23:41.890Z,99075.06
2022-09-04T02:26:15.215Z,99074.31
2022-09-04T02:28:51.530Z,99076.78
2022-09-04T02:31:29.227Z,99080.28
2022-09-04T02:34:02.673Z,99077.44
2022-09-04T02:36:33.741Z,99077.34
2022-09-04T02:39:06.860Z,99072.56
2022-09-04T02:41:39.802Z,99077.78
2022-09-04T02:44:21.019Z,99075.88
2022-09-04T02:46:56.976Z,99075.78
2022-09-04T02:49:32.196Z,99073.38
2022-09-04T02:52:08.206Z,99071.78
2022-09-04T02:54:53.960Z,99078.03
2022-09-04T02:57:29.692Z,99085.06
2022-09-04T03:00:07.413Z,99092.84
2022-09-04T03:02:39.548Z,99084.22
2022-09-04T03:05:15.069Z,99089.53
2022-09-04T03:07:46.873Z,99086.38
2022-09-04T03:10:18.231Z,99080.94
2022-09-04T03:12:48.893Z,99081.91
2022-09-04T03:15:23.391Z,99086.63
2022-09-04T03:17:58.776Z,99090.13
2022-09-04T03:20:32.836Z,99090.03
2022-09-04T03:23:05.132Z,99084.06
2022-09-04T03:25:45.309Z,99101.91
2022-09-04T03:28:20.363Z,99095.75
2022-09-04T03:30:50.723Z,99097.44
2022-09-04T03:33:23.211Z,99095.44
2022-09-04T03:35:56.279Z,99100.22
2022-09-04T03:38:29.493Z,99090.31
2022-09-04T03:41:06.263Z,99091.28
2022-09-04T03:43:54.436Z,99093.09
2022-09-04T03:46:32.301Z,99098.19
2022-09-04T03:49:10.434Z,99093.38
2022-09-04T03:51:45.774Z,99105.22
2022-09-04T03:54:28.705Z,99108.53
2022-09-04T03:57:08.875Z,99108.81
2022-09-04T03:59:47.644Z,99112.13
2022-09-04T04:02:23.678Z,99117.34
2022-09-04T04:05:14.573Z,99116.31
2022-09-04T04:07:46.966Z,99121.16
2022-09-04T04:10:25.668Z,99129.03
2022-09-04T04:13:17.991Z,99120.88
2022-09-04T04:15:53.610Z,99130.53
2022-09-04T04:18:54.066Z,99128.84
2022-09-04T04:21:32.480Z,99128.19
2022-09-04T04:24:15.185Z,99131.59
2022-09-04T04:26:54.968Z,99142.97
2022-09-04T04:29:45.093Z,99135.97
2022-09-04T04:32:27.974Z,99142.78
2022-09-04T04:35:11.283Z,99146.19
2022-09-04T04:37:51.635Z,99150.00
2022-09-04T04:40:26.091Z,99154.38
2022-09-04T04:43:01.159Z,99156.81
2022-09-04T04:45:50.291Z,99153.41
2022-09-04T04:48:36.655Z,99157.97
2022-09-04T04:51:13.661Z,99163.19
2022-09-04T04:53:47.969Z,99176.59
2022-09-04T04:56:20.074Z,99177.63
2022-09-04T04:58:59.272Z,99178.69
2022-09-04T05:01:36.484Z,99173.38
2022-09-04T05:04:12.173Z,99180.84
2022-09-04T05:06:45.977Z,99189.78
2022-09-04T05:09:19.072Z,99189.03
2022-09-04T05:11:53.861Z,99186.91
2022-09-04T05:14:30.111Z,99195.19
2022-09-04T05:17:05.609Z,99197.56
2022-09-04T05:19:37.237Z,99197.47
2022-09-04T05:22:13.366Z,99197.47
2022-09-04T05:24:50.176Z,99202.50
2022-09-04T05:27:43.403Z,99199.94
2022-09-04T05:30:15.735Z,99208.88
2022-09-04T05:32:52.820Z,99202.50
2022-09-04T05:35:31.870Z,99211.34
2022-09-04T05:38:09.733Z,99215.31
2022-09-04T05:40:49.816Z,99224.34
2022-09-04T05:43:26.679Z,99236.88
2022-09-04T05:46:03.193Z,99234.88
2022-09-04T05:48:39.174Z,99239.22
2022-09-04T05:51:26.658Z,99245.31
2022-09-04T05:54:10.482Z,99244.56
2022-09-04T05:56:51.149Z,99242.25
2022-09-04T05:59:51.522Z,99254.13
2022-09-04T06:02:41.532Z,99255.44
2022-09-04T06:05:22.432Z,99255.34
2022-09-04T06:07:56.375Z,99266.63
2022-09-04T06:10:32.719Z,99271.47
2022-09-04T06:13:25.310Z,99268.59
2022-09-04T06:16:08.165Z,99269.34
2022-09-04T06:18:46.840Z,99267.44
2022-09-04T06:21:38.344Z,99271.72
2022-09-04T06:24:29.803Z,99278.53
2022-09-04T06:27:29.055Z,99282.50
2022-09-04T06:30:06.291Z,99282.31
2022-09-04T06:32:59.621Z,99290.94
2022-09-04T06:35:48.292Z,99293.06
2022-09-04T06:38:27.642Z,99297.78
2022-09-04T06:41:03.333Z,99297.47
2022-09-04T06:43:38.133Z,99300.13
2022-09-04T06:46:16.718Z,99293.66
2022-09-04T06:48:53.548Z,99293.44
2022-09-04T06:51:32.666Z,99304.44
2022-09-04T06:54:07.852Z,99300.91
2022-09-04T06:56:46.539Z,99301.56
2022-09-04T06:59:27.918Z,99310.09
2022-09-04T07:02:08.099Z,99308.28
2022-09-04T07:04:45.741Z,99309.91
2022-09-04T07:07:22.017Z,99326.22
2022-09-04T07:09:52.927Z,99327.44
2022-09-04T07:12:43.078Z,99329.56
2022-09-04T07:15:35.021Z,99328.94
2022-09-04T07:18:10.696Z,99331.72
2022-09-04T07:20:42.595Z,99335.56
2022-09-04T07:23:22.594Z,99340.66
2022-09-04T07:26:00.616Z,99339.59
2022-09-04T07:28:35.788Z,99341.22
2022-09-04T07:31:06.891Z,99336.09
2022-09-04T07:33:39.520Z,99342.50
2022-09-04T07:36:11.312Z,99339.09
2022-09-04T07:38:44.252Z,99337.94
2022-09-04T07:41:23.820Z,99342.41
2022-09-04T07:43:56.934Z,99347.75
2022-09-04T07:46:33.297Z,99344.25
2022-09-04T07:49:09.517Z,99352.66
2022-09-04T07:51:42.656Z,99358.31
2022-09-04T07:54:31.081Z,99364.06
2022-09-04T07:57:09.718Z,99363.66
2022-09-04T07:59:59.168Z,99368.03
2022-09-04T08:02:40.085Z,99370.47
2022-09-04T08:05:24.001Z,99373.56
2022-09-04T08:08:10.570Z,99368.88
2022-09-04T08:10:40.303Z,99379.31
2022-09-04T08:13:14.075Z,99380.59
2022-09-04T08:15:49.232Z,99390.09
2022-09-04T08:18:29.838Z,99379.84
2022-09-04T08:21:10.617Z,99385.72
2022-09-04T08:23:49.333Z,99389.56
2022-09-04T08:26:21.154Z,99401.66
2022-09-04T08:29:03.057Z,99399.91
2022-09-04T08:31:32.098Z,99407.31
2022-09-04T08:34:25.432Z,99406.34
2022-09-04T08:36:58.689Z,99408.88
2022-09-04T08:39:31.663Z,99415.06
2022-09-04T08:42:26.914Z,99418.56
2022-09-04T08:45:25.636Z,99419.84
2022-09-04T08:48:41.740Z,99422.25
2022-09-04T08:51:44.740Z,99423.06
2022-09-04T08:54:37.060Z,99424.09
2022-09-04T08:57:23.906Z,99423.03
2022-09-04T09:00:06.593Z,99421.75
2022-09-04T09:03:10.882Z,99427.97
2022-09-04T09:06:02.021Z,99421.47
2022-09-04T09:08:45.589Z,99424.31
2022-09-04T09:11:24.437Z,99430.19
2022-09-04T09:14:27.593Z,99432.50
2022-09-04T09:17:12.425Z,99432.75
2022-09-04T09:19:55.650Z,99427.84
2022-09-04T09:22:47.464Z,99433.41
2022-09-04T09:25:21.533Z,99431.31
2022-09-04T09:28:23.322Z,99433.53
2022-09-04T09:31:26.948Z,99428.81
2022-09-04T09:34:37.967Z,99423.63
2022-09-04T09:37:31.255Z,99421.81
2022-09-04T09:40:32.747Z,99428.06
2022-09-04T09:43:18.967Z,99429.09
2022-09-04T09:46:24.221Z,99417.47
2022-09-04T09:49:36.546Z,99421.69
2022-09-04T09:52:22.511Z,99425.94
2022-09-04T09:55:04.454Z,99420.84
2022-09-04T09:58:02.178Z,99429.84
2022-09-04T10:00:36.663Z,99428.88
2022-09-04T10:03:25.561Z,99431.69
2022-09-04T10:06:28.421Z,99428.50
2022-09-04T10:09:32.555Z,99425.59
2022-09-04T10:12:34.704Z,99425.06
2022-09-04T10:15:29.504Z,99436.75
2022-09-04T10:18:38.685Z,99431.16
2022-09-04T10:21:30.897Z,99430.66
2022-09-04T10:24:22.856Z,99426.78
2022-09-04T10:27:28.800Z,99421.75
2022-09-04T10:30:06.805Z,99427.16
2022-09-04T10:33:12.398Z,99422.22
2022-09-04T10:35:59.026Z,99424.09
2022-09-04T10:38:58.732Z,99421.75
2022-09-04T10:41:39.960Z,99424.09
2022-09-04T10:44:36.208Z,99422.19
2022-09-04T10:47:13.213Z,99409.25
2022-09-04T10:50:01.700Z,99410.63
2022-09-04T10:53:01.153Z,99407.47
2022-09-04T10:55:42.431Z,99417.78
2022-09-04T10:58:36.175Z,99417.78
2022-09-04T11:01:35.058Z,99415.59
2022-09-04T11:04:27.126Z,99409.13
2022-09-04T11:07:10.451Z,99415.34
2022-09-04T11:09:48.057Z,99409.41
2022-09-04T11:12:33.276Z,99410.75
2022-09-04T11:15:32.602Z,99407.59
2022-09-04T11:18:23.203Z,99412.75
2022-09-04T11:21:09.488Z,99403.31
2022-09-04T11:24:04.051Z,99413.34
2022-09-04T11:27:06.010Z,99401.03
2022-09-04T11:29:44.090Z,99401.09
2022-09-04T11:32:21.866Z,99396.00
2022-09-04T11:35:13.831Z,99392.03
2022-09-04T11:37:59.922Z,99389.63
2022-09-04T11:41:04.689Z,99385.22
2022-09-04T11:43:59.352Z,99389.88
2022-09-04T11:46:44.194Z,99383.81
2022-09-04T11:49:38.860Z,99381.97
2022-09-04T11:52:16.252Z,99386.28
2022-09-04T11:55:06.560Z,99383.59
2022-09-04T11:57:45.296Z,99389.00
2022-09-04T12:00:15.098Z,99387.34
2022-09-04T12:02:58.613Z,99383.16
2022-09-04T12:05:40.339Z,99378.84
2022-09-04T12:08:24.156Z,99381.44
2022-09-04T12:11:00.696Z,99375.22
2022-09-04T12:13:53.218Z,99381.50
2022-09-04T12:16:48.178Z,99381.44
2022-09-04T12:19:56.077Z,99384.03
2022-09-04T12:22:52.282Z,99369.78
2022-09-04T12:25:51.019Z,99380.16
2022-09-04T12:28:41.476Z,99382.31
2022-09-04T12:31:39.245Z,99379.38
2022-09-04T12:34:34.114Z,99370.44
2022-09-04T12:37:37.684Z,99377.09
2022-09-04T12:40:32.703Z,99373.91
2022-09-04T12:43:16.329Z,99377.56
2022-09-04T12:45:47.759Z,99378.94
2022-09-04T12:48:24.076Z,99377.69
2022-09-04T12:50:55.911Z,99376.53
2022-09-04T12:53:57.386Z,99381.09
2022-09-04T12:56:35.673Z,99382.25
2022-09-04T12:59:16.182Z,99374.50
2022-09-04T13:01:54.278Z,99383.50
2022-09-04T13:04:32.474Z,99380.31
2022-09-04T13:07:16.336Z,99374.16
2022-09-04T13:09:53.954Z,99383.50
2022-09-04T13:12:26.601Z,99382.56
2022-09-04T13:15:07.718Z,99393.44
2022-09-04T13:17:43.545Z,99385.47
2022-09-04T13:20:20.840Z,99383.75
2022-09-04T13:23:01.250Z,99377.84
2022-09-04T13:25:37.290Z,99376.63
2022-09-04T13:28:16.982Z,99377.78
2022-09-04T13:30:49.736Z,99375.25
2022-09-04T13:33:39.636Z,99377.75
2022-09-04T13:36:19.903Z,99380.41
2022-09-04T13:39:22.181Z,99372.94
2022-09-04T13:42:01.747Z,99358.91
2022-09-04T13:44:59.338Z,99370.97
2022-09-04T13:47:33.069Z,99372.19
2022-09-04T13:50:08.519Z,99372.69
2022-09-04T13:52:40.318Z,99369.34
2022-09-04T13:55:12.727Z,99369.31
2022-09-04T13:57:43.776Z,99374.94
2022-09-04T14:00:13.137Z,99368.59
2022-09-04T14:02:41.912Z,99371.16
2022-09-04T14:05:13.195Z,99374.38
2022-09-04T14:07:45.237Z,99367.44
2022-09-04T14:10:15.600Z,99367.63
2022-09-04T14:12:54.405Z,99362.88
2022-09-04T14:15:32.775Z,99353.94
2022-09-04T14:18:21.200Z,99357.50
2022-09-04T14:20:57.907Z,99357.66
2022-09-04T14:23:40.726Z,99362.03
2022-09-04T14:26:15.389Z,99365.44
2022-09-04T14:28:48.574Z,99363.97
2022-09-04T14:31:22.663Z,99362.72
2022-09-04T14:33:57.553Z,99362.22
2022-09-04T14:36:35.429Z,99359.88
2022-09-04T14:39:18.153Z,99368.47
2022-09-04T14:41:55.429Z,99358.50
2022-09-04T14:44:35.682Z,99353.63
2022-09-04T14:47:09.627Z,99359.69
2022-09-04T14:49:42.250Z,99366.63
2022-09-04T14:52:18.370Z,99369.97
2022-09-04T14:54:48.262Z,99362.88
2022-09-04T14:57:19.542Z,99366.13
2022-09-04T14:59:51.605Z,99368.81
2022-09-04T15:02:24.224Z,99351.75
2022-09-04T15:04:56.391Z,99360.09
2022-09-04T15:07:49.157Z,99351.59
2022-09-04T15:10:24.460Z,99360.56
2022-09-04T15:12:56.928Z,99361.22
2022-09-04T15:15:31.594Z,99366.47
2022-09-04T15:18:06.604Z,99359.53
2022-09-04T15:20:40.416Z,99367.63
2022-09-04T15:23:14.151Z,99363.41
2022-09-04T15:25:59.769Z,99356.44
2022-09-04T15:28:30.567Z,99366.44
2022-09-04T15:31:15.537Z,99360.19
2022-09-04T15:33:44.349Z,99359.84
2022-09-04T15:36:18.187Z,99354.22
2022-09-04T15:38:51.827Z,99353.72
2022-09-04T15:41:25.863Z,99363.78
2022-09-04T15:43:56.651Z,99359.41
2022-09-04T15:46:29.616Z,99358.38
2022-09-04T15:49:04.210Z,99351.38
2022-09-04T15:51:40.346Z,99354.91
2022-09-04T15:54:18.400Z,99358.56
2022-09-04T15:56:55.643Z,99347.81
2022-09-04T15:59:25.998Z,99352.34
2022-09-04T16:02:01.837Z,99359.41
2022-09-04T16:04:34.195Z,99357.91
2022-09-04T16:07:32.881Z,99352.22
2022-09-04T16:10:05.894Z,99349.19
2022-09-04T16:12:37.791Z,99347.09
2022-09-04T16:15:09.120Z,99352.22
2022-09-04T16:17:43.354Z,99354.22
2022-09-04T16:20:18.357Z,99358.91
2022-09-04T16:22:49.366Z,99347.25
2022-09-04T16:25:27.279Z,99347.50
2022-09-04T16:27:59.540Z,99348.34
2022-09-04T16:30:32.963Z,99347.69
2022-09-04T16:33:01.280Z,99351.56
2022-09-04T16:35:33.045Z,99350.38
2022-09-04T16:38:07.961Z,99346.84
2022-09-04T16:40:39.033Z,99340.91
2022-09-04T16:43:19.559Z,99342.28
2022-09-04T16:45:49.852Z,99339.22
2022-09-04T16:48:34.596Z,99336.47
2022-09-04T16:51:09.825Z,99339.63
2022-09-04T16:54:05.199Z,99338.22
2022-09-04T16:56:39.691Z,99326.56
2022-09-04T16:59:20.213Z,99336.66
2022-09-04T17:01:57.657Z,99326.88
2022-09-04T17:04:30.988Z,99331.53
2022-09-04T17:07:04.254Z,99325.91
2022-09-04T17:09:42.559Z,99323.66
2022-09-04T17:12:26.098Z,99326.13
2022-09-04T17:14:58.954Z,99328.38
2022-09-04T17:17:31.173Z,99332.91
2022-09-04T17:20:09.669Z,99325.75
2022-09-04T17:27:47.887Z,99322.97
2022-09-04T17:29:09.736Z,99329.66
2022-09-04T17:29:12.103Z,99327.97
2022-09-04T17:31:36.076Z,99329.91
2022-09-04T17:40:36.139Z,99322.66
2022-09-04T17:40:40.545Z,99328.25
2022-09-04T17:40:54.115Z,99328.31
2022-09-04T17:42:57.051Z,99330.63
2022-09-04T17:45:34.849Z,99326.22
2022-09-04T17:48:10.488Z,99327.16
2022-09-04T17:50:49.185Z,99319.56
2022-09-04T17:53:33.544Z,99321.00
2022-09-04T17:56:09.089Z,99338.31
2022-09-04T17:58:39.276Z,99326.03
2022-09-04T18:01:14.617Z,99329.44
2022-09-04T18:04:02.794Z,99342.19
2022-09-04T18:06:50.924Z,99343.63
2022-09-04T18:09:26.997Z,99346.59
2022-09-04T18:12:04.224Z,99351.09
2022-09-04T18:14:35.247Z,99355.75
2022-09-04T18:17:12.780Z,99353.63
2022-09-04T18:19:45.913Z,99356.44
2022-09-04T18:22:33.658Z,99363.66
2022-09-04T18:25:16.176Z,99364.50
2022-09-04T18:28:06.185Z,99373.94
2022-09-04T18:37:06.288Z,99375.06
2022-09-04T18:37:22.643Z,99375.44
2022-09-04T18:37:26.030Z,99374.50
2022-09-04T18:39:32.318Z,99374.88
2022-09-04T18:46:06.541Z,99377.56
2022-09-04T18:50:32.002Z,99382.84
2022-09-04T18:50:35.602Z,99374.91
2022-09-04T18:51:20.218Z,99376.16
2022-09-04T18:53:53.676Z,99376.28
2022-09-04T18:56:26.462Z,99380.09
2022-09-04T18:59:05.517Z,99392.22
2022-09-04T19:01:41.500Z,99398.53
2022-09-04T19:04:41.473Z,99392.81
2022-09-04T19:07:11.336Z,99395.78
2022-09-04T19:10:02.551Z,99391.06
2022-09-04T19:12:46.908Z,99396.97
2022-09-04T19:15:36.943Z,99400.63
2022-09-04T19:18:15.140Z,99398.47
2022-09-04T19:20:47.457Z,99398.00
2022-09-04T19:23:23.289Z,99396.06
2022-09-04T19:25:55.197Z,99398.13
2022-09-04T19:28:29.472Z,99403.13
2022-09-04T19:31:07.992Z,99398.25
2022-09-04T19:33:44.794Z,99396.19
2022-09-04T19:36:22.920Z,99392.38
2022-09-04T19:44:50.336Z,99395.22
2022-09-04T19:46:03.818Z,99389.13
2022-09-04T19:46:09.184Z,99393.78
2022-09-04T19:47:52.899Z,99396.84
2022-09-04T19:53:22.273Z,99401.03
2022-09-04T19:53:37.828Z,99399.84
2022-09-04T19:56:10.544Z,99403.13
2022-09-04T19:58:44.043Z,99406.69
2022-09-04T20:01:16.120Z,99405.84
2022-09-04T20:03:48.841Z,99405.50
2022-09-04T20:06:23.136Z,99411.84
2022-09-04T20:08:54.370Z,99415.50
2022-09-04T20:11:34.513Z,99408.69
2022-09-04T20:14:14.502Z,99415.28
2022-09-04T20:16:49.375Z,99410.81
2022-09-04T20:19:28.347Z,99412.06
2022-09-04T20:21:59.502Z,99411.22
2022-09-04T20:24:33.379Z,99404.88
2022-09-04T20:27:07.206Z,99410.47
2022-09-04T20:29:39.126Z,99414.63
2022-09-04T20:32:10.326Z,99410.13
2022-09-04T20:34:44.184Z,99411.22
2022-09-04T20:37:27.775Z,99412.44
2022-09-04T20:40:04.104Z,99405.63
2022-09-04T20:42:36.398Z,99411.84
2022-09-04T20:52:40.433Z,99410.00
2022-09-04T20:52:45.459Z,99410.97
2022-09-04T20:52:49.296Z,99403.19
2022-09-04T20:53:47.672Z,99414.63
2022-09-04T20:56:34.748Z,99410.63
2022-09-04T21:03:10.904Z,99416.94
2022-09-04T21:03:21.498Z,99417.19
2022-09-04T21:05:23.447Z,99424.72
2022-09-04T21:07:55.184Z,99424.00
2022-09-04T21:10:27.112Z,99415.97
2022-09-04T21:13:10.860Z,99401.34
2022-09-04T21:15:46.487Z,99429.22
2022-09-04T21:18:34.352Z,99422.41
2022-09-04T21:21:13.029Z,99422.41
2022-09-04T21:24:03.656Z,99416.56
2022-09-04T21:26:49.895Z,99432.38
2022-09-04T21:29:29.778Z,99435.78
2022-09-04T21:32:31.180Z,99428.25
2022-09-04T21:35:08.355Z,99429.94
2022-09-04T21:37:42.237Z,99414.69
2022-09-04T21:41:01.023Z,99442.94
2022-09-04T21:43:54.366Z,99447.44
2022-09-04T21:46:34.397Z,99449.88
2022-09-04T21:49:10.097Z,99450.84
2022-09-04T21:51:48.869Z,99445.84
2022-09-04T21:56:53.433Z,99457.69
2022-09-04T22:02:31.672Z,99464.34
2022-09-04T22:02:39.063Z,99463.38
2022-09-04T22:03:31.732Z,99461.22
2022-09-04T22:06:09.171Z,99465.19
2022-09-04T22:13:29.413Z,99468.00
2022-09-04T22:13:41.779Z,99458.66
2022-09-04T22:14:37.217Z,99459.81
2022-09-04T22:17:08.034Z,99462.88
2022-09-04T22:19:59.707Z,99466.00
2022-09-04T22:23:03.401Z,99461.63
2022-09-04T22:25:46.592Z,99462.88
2022-09-04T22:28:49.998Z,99466.28
2022-09-04T22:31:47.465Z,99471.91
2022-09-04T22:34:54.590Z,99480.53
2022-09-04T22:38:12.727Z,99486.84
2022-09-04T22:40:56.925Z,99475.16
2022-09-04T22:43:26.822Z,99480.66
2022-09-04T22:46:31.406Z,99479.06
2022-09-04T22:49:43.002Z,99475.53
2022-09-04T22:52:38.716Z,99473.75
2022-09-04T22:55:39.125Z,99471.50
2022-09-04T22:58:47.058Z,99473.88
2022-09-04T23:01:25.590Z,99477.28
2022-09-04T23:04:04.822Z,99479.19
2022-09-04T23:09:34.182Z,99482.94
2022-09-04T23:13:52.186Z,99477.59
2022-09-04T23:13:56.231Z,99479.06
2022-09-04T23:16:13.446Z,99476.31
2022-09-04T23:20:57.498Z,99481.09
2022-09-04T23:26:49.022Z,99480.91
2022-09-04T23:26:58.361Z,99481.53
2022-09-04T23:27:57.349Z,99481.94
2022-09-04T23:30:27.089Z,99477.97
2022-09-04T23:33:28.424Z,99486.25
2022-09-04T23:36:03.161Z,99483.59
2022-09-04T23:39:23.994Z,99484.53
2022-09-04T23:42:02.366Z,99479.84
2022-09-04T23:44:55.515Z,99479.00
2022-09-04T23:47:55.331Z,99477.06
2022-09-04T23:50:32.006Z,99480.91
2022-09-04T23:53:06.738Z,99477.94
2022-09-04T23:55:49.329Z,99483.28
2022-09-04T23:58:52.180Z,99480.19
