createdAt,value
2022-11-14T00:03:23.847Z,11.40
2022-11-14T00:10:30.343Z,11.55
2022-11-14T00:17:34.484Z,11.53
2022-11-14T00:24:38.653Z,11.28
2022-11-14T00:31:45.896Z,11.13
2022-11-14T00:38:49.870Z,11.20
2022-11-14T00:45:53.941Z,11.03
2022-11-14T00:53:00.779Z,11.33
2022-11-14T01:00:05.330Z,11.52
2022-11-14T01:07:09.339Z,11.56
2022-11-14T01:14:16.051Z,11.72
2022-11-14T01:21:20.280Z,11.81
2022-11-14T01:28:24.798Z,11.84
2022-11-14T01:35:31.458Z,11.77
2022-11-14T01:42:35.666Z,12.02
2022-11-14T01:49:43.933Z,11.62
2022-11-14T01:56:56.021Z,11.73
2022-11-14T02:04:00.887Z,11.72
2022-11-14T02:11:04.984Z,11.83
2022-11-14T02:18:12.430Z,11.70
2022-11-14T02:25:21.836Z,11.71
2022-11-14T02:32:25.621Z,11.70
2022-11-14T02:39:30.194Z,11.74
2022-11-14T02:46:37.202Z,11.76
2022-11-14T02:53:41.307Z,11.81
2022-11-14T03:01:13.688Z,11.73
2022-11-14T03:08:12.191Z,11.50
2022-11-14T03:15:16.184Z,11.54
2022-11-14T03:22:20.038Z,11.59
2022-11-14T03:29:26.630Z,11.56
2022-11-14T03:36:30.634Z,11.55
2022-11-14T03:43:36.278Z,11.51
2022-11-14T04:04:31.446Z,11.42
2022-11-14T04:11:35.522Z,11.54
2022-11-14T04:18:39.480Z,11.57
2022-11-14T04:25:47.456Z,11.62
2022-11-14T04:32:51.292Z,11.70
2022-11-14T04:39:58.607Z,11.75
2022-11-14T04:47:05.069Z,11.86
2022-11-14T04:54:09.622Z,11.93
2022-11-14T05:01:15.304Z,11.89
2022-11-14T05:08:21.973Z,11.98
2022-11-14T05:15:25.817Z,12.04
2022-11-14T05:22:30.232Z,11.98
2022-11-14T05:29:36.940Z,12.09
2022-11-14T05:36:40.721Z,12.16
2022-11-14T05:43:45.448Z,12.14
2022-11-14T05:50:51.843Z,11.99
2022-11-14T05:57:55.974Z,12.12
2022-11-14T06:04:59.839Z,12.13
2022-11-14T06:12:07.917Z,12.12
2022-11-14T06:19:11.862Z,11.90
2022-11-14T06:26:24.408Z,12.36
2022-11-14T06:33:33.356Z,12.42
2022-11-14T06:40:37.145Z,12.51
2022-11-14T06:47:41.189Z,12.56
2022-11-14T06:54:47.769Z,12.52
2022-11-14T07:01:51.803Z,12.51
2022-11-14T07:08:57.176Z,12.62
2022-11-14T07:16:04.824Z,12.59
2022-11-14T07:23:08.978Z,12.71
2022-11-14T07:30:14.588Z,12.75
2022-11-14T07:37:20.993Z,12.78
2022-11-14T07:44:24.714Z,12.39
2022-11-14T07:51:29.045Z,12.95
2022-11-14T07:58:37.561Z,12.92
2022-11-14T08:05:41.725Z,13.05
2022-11-14T08:12:45.774Z,13.01
2022-11-14T08:19:52.340Z,13.08
2022-11-14T08:26:56.193Z,13.19
2022-11-14T08:34:00.467Z,13.23
2022-11-14T08:41:08.411Z,13.26
2022-11-14T08:48:13.633Z,12.78
2022-11-14T08:55:18.253Z,13.54
2022-11-14T09:02:24.896Z,13.63
2022-11-14T09:09:28.799Z,13.65
2022-11-14T09:16:33.687Z,13.78
2022-11-14T09:23:40.468Z,13.87
2022-11-14T09:30:44.686Z,13.83
2022-11-14T09:37:48.915Z,13.93
2022-11-14T09:45:03.419Z,14.03
2022-11-14T09:52:20.456Z,14.06
2022-11-14T09:59:24.786Z,14.26
2022-11-14T10:06:38.077Z,14.20
2022-11-14T10:14:08.932Z,14.29
2022-11-14T10:21:37.379Z,14.33
2022-11-14T10:29:05.168Z,14.35
2022-11-14T10:36:17.589Z,14.48
2022-11-14T10:43:30.178Z,14.53
2022-11-14T10:50:45.656Z,14.61
2022-11-14T10:57:50.228Z,14.59
2022-11-14T11:04:56.820Z,14.57
2022-11-14T11:12:05.493Z,14.74
2022-11-14T11:19:26.688Z,14.76
2022-11-14T11:26:35.214Z,14.53
2022-11-14T11:33:42.991Z,14.98
2022-11-14T11:40:49.740Z,15.19
2022-11-14T11:48:01.736Z,15.35
2022-11-14T11:55:19.071Z,15.53
2022-11-14T12:02:26.071Z,15.88
2022-11-14T12:10:08.720Z,15.65
2022-11-14T12:17:45.947Z,15.89
2022-11-14T12:25:41.191Z,16.02
2022-11-14T12:32:49.409Z,16.10
2022-11-14T12:40:00.922Z,15.89
2022-11-14T12:47:23.745Z,16.13
2022-11-14T12:54:47.007Z,16.16
2022-11-14T13:02:09.105Z,16.20
2022-11-14T13:09:40.096Z,16.25
2022-11-14T13:16:56.544Z,16.28
2022-11-14T13:24:01.143Z,16.41
2022-11-14T13:31:23.132Z,16.46
2022-11-14T13:39:07.976Z,16.46
2022-11-14T13:46:33.492Z,16.50
2022-11-14T13:53:37.626Z,16.57
2022-11-14T14:01:07.872Z,16.50
2022-11-14T14:08:36.405Z,16.58
2022-11-14T14:15:49.652Z,16.74
2022-11-14T14:23:09.749Z,16.76
2022-11-14T14:30:19.005Z,16.75
2022-11-14T14:37:26.161Z,16.72
2022-11-14T14:44:34.744Z,16.75
2022-11-14T14:51:42.869Z,16.68
2022-11-14T14:58:47.255Z,16.67
2022-11-14T15:05:51.596Z,16.59
2022-11-14T15:12:59.819Z,16.57
2022-11-14T15:20:04.114Z,16.50
2022-11-14T15:27:14.366Z,16.39
2022-11-14T15:34:34.084Z,16.21
2022-11-14T15:41:38.392Z,15.89
2022-11-14T15:48:44.908Z,15.56
2022-11-14T15:55:51.788Z,15.19
2022-11-14T16:02:59.878Z,14.90
2022-11-14T16:10:06.022Z,14.74
2022-11-14T16:17:16.910Z,14.68
2022-11-14T16:24:23.282Z,14.65
2022-11-14T16:31:27.802Z,14.58
2022-11-14T16:38:34.497Z,14.50
2022-11-14T16:45:43.816Z,14.55
2022-11-14T16:52:47.599Z,14.55
2022-11-14T16:59:54.571Z,14.60
2022-11-14T17:06:58.629Z,14.65
2022-11-14T17:14:02.720Z,14.77
2022-11-14T17:21:15.115Z,14.82
2022-11-14T17:28:19.071Z,14.98
2022-11-14T17:35:23.520Z,15.17
2022-11-14T17:42:30.604Z,15.18
2022-11-14T17:49:35.345Z,15.33
2022-11-14T17:56:44.871Z,15.44
2022-11-14T18:03:54.122Z,15.25
2022-11-14T18:11:03.606Z,15.23
2022-11-14T18:18:07.894Z,15.14
2022-11-14T18:25:14.750Z,15.09
2022-11-14T18:32:18.625Z,15.18
2022-11-14T18:39:22.836Z,15.19
2022-11-14T18:46:36.954Z,15.25
2022-11-14T18:53:41.853Z,15.34
2022-11-14T19:00:46.059Z,15.33
2022-11-14T19:07:55.242Z,15.44
2022-11-14T19:14:59.181Z,15.47
2022-11-14T19:22:04.093Z,15.51
2022-11-14T19:29:13.444Z,15.56
2022-11-14T19:36:44.976Z,15.60
2022-11-14T19:43:45.213Z,15.57
2022-11-14T19:50:52.381Z,15.60
2022-11-14T19:57:56.366Z,15.65
2022-11-14T20:05:00.120Z,15.73
2022-11-14T20:12:08.644Z,15.68
2022-11-14T20:19:13.683Z,15.77
2022-11-14T20:26:19.596Z,15.76
2022-11-14T20:33:26.648Z,15.74
2022-11-14T20:40:30.688Z,15.89
2022-11-14T20:47:35.047Z,15.68
2022-11-14T20:54:41.699Z,15.68
2022-11-14T21:01:46.031Z,15.65
2022-11-14T21:08:50.013Z,15.73
2022-11-14T21:15:59.812Z,15.67
2022-11-14T21:23:03.576Z,15.69
2022-11-14T21:30:09.053Z,15.78
2022-11-14T21:37:15.580Z,15.76
2022-11-14T21:44:21.510Z,15.86
2022-11-14T21:51:28.020Z,15.78
2022-11-14T21:58:36.788Z,15.86
2022-11-14T22:05:41.121Z,15.86
2022-11-14T22:12:45.449Z,15.91
2022-11-14T22:19:52.241Z,15.93
2022-11-14T22:26:56.856Z,15.86
2022-11-14T22:34:01.975Z,15.81
2022-11-14T22:41:17.445Z,15.79
2022-11-14T22:48:21.632Z,15.87
2022-11-14T22:55:25.599Z,16.03
2022-11-14T23:02:32.309Z,16.13
2022-11-14T23:09:36.504Z,16.24
2022-11-14T23:16:40.342Z,16.31
2022-11-14T23:23:47.136Z,16.21
2022-11-14T23:30:51.372Z,16.45
2022-11-14T23:37:55.529Z,16.48
2022-11-14T23:45:02.149Z,16.48
2022-11-14T23:52:07.044Z,16.62
2022-11-14T23:59:11.148Z,16.64
