createdAt,value
2019-06-27T00:01:03.185Z,972.8
2019-06-27T00:11:06.890Z,972.6
2019-06-27T00:21:10.382Z,965.7
2019-06-27T00:31:13.936Z,966.1
2019-06-27T00:41:17.472Z,966.1
2019-06-27T00:51:21.021Z,966.4
2019-06-27T01:01:24.562Z,966.6
2019-06-27T01:11:28.132Z,966.7
2019-06-27T01:21:31.630Z,966.5
2019-06-27T01:31:35.158Z,967.1
2019-06-27T01:41:38.683Z,967.4
2019-06-27T01:51:42.174Z,967.4
2019-06-27T02:01:45.708Z,967.5
2019-06-27T02:11:49.321Z,967.6
2019-06-27T02:21:52.823Z,967.8
2019-06-27T02:31:56.324Z,967.6
2019-06-27T02:41:59.839Z,967.7
2019-06-27T02:52:03.441Z,968.2
2019-06-27T03:02:06.955Z,968.8
2019-06-27T03:12:10.564Z,968.6
2019-06-27T03:22:14.116Z,968.8
2019-06-27T03:32:17.686Z,969
2019-06-27T03:42:21.231Z,969.4
2019-06-27T03:52:24.772Z,969
2019-06-27T04:02:28.295Z,969.2
2019-06-27T04:12:31.832Z,968.8
2019-06-27T04:22:35.411Z,969.1
2019-06-27T04:32:38.923Z,969.1
2019-06-27T04:42:42.485Z,968.8
2019-06-27T04:52:46.085Z,973
2019-06-27T05:02:49.625Z,972.9
2019-06-27T05:12:53.211Z,967.7
2019-06-27T05:22:56.715Z,971.8
2019-06-27T05:33:00.211Z,972.8
2019-06-27T05:43:03.729Z,972.5
2019-06-27T05:53:07.248Z,971.2
2019-06-27T06:03:10.774Z,972
2019-06-27T06:13:14.286Z,971.7
2019-06-27T06:23:17.796Z,971.4
2019-06-27T06:33:21.288Z,970.9
2019-06-27T06:43:24.809Z,970.5
2019-06-27T06:53:28.306Z,969.9
2019-06-27T07:03:31.814Z,969.3
2019-06-27T07:13:35.296Z,968.8
2019-06-27T07:23:38.837Z,968.6
2019-06-27T07:33:42.367Z,968.2
2019-06-27T07:43:45.864Z,967.7
2019-06-27T07:53:49.372Z,967.2
2019-06-27T08:03:52.906Z,966.7
2019-06-27T08:13:56.484Z,973.5
2019-06-27T08:23:59.969Z,973.1
2019-06-27T08:34:03.473Z,972.8
2019-06-27T08:44:06.903Z,972.3
2019-06-27T08:54:10.403Z,971.9
2019-06-27T09:04:13.972Z,971.7
2019-06-27T09:14:17.479Z,971
2019-06-27T09:24:21.096Z,970.7
2019-06-27T09:34:24.695Z,970.2
2019-06-27T09:44:28.159Z,969.9
2019-06-27T09:54:31.662Z,969.7
2019-06-27T10:04:35.163Z,969.2
2019-06-27T10:14:38.677Z,969
2019-06-27T10:24:42.197Z,968.8
2019-06-27T10:34:45.766Z,968.4
2019-06-27T10:44:49.267Z,968
2019-06-27T10:54:52.895Z,967.7
2019-06-27T11:04:56.406Z,967.9
2019-06-27T11:15:00.317Z,967.6
2019-06-27T11:25:03.852Z,967.8
2019-06-27T11:35:07.365Z,967.3
2019-06-27T11:45:10.872Z,967.1
2019-06-27T11:55:14.388Z,966.8
2019-06-27T12:05:17.989Z,966.9
2019-06-27T12:15:21.543Z,967.1
2019-06-27T12:25:25.017Z,966.9
2019-06-27T12:35:28.718Z,966.5
2019-06-27T12:45:32.242Z,966.5
2019-06-27T12:55:35.701Z,966.9
2019-06-27T13:05:39.233Z,966.4
2019-06-27T13:15:42.724Z,966.4
2019-06-27T13:25:46.273Z,966.4
2019-06-27T13:35:49.798Z,966.7
2019-06-27T13:45:53.321Z,966.6
2019-06-27T13:55:56.792Z,966.3
2019-06-27T14:06:00.298Z,966
2019-06-27T14:16:06.511Z,966.2
2019-06-27T14:26:10.021Z,966.4
2019-06-27T14:36:13.546Z,966.5
2019-06-27T14:46:17.061Z,966.7
2019-06-27T14:56:20.578Z,966.9
2019-06-27T15:06:24.094Z,967.1
2019-06-27T15:16:27.679Z,966.7
2019-06-27T15:26:31.251Z,966.5
2019-06-27T15:36:34.761Z,966.8
2019-06-27T15:46:38.325Z,967
2019-06-27T15:56:41.955Z,967.2
2019-06-27T16:06:45.548Z,967.1
2019-06-27T16:16:49.085Z,967
2019-06-27T16:26:52.593Z,967.2
2019-06-27T16:36:56.061Z,967
2019-06-27T16:46:59.551Z,967.1
2019-06-27T16:57:03.028Z,967.1
2019-06-27T17:07:06.461Z,967.4
2019-06-27T17:17:09.974Z,967.5
2019-06-27T17:27:13.479Z,967.8
2019-06-27T17:37:19.293Z,968
2019-06-27T17:47:22.811Z,968.3
2019-06-27T17:57:26.344Z,968.4
2019-06-27T18:07:29.821Z,968.8
2019-06-27T18:17:34.624Z,969
2019-06-27T18:27:38.179Z,969.3
2019-06-27T18:37:41.637Z,969.4
2019-06-27T18:47:45.146Z,969.6
2019-06-27T18:57:48.616Z,969.9
2019-06-27T19:07:52.107Z,970.2
2019-06-27T19:17:55.601Z,970.7
2019-06-27T19:27:59.122Z,970.8
2019-06-27T19:38:03.588Z,971.1
2019-06-27T19:48:07.094Z,971.4
2019-06-27T19:58:10.591Z,964.5
2019-06-27T20:08:20.634Z,965
2019-06-27T20:18:24.163Z,965.3
2019-06-27T20:28:27.651Z,965.7
2019-06-27T20:38:35.879Z,966.1
2019-06-27T20:48:39.386Z,966.5
2019-06-27T20:58:42.842Z,966.6
2019-06-27T21:08:52.341Z,967.2
2019-06-27T21:18:55.842Z,967.1
2019-06-27T21:28:59.354Z,967.5
2019-06-27T21:39:08.612Z,967.7
2019-06-27T21:49:12.138Z,968.2
2019-06-27T21:59:15.642Z,968.3
2019-06-27T22:09:25.908Z,968.6
2019-06-27T22:19:29.395Z,968.7
2019-06-27T22:29:32.864Z,968.8
2019-06-27T22:39:41.375Z,968.6
2019-06-27T22:49:44.877Z,969.1
2019-06-27T22:59:48.416Z,969.2
2019-06-27T23:09:58.026Z,969.3
2019-06-27T23:20:01.885Z,969.3
2019-06-27T23:30:05.436Z,969.7
2019-06-27T23:40:15.582Z,969.7
2019-06-27T23:50:19.169Z,970.1
