createdAt,value
2022-09-04T00:02:33.157Z,90.84
2022-09-04T00:05:04.889Z,90.93
2022-09-04T00:07:40.810Z,90.82
2022-09-04T00:10:17.545Z,90.07
2022-09-04T00:12:49.768Z,90.21
2022-09-04T00:15:22.538Z,89.86
2022-09-04T00:17:57.604Z,88.88
2022-09-04T00:20:35.376Z,87.94
2022-09-04T00:23:08.034Z,87.64
2022-09-04T00:25:44.396Z,86.75
2022-09-04T00:28:18.416Z,86.59
2022-09-04T00:30:56.909Z,86.41
2022-09-04T00:33:31.321Z,86.10
2022-09-04T00:36:04.139Z,86.33
2022-09-04T00:38:42.493Z,85.82
2022-09-04T00:41:22.712Z,86.14
2022-09-04T00:44:08.589Z,85.46
2022-09-04T00:47:07.010Z,85.63
2022-09-04T00:49:50.847Z,85.49
2022-09-04T00:52:36.604Z,85.26
2022-09-04T00:55:28.731Z,85.28
2022-09-04T00:58:08.693Z,85.26
2022-09-04T01:00:39.541Z,85.38
2022-09-04T01:03:42.533Z,84.98
2022-09-04T01:06:22.163Z,84.32
2022-09-04T01:09:17.278Z,83.83
2022-09-04T01:11:56.001Z,83.82
2022-09-04T01:14:34.424Z,83.42
2022-09-04T01:17:14.042Z,83.28
2022-09-04T01:19:51.679Z,83.41
2022-09-04T01:22:41.334Z,83.13
2022-09-04T01:25:27.938Z,83.31
2022-09-04T01:28:03.411Z,82.83
2022-09-04T01:30:34.705Z,83.15
2022-09-04T01:33:10.076Z,83.00
2022-09-04T01:35:45.228Z,82.65
2022-09-04T01:38:18.911Z,83.00
2022-09-04T01:40:52.474Z,82.65
2022-09-04T01:43:24.150Z,82.72
2022-09-04T01:46:20.023Z,82.77
2022-09-04T01:48:54.226Z,83.10
2022-09-04T01:51:33.988Z,83.48
2022-09-04T01:54:13.554Z,83.83
2022-09-04T01:56:47.379Z,84.58
2022-09-04T01:59:27.024Z,84.18
2022-09-04T02:02:03.797Z,84.32
2022-09-04T02:04:41.172Z,84.72
2022-09-04T02:07:26.210Z,85.33
2022-09-04T02:10:07.950Z,84.43
2022-09-04T02:12:43.104Z,84.38
2022-09-04T02:15:41.187Z,84.34
2022-09-04T02:18:22.192Z,83.34
2022-09-04T02:20:57.284Z,83.23
2022-09-04T02:23:35.805Z,83.66
2022-09-04T02:26:10.327Z,82.93
2022-09-04T02:28:48.505Z,83.13
2022-09-04T02:31:29.258Z,82.72
2022-09-04T02:34:06.386Z,82.73
2022-09-04T02:36:40.985Z,82.62
2022-09-04T02:39:18.696Z,82.21
2022-09-04T02:41:58.254Z,82.76
2022-09-04T02:44:36.815Z,82.52
2022-09-04T02:47:19.215Z,82.89
2022-09-04T02:49:59.547Z,83.45
2022-09-04T02:52:47.469Z,83.79
2022-09-04T02:55:30.378Z,83.86
2022-09-04T02:58:08.842Z,83.96
2022-09-04T03:00:45.936Z,83.63
2022-09-04T03:03:19.745Z,83.56
2022-09-04T03:05:54.356Z,83.84
2022-09-04T03:08:26.529Z,83.76
2022-09-04T03:10:59.520Z,84.65
2022-09-04T03:13:31.814Z,84.10
2022-09-04T03:16:06.444Z,83.99
2022-09-04T03:18:54.394Z,84.18
2022-09-04T03:21:26.137Z,84.09
2022-09-04T03:24:00.628Z,84.26
2022-09-04T03:26:31.059Z,84.33
2022-09-04T03:29:11.165Z,84.48
2022-09-04T03:31:46.895Z,84.91
2022-09-04T03:34:25.273Z,85.38
2022-09-04T03:37:11.779Z,84.65
2022-09-04T03:39:50.705Z,84.50
2022-09-04T03:42:32.413Z,84.43
2022-09-04T03:45:13.043Z,84.12
2022-09-04T03:47:51.456Z,84.47
2022-09-04T03:50:29.432Z,84.39
2022-09-04T03:53:06.811Z,84.76
2022-09-04T03:56:03.838Z,84.73
2022-09-04T03:58:45.999Z,85.10
2022-09-04T04:01:25.145Z,85.83
2022-09-04T04:04:11.339Z,85.26
2022-09-04T04:06:49.849Z,85.34
2022-09-04T04:09:40.404Z,85.27
2022-09-04T04:12:34.982Z,84.96
2022-09-04T04:15:20.272Z,85.23
2022-09-04T04:18:19.392Z,85.30
2022-09-04T04:20:59.734Z,85.45
2022-09-04T04:24:02.312Z,84.80
2022-09-04T04:26:40.646Z,85.60
2022-09-04T04:29:43.328Z,86.68
2022-09-04T04:32:29.578Z,87.34
2022-09-04T04:35:11.430Z,87.34
2022-09-04T04:37:51.742Z,87.00
2022-09-04T04:40:33.410Z,87.16
2022-09-04T04:43:09.598Z,87.81
2022-09-04T04:45:50.496Z,87.24
2022-09-04T04:48:48.578Z,87.12
2022-09-04T04:51:32.007Z,86.34
2022-09-04T04:54:14.112Z,86.54
2022-09-04T04:56:51.714Z,87.06
2022-09-04T04:59:28.286Z,86.52
2022-09-04T05:02:09.308Z,86.70
2022-09-04T05:04:46.133Z,86.63
2022-09-04T05:07:23.632Z,87.13
2022-09-04T05:10:02.806Z,86.16
2022-09-04T05:12:49.407Z,86.39
2022-09-04T05:15:26.361Z,87.50
2022-09-04T05:17:58.353Z,87.29
2022-09-04T05:20:34.208Z,87.63
2022-09-04T05:23:13.073Z,86.72
2022-09-04T05:25:47.273Z,87.53
2022-09-04T05:28:28.016Z,87.39
2022-09-04T05:31:06.962Z,87.03
2022-09-04T05:33:41.434Z,86.82
2022-09-04T05:36:17.406Z,86.45
2022-09-04T05:38:55.768Z,86.93
2022-09-04T05:41:37.489Z,87.05
2022-09-04T05:44:27.291Z,87.48
2022-09-04T05:47:05.929Z,86.88
2022-09-04T05:50:02.428Z,86.39
2022-09-04T05:52:42.257Z,85.78
2022-09-04T05:55:25.045Z,85.96
2022-09-04T05:58:19.432Z,85.56
2022-09-04T06:01:00.411Z,85.20
2022-09-04T06:03:38.933Z,85.28
2022-09-04T06:06:22.321Z,83.84
2022-09-04T06:09:28.204Z,83.27
2022-09-04T06:12:19.243Z,82.57
2022-09-04T06:15:16.896Z,82.36
2022-09-04T06:17:56.643Z,82.58
2022-09-04T06:20:39.724Z,81.89
2022-09-04T06:23:21.670Z,80.60
2022-09-04T06:26:18.922Z,81.04
2022-09-04T06:29:06.639Z,80.69
2022-09-04T06:31:54.879Z,80.12
2022-09-04T06:34:36.367Z,80.14
2022-09-04T06:37:17.554Z,81.52
2022-09-04T06:40:02.356Z,81.43
2022-09-04T06:42:49.867Z,81.30
2022-09-04T06:45:28.424Z,81.78
2022-09-04T06:48:09.508Z,81.89
2022-09-04T06:50:52.127Z,82.31
2022-09-04T06:53:32.150Z,82.73
2022-09-04T06:56:11.389Z,82.71
2022-09-04T06:59:13.775Z,82.60
2022-09-04T07:01:50.641Z,84.11
2022-09-04T07:04:32.516Z,84.79
2022-09-04T07:07:10.557Z,84.00
2022-09-04T07:09:43.884Z,85.50
2022-09-04T07:12:38.549Z,86.29
2022-09-04T07:15:36.788Z,86.91
2022-09-04T07:18:13.537Z,86.57
2022-09-04T07:20:50.149Z,86.13
2022-09-04T07:23:35.980Z,86.93
2022-09-04T07:26:17.210Z,85.41
2022-09-04T07:29:08.933Z,84.77
2022-09-04T07:31:42.973Z,85.01
2022-09-04T07:34:17.670Z,85.14
2022-09-04T07:36:54.274Z,84.97
2022-09-04T07:39:30.599Z,84.05
2022-09-04T07:42:05.921Z,83.77
2022-09-04T07:44:42.183Z,82.78
2022-09-04T07:47:18.279Z,82.72
2022-09-04T07:49:59.110Z,80.80
2022-09-04T07:52:45.342Z,79.47
2022-09-04T07:55:25.013Z,78.33
2022-09-04T07:58:28.230Z,76.81
2022-09-04T08:01:10.360Z,75.58
2022-09-04T08:03:56.329Z,75.09
2022-09-04T08:06:31.166Z,74.50
2022-09-04T08:09:28.901Z,73.74
2022-09-04T08:12:31.637Z,73.89
2022-09-04T08:15:11.743Z,73.36
2022-09-04T08:18:03.368Z,72.03
2022-09-04T08:20:42.806Z,72.17
2022-09-04T08:23:30.085Z,72.10
2022-09-04T08:26:14.104Z,70.95
2022-09-04T08:28:58.940Z,72.74
2022-09-04T08:31:31.943Z,72.56
2022-09-04T08:34:42.360Z,75.01
2022-09-04T08:37:22.358Z,74.17
2022-09-04T08:40:14.861Z,73.46
2022-09-04T08:43:16.790Z,72.29
2022-09-04T08:46:06.374Z,71.25
2022-09-04T08:49:10.410Z,69.53
2022-09-04T08:52:19.013Z,69.12
2022-09-04T08:55:18.247Z,69.96
2022-09-04T08:58:19.643Z,69.98
2022-09-04T09:01:08.477Z,71.28
2022-09-04T09:04:15.686Z,70.31
2022-09-04T09:07:06.182Z,68.45
2022-09-04T09:09:57.548Z,69.30
2022-09-04T09:12:54.326Z,69.02
2022-09-04T09:15:52.390Z,67.17
2022-09-04T09:18:36.998Z,67.06
2022-09-04T09:21:11.491Z,66.23
2022-09-04T09:23:47.882Z,65.40
2022-09-04T09:26:29.311Z,63.64
2022-09-04T09:29:43.879Z,64.26
2022-09-04T09:32:44.021Z,65.04
2022-09-04T09:35:38.077Z,64.97
2022-09-04T09:38:32.459Z,65.68
2022-09-04T09:41:34.317Z,65.39
2022-09-04T09:44:43.052Z,65.12
2022-09-04T09:47:39.582Z,62.80
2022-09-04T09:50:48.563Z,62.57
2022-09-04T09:53:56.872Z,64.70
2022-09-04T09:57:01.754Z,65.48
2022-09-04T09:59:55.030Z,64.46
2022-09-04T10:02:55.343Z,66.02
2022-09-04T10:05:59.120Z,67.08
2022-09-04T10:08:51.821Z,67.06
2022-09-04T10:12:00.538Z,66.58
2022-09-04T10:14:58.625Z,67.02
2022-09-04T10:17:57.536Z,66.78
2022-09-04T10:20:58.434Z,65.27
2022-09-04T10:23:45.187Z,65.58
2022-09-04T10:26:44.106Z,65.25
2022-09-04T10:29:49.828Z,65.89
2022-09-04T10:32:45.764Z,66.21
2022-09-04T10:35:25.350Z,66.87
2022-09-04T10:38:17.729Z,65.83
2022-09-04T10:41:08.971Z,66.94
2022-09-04T10:43:57.153Z,66.33
2022-09-04T10:46:30.159Z,66.08
2022-09-04T10:49:15.523Z,65.45
2022-09-04T10:52:20.107Z,65.34
2022-09-04T10:55:26.661Z,64.22
2022-09-04T10:58:39.850Z,64.03
2022-09-04T11:01:44.473Z,63.71
2022-09-04T11:04:45.736Z,63.45
2022-09-04T11:07:37.786Z,62.47
2022-09-04T11:10:19.628Z,61.60
2022-09-04T11:13:25.315Z,62.04
2022-09-04T11:16:09.451Z,61.30
2022-09-04T11:19:10.476Z,60.98
2022-09-04T11:22:23.709Z,60.30
2022-09-04T11:25:26.948Z,59.30
2022-09-04T11:28:20.447Z,59.55
2022-09-04T11:31:15.797Z,59.90
2022-09-04T11:34:16.452Z,59.95
2022-09-04T11:37:11.958Z,58.45
2022-09-04T11:40:18.862Z,58.67
2022-09-04T11:43:13.787Z,56.32
2022-09-04T11:46:04.838Z,56.85
2022-09-04T11:49:17.122Z,56.51
2022-09-04T11:52:28.162Z,56.51
2022-09-04T11:55:14.131Z,57.46
2022-09-04T11:57:54.411Z,57.19
2022-09-04T12:00:23.296Z,57.42
2022-09-04T12:03:17.633Z,57.03
2022-09-04T12:05:56.139Z,57.37
2022-09-04T12:08:44.011Z,56.29
2022-09-04T12:11:37.356Z,55.19
2022-09-04T12:14:19.947Z,54.38
2022-09-04T12:17:41.280Z,53.88
2022-09-04T12:20:45.291Z,53.06
2022-09-04T12:23:32.409Z,53.32
2022-09-04T12:26:27.042Z,51.88
2022-09-04T12:29:22.141Z,52.69
2022-09-04T12:32:20.468Z,52.69
2022-09-04T12:35:17.401Z,52.29
2022-09-04T12:38:07.108Z,52.72
2022-09-04T12:40:35.546Z,53.16
2022-09-04T12:43:25.966Z,51.59
2022-09-04T12:46:06.208Z,52.33
2022-09-04T12:48:42.492Z,53.05
2022-09-04T12:51:14.193Z,52.92
2022-09-04T12:53:58.514Z,51.59
2022-09-04T12:56:42.808Z,50.76
2022-09-04T12:59:31.047Z,51.38
2022-09-04T13:02:05.828Z,50.68
2022-09-04T13:04:45.440Z,50.88
2022-09-04T13:07:31.605Z,50.19
2022-09-04T13:10:12.637Z,50.81
2022-09-04T13:12:48.921Z,49.90
2022-09-04T13:15:40.396Z,49.91
2022-09-04T13:18:21.466Z,48.99
2022-09-04T13:20:55.705Z,49.25
2022-09-04T13:23:37.762Z,48.43
2022-09-04T13:26:25.060Z,48.03
2022-09-04T13:29:04.087Z,47.21
2022-09-04T13:32:00.319Z,45.98
2022-09-04T13:34:38.404Z,46.00
2022-09-04T13:37:14.943Z,45.24
2022-09-04T13:40:19.829Z,46.82
2022-09-04T13:43:19.239Z,46.91
2022-09-04T13:45:51.934Z,46.35
2022-09-04T13:48:37.326Z,46.80
2022-09-04T13:51:13.771Z,46.20
2022-09-04T13:53:55.594Z,45.77
2022-09-04T13:56:29.418Z,46.56
2022-09-04T13:59:09.436Z,46.21
2022-09-04T14:01:45.815Z,45.40
2022-09-04T14:04:23.606Z,45.67
2022-09-04T14:06:51.324Z,45.56
2022-09-04T14:09:18.970Z,44.77
2022-09-04T14:12:09.496Z,44.74
2022-09-04T14:15:00.034Z,45.06
2022-09-04T14:17:37.161Z,44.14
2022-09-04T14:20:16.783Z,42.94
2022-09-04T14:22:58.928Z,43.59
2022-09-04T14:25:35.175Z,43.43
2022-09-04T14:28:13.185Z,43.33
2022-09-04T14:30:50.672Z,43.95
2022-09-04T14:33:35.867Z,43.83
2022-09-04T14:36:22.096Z,44.14
2022-09-04T14:39:15.838Z,44.07
2022-09-04T14:42:02.828Z,43.92
2022-09-04T14:44:48.395Z,43.46
2022-09-04T14:47:27.995Z,43.44
2022-09-04T14:49:57.636Z,43.11
2022-09-04T14:52:35.501Z,43.37
2022-09-04T14:55:13.979Z,43.51
2022-09-04T14:57:46.106Z,42.84
2022-09-04T15:00:17.357Z,42.13
2022-09-04T15:02:50.396Z,42.53
2022-09-04T15:05:23.242Z,43.24
2022-09-04T15:07:59.267Z,43.00
2022-09-04T15:10:47.469Z,43.50
2022-09-04T15:13:48.680Z,43.40
2022-09-04T15:16:25.014Z,43.15
2022-09-04T15:18:58.942Z,43.66
2022-09-04T15:21:35.492Z,43.46
2022-09-04T15:24:14.950Z,43.55
2022-09-04T15:26:47.081Z,43.76
2022-09-04T15:29:21.043Z,43.87
2022-09-04T15:31:49.475Z,43.34
2022-09-04T15:34:21.739Z,42.23
2022-09-04T15:36:50.612Z,41.94
2022-09-04T15:39:30.255Z,42.55
2022-09-04T15:41:57.930Z,42.54
2022-09-04T15:44:30.582Z,42.69
2022-09-04T15:47:04.742Z,43.37
2022-09-04T15:49:44.843Z,43.96
2022-09-04T15:52:29.589Z,43.49
2022-09-04T15:55:09.230Z,43.99
2022-09-04T15:57:49.886Z,44.71
2022-09-04T16:00:23.281Z,44.14
2022-09-04T16:02:59.319Z,44.43
2022-09-04T16:05:33.436Z,44.60
2022-09-04T16:08:06.134Z,43.90
2022-09-04T16:10:54.805Z,43.09
2022-09-04T16:13:34.721Z,44.04
2022-09-04T16:16:09.748Z,44.91
2022-09-04T16:18:52.190Z,45.07
2022-09-04T16:21:32.274Z,45.17
2022-09-04T16:24:07.936Z,45.31
2022-09-04T16:26:39.223Z,45.22
2022-09-04T16:29:15.811Z,45.59
2022-09-04T16:31:53.077Z,44.94
2022-09-04T16:34:24.373Z,45.20
2022-09-04T16:37:01.883Z,46.39
2022-09-04T16:39:38.699Z,45.90
2022-09-04T16:42:19.599Z,46.60
2022-09-04T16:44:52.347Z,46.20
2022-09-04T16:47:29.105Z,46.44
2022-09-04T16:50:03.530Z,46.90
2022-09-04T16:52:45.550Z,47.44
2022-09-04T16:55:17.236Z,47.68
2022-09-04T16:58:07.116Z,48.41
2022-09-04T17:00:56.213Z,47.72
2022-09-04T17:03:44.800Z,47.01
2022-09-04T17:06:23.927Z,46.88
2022-09-04T17:08:59.544Z,46.56
2022-09-04T17:11:37.379Z,46.89
2022-09-04T17:14:14.868Z,47.27
2022-09-04T17:16:53.545Z,47.61
2022-09-04T17:19:22.083Z,48.12
2022-09-04T17:28:57.615Z,48.13
2022-09-04T17:29:07.542Z,49.70
2022-09-04T17:29:13.394Z,49.44
2022-09-04T17:31:25.811Z,50.27
2022-09-04T17:40:37.325Z,50.40
2022-09-04T17:40:41.464Z,50.32
2022-09-04T17:40:51.771Z,50.37
2022-09-04T17:42:41.201Z,51.06
2022-09-04T17:45:39.162Z,50.59
2022-09-04T17:48:24.085Z,50.51
2022-09-04T17:50:55.560Z,50.53
2022-09-04T17:53:34.052Z,50.54
2022-09-04T17:56:09.195Z,50.67
2022-09-04T17:58:42.866Z,50.92
2022-09-04T18:01:18.228Z,51.04
2022-09-04T18:04:20.640Z,51.12
2022-09-04T18:06:55.549Z,51.66
2022-09-04T18:09:28.627Z,51.66
2022-09-04T18:12:11.053Z,52.35
2022-09-04T18:15:11.754Z,52.33
2022-09-04T18:17:48.363Z,52.58
2022-09-04T18:20:28.696Z,52.67
2022-09-04T18:23:09.081Z,53.10
2022-09-04T18:25:44.052Z,53.53
2022-09-04T18:28:20.482Z,53.65
2022-09-04T18:37:10.039Z,53.97
2022-09-04T18:37:10.141Z,54.57
2022-09-04T18:37:26.210Z,54.97
2022-09-04T18:39:42.111Z,55.27
2022-09-04T18:50:23.776Z,55.79
2022-09-04T18:50:34.792Z,55.79
2022-09-04T18:50:39.985Z,55.66
2022-09-04T18:51:19.301Z,56.00
2022-09-04T18:53:52.105Z,55.84
2022-09-04T18:56:26.397Z,55.77
2022-09-04T18:59:05.136Z,55.65
2022-09-04T19:01:41.603Z,55.31
2022-09-04T19:04:35.284Z,55.51
2022-09-04T19:07:07.672Z,55.83
2022-09-04T19:09:56.148Z,56.04
2022-09-04T19:12:36.964Z,56.15
2022-09-04T19:15:36.862Z,57.15
2022-09-04T19:18:13.547Z,57.59
2022-09-04T19:20:47.415Z,57.59
2022-09-04T19:23:24.664Z,57.70
2022-09-04T19:25:55.872Z,57.78
2022-09-04T19:28:28.297Z,58.23
2022-09-04T19:30:59.565Z,58.39
2022-09-04T19:33:36.378Z,58.74
2022-09-04T19:36:10.677Z,58.88
2022-09-04T19:43:55.764Z,59.04
2022-09-04T19:46:00.060Z,59.62
2022-09-04T19:46:14.682Z,59.67
2022-09-04T19:47:29.832Z,60.30
2022-09-04T19:53:21.987Z,59.98
2022-09-04T19:53:24.517Z,60.22
2022-09-04T19:56:00.241Z,60.39
2022-09-04T19:58:37.916Z,60.95
2022-09-04T20:01:14.318Z,60.75
2022-09-04T20:03:48.854Z,61.35
2022-09-04T20:06:25.377Z,61.00
2022-09-04T20:08:59.632Z,61.42
2022-09-04T20:11:35.684Z,61.42
2022-09-04T20:14:14.748Z,61.49
2022-09-04T20:16:57.640Z,62.03
2022-09-04T20:19:31.160Z,62.02
2022-09-04T20:22:03.545Z,62.24
2022-09-04T20:24:39.549Z,62.50
2022-09-04T20:27:15.540Z,62.38
2022-09-04T20:29:54.613Z,62.79
2022-09-04T20:32:27.746Z,62.88
2022-09-04T20:35:14.046Z,62.61
2022-09-04T20:37:48.996Z,63.51
2022-09-04T20:40:31.283Z,63.79
2022-09-04T20:43:14.722Z,63.64
2022-09-04T20:48:43.330Z,63.89
2022-09-04T20:52:52.233Z,63.93
2022-09-04T20:53:00.039Z,64.03
2022-09-04T20:54:55.157Z,63.43
2022-09-04T21:02:31.927Z,63.51
2022-09-04T21:03:22.692Z,62.84
2022-09-04T21:03:28.890Z,63.72
2022-09-04T21:06:22.669Z,62.89
2022-09-04T21:09:00.032Z,63.46
2022-09-04T21:11:40.690Z,63.65
2022-09-04T21:14:17.413Z,64.00
2022-09-04T21:17:33.974Z,64.58
2022-09-04T21:20:59.912Z,65.18
2022-09-04T21:24:03.833Z,65.47
2022-09-04T21:26:53.158Z,65.44
2022-09-04T21:29:51.033Z,65.64
2022-09-04T21:32:36.481Z,65.08
2022-09-04T21:35:11.970Z,64.75
2022-09-04T21:37:52.125Z,65.48
2022-09-04T21:40:51.830Z,64.81
2022-09-04T21:43:57.890Z,64.54
2022-09-04T21:46:41.896Z,64.53
2022-09-04T21:49:30.602Z,64.57
2022-09-04T21:52:24.628Z,64.74
2022-09-04T22:00:16.073Z,65.12
2022-09-04T22:02:27.832Z,65.35
2022-09-04T22:02:45.675Z,65.19
2022-09-04T22:04:12.132Z,65.08
2022-09-04T22:08:20.452Z,65.35
2022-09-04T22:13:42.100Z,65.03
2022-09-04T22:13:42.100Z,64.91
2022-09-04T22:16:06.924Z,65.20
2022-09-04T22:18:46.634Z,65.15
2022-09-04T22:21:25.743Z,65.39
2022-09-04T22:24:35.069Z,65.59
2022-09-04T22:27:37.710Z,65.91
2022-09-04T22:30:23.130Z,65.49
2022-09-04T22:33:48.324Z,65.66
2022-09-04T22:37:00.836Z,65.71
2022-09-04T22:39:48.796Z,66.64
2022-09-04T22:42:41.135Z,66.49
2022-09-04T22:45:28.923Z,66.73
2022-09-04T22:48:23.673Z,65.97
2022-09-04T22:51:06.613Z,66.51
2022-09-04T22:53:57.168Z,66.70
2022-09-04T22:56:41.046Z,66.65
2022-09-04T22:59:28.554Z,67.29
2022-09-04T23:02:54.220Z,67.46
2022-09-04T23:05:34.471Z,67.44
2022-09-04T23:13:48.958Z,67.71
2022-09-04T23:13:53.899Z,68.63
2022-09-04T23:14:20.066Z,68.93
2022-09-04T23:17:11.051Z,68.99
2022-09-04T23:26:35.670Z,68.96
2022-09-04T23:26:41.495Z,69.68
2022-09-04T23:26:44.480Z,69.17
2022-09-04T23:29:23.260Z,70.10
2022-09-04T23:32:13.490Z,69.99
2022-09-04T23:35:15.117Z,69.94
2022-09-04T23:38:20.065Z,70.37
2022-09-04T23:40:51.429Z,70.27
2022-09-04T23:43:50.696Z,70.47
2022-09-04T23:46:42.627Z,70.38
2022-09-04T23:49:33.571Z,70.62
2022-09-04T23:52:07.893Z,70.73
2022-09-04T23:54:57.718Z,70.79
2022-09-04T23:57:29.478Z,71.07
