createdAt,value
2017-12-22T00:02:09.089Z,14.25
2017-12-22T00:04:41.089Z,11.75
2017-12-22T00:07:12.002Z,14.00
2017-12-22T00:09:43.048Z,13.75
2017-12-22T00:12:13.671Z,16.25
2017-12-22T00:14:44.404Z,14.75
2017-12-22T00:17:17.427Z,17.50
2017-12-22T00:19:49.327Z,17.75
2017-12-22T00:22:23.719Z,17.50
2017-12-22T00:24:55.718Z,16.25
2017-12-22T00:27:27.431Z,14.50
2017-12-22T00:29:58.969Z,15.75
2017-12-22T00:32:33.103Z,17.50
2017-12-22T00:35:03.880Z,18.00
2017-12-22T00:37:35.522Z,16.75
2017-12-22T00:40:06.480Z,16.75
2017-12-22T00:42:37.298Z,16.50
2017-12-22T00:45:09.326Z,18.00
2017-12-22T00:47:40.497Z,17.50
2017-12-22T00:50:11.718Z,19.00
2017-12-22T00:52:42.355Z,15.75
2017-12-22T00:55:13.464Z,17.75
2017-12-22T00:57:44.942Z,17.75
2017-12-22T01:00:27.409Z,17.25
2017-12-22T01:02:58.516Z,16.75
2017-12-22T01:05:29.144Z,18.00
2017-12-22T01:07:59.875Z,15.00
2017-12-22T01:10:35.476Z,18.25
2017-12-22T01:13:06.525Z,20.25
2017-12-22T01:15:41.218Z,16.25
2017-12-22T01:20:59.893Z,15.75
2017-12-22T01:23:31.466Z,14.25
2017-12-22T01:26:02.148Z,15.75
2017-12-22T01:28:32.864Z,14.75
2017-12-22T01:31:03.780Z,14.50
2017-12-22T01:33:34.751Z,13.75
2017-12-22T01:36:05.398Z,15.25
2017-12-22T01:38:36.114Z,18.50
2017-12-22T01:41:06.656Z,15.00
2017-12-22T01:43:38.631Z,14.50
2017-12-22T01:46:10.267Z,13.50
2017-12-22T01:48:40.908Z,16.25
2017-12-22T01:51:13.050Z,15.00
2017-12-22T01:53:44.744Z,11.50
2017-12-22T01:56:15.521Z,14.25
2017-12-22T01:58:53.085Z,14.25
2017-12-22T02:01:25.923Z,17.25
2017-12-22T02:03:56.922Z,14.75
2017-12-22T02:06:29.158Z,15.00
2017-12-22T02:09:02.201Z,14.50
2017-12-22T02:11:33.374Z,15.25
2017-12-22T02:14:03.878Z,15.75
2017-12-22T02:16:35.104Z,13.25
2017-12-22T02:19:06.375Z,15.00
2017-12-22T02:21:37.920Z,14.75
2017-12-22T02:24:08.646Z,15.25
2017-12-22T02:26:39.097Z,15.75
2017-12-22T02:29:09.804Z,13.75
2017-12-22T02:31:42.567Z,15.25
2017-12-22T02:34:13.204Z,14.25
2017-12-22T02:36:44.315Z,15.00
2017-12-22T02:39:15.378Z,16.75
2017-12-22T02:41:45.987Z,13.50
2017-12-22T02:44:16.879Z,17.25
2017-12-22T02:46:47.623Z,14.50
2017-12-22T02:49:19.590Z,14.75
2017-12-22T02:51:50.651Z,15.50
2017-12-22T02:54:22.417Z,17.00
2017-12-22T02:56:55.203Z,14.00
2017-12-22T02:59:26.310Z,15.00
2017-12-22T03:01:57.392Z,15.00
2017-12-22T03:04:31.779Z,15.75
2017-12-22T03:07:07.451Z,13.25
2017-12-22T03:09:40.508Z,16.75
2017-12-22T03:12:11.146Z,15.75
2017-12-22T03:14:42.405Z,15.50
2017-12-22T03:17:13.263Z,12.75
2017-12-22T03:19:43.850Z,14.50
2017-12-22T03:22:14.585Z,14.50
2017-12-22T03:24:45.134Z,13.75
2017-12-22T03:27:16.210Z,12.75
2017-12-22T03:29:48.883Z,13.25
2017-12-22T03:32:20.370Z,12.25
2017-12-22T03:34:51.798Z,15.25
2017-12-22T03:37:25.169Z,15.75
2017-12-22T03:39:55.664Z,14.50
2017-12-22T03:42:27.406Z,13.75
2017-12-22T03:45:00.240Z,14.00
2017-12-22T03:47:31.515Z,12.25
2017-12-22T03:50:02.673Z,13.75
2017-12-22T03:52:33.543Z,13.75
2017-12-22T03:55:04.263Z,12.00
2017-12-22T03:57:35.524Z,13.75
2017-12-22T04:00:10.349Z,12.00
2017-12-22T04:02:45.964Z,15.00
2017-12-22T04:05:16.594Z,15.75
2017-12-22T04:07:48.065Z,12.75
2017-12-22T04:10:19.087Z,15.00
2017-12-22T04:12:50.598Z,13.75
2017-12-22T04:15:21.353Z,13.75
2017-12-22T04:17:53.481Z,12.00
2017-12-22T04:20:26.233Z,10.75
2017-12-22T04:22:58.230Z,13.25
2017-12-22T04:25:30.120Z,11.50
2017-12-22T04:28:01.345Z,11.50
2017-12-22T04:30:32.560Z,12.50
2017-12-22T04:33:03.274Z,11.50
2017-12-22T04:35:33.884Z,11.50
2017-12-22T04:38:05.020Z,11.25
2017-12-22T04:40:35.902Z,11.25
2017-12-22T04:43:06.849Z,11.50
2017-12-22T04:45:37.633Z,12.00
2017-12-22T04:48:08.958Z,11.25
2017-12-22T04:50:40.497Z,9.00
2017-12-22T04:53:12.191Z,7.25
2017-12-22T04:55:42.787Z,10.50
2017-12-22T04:58:13.325Z,8.75
2017-12-22T05:00:44.099Z,8.00
2017-12-22T05:03:14.949Z,8.50
2017-12-22T05:05:45.540Z,8.75
2017-12-22T05:08:18.126Z,9.50
2017-12-22T05:10:49.603Z,10.00
2017-12-22T05:13:21.937Z,8.25
2017-12-22T05:15:52.683Z,8.25
2017-12-22T05:18:23.617Z,9.00
2017-12-22T05:20:54.408Z,8.00
2017-12-22T05:23:25.264Z,7.50
2017-12-22T05:25:55.821Z,8.00
2017-12-22T05:28:26.783Z,7.25
2017-12-22T05:30:57.655Z,7.75
2017-12-22T05:33:28.530Z,7.50
2017-12-22T05:35:59.741Z,8.50
2017-12-22T05:38:30.251Z,7.75
2017-12-22T05:41:00.882Z,7.75
2017-12-22T05:43:31.774Z,8.75
2017-12-22T05:46:02.574Z,8.25
2017-12-22T05:48:33.441Z,9.50
2017-12-22T05:51:05.451Z,8.00
2017-12-22T05:53:36.453Z,9.00
2017-12-22T05:56:07.421Z,9.00
2017-12-22T05:58:38.518Z,8.25
2017-12-22T06:01:12.331Z,6.75
2017-12-22T06:03:43.654Z,8.00
2017-12-22T06:06:14.158Z,8.00
2017-12-22T06:08:44.853Z,8.75
2017-12-22T06:11:16.236Z,8.50
2017-12-22T06:13:46.832Z,9.00
2017-12-22T06:16:18.994Z,10.50
2017-12-22T06:18:49.494Z,9.00
2017-12-22T06:21:21.615Z,11.00
2017-12-22T06:23:52.503Z,10.00
2017-12-22T06:26:23.859Z,11.50
2017-12-22T06:28:54.530Z,11.00
2017-12-22T06:31:26.149Z,9.00
2017-12-22T06:33:58.799Z,9.00
2017-12-22T06:36:29.920Z,7.75
2017-12-22T06:39:05.132Z,9.00
2017-12-22T06:41:35.595Z,7.00
2017-12-22T06:44:06.772Z,8.25
2017-12-22T06:46:38.151Z,7.75
2017-12-22T06:49:08.917Z,8.25
2017-12-22T06:51:40.063Z,9.00
2017-12-22T06:54:10.573Z,8.00
2017-12-22T06:56:41.083Z,8.00
2017-12-22T06:59:12.551Z,8.50
2017-12-22T07:01:44.086Z,8.00
2017-12-22T07:04:14.809Z,8.25
2017-12-22T07:06:45.411Z,13.50
2017-12-22T07:09:16.274Z,25.75
2017-12-22T07:11:47.718Z,30.75
2017-12-22T07:14:18.537Z,18.00
2017-12-22T07:16:49.285Z,12.00
2017-12-22T07:19:20.224Z,16.75
2017-12-22T07:21:51.019Z,8.75
2017-12-22T07:24:27.611Z,8.75
2017-12-22T07:26:58.662Z,8.00
2017-12-22T07:29:39.560Z,8.25
2017-12-22T07:32:15.243Z,9.00
2017-12-22T07:34:46.268Z,6.75
2017-12-22T07:37:18.888Z,8.00
2017-12-22T07:39:49.920Z,8.50
2017-12-22T07:42:21.046Z,8.00
2017-12-22T07:44:54.233Z,8.25
2017-12-22T07:47:25.145Z,8.00
2017-12-22T07:49:57.109Z,10.00
2017-12-22T07:52:29.411Z,7.00
2017-12-22T07:55:05.069Z,7.00
2017-12-22T07:57:36.045Z,8.00
2017-12-22T08:00:10.940Z,9.50
2017-12-22T08:02:44.315Z,12.25
2017-12-22T08:05:17.855Z,12.00
2017-12-22T08:07:48.346Z,12.00
2017-12-22T08:10:21.347Z,11.75
2017-12-22T08:12:52.759Z,13.25
2017-12-22T08:15:24.559Z,13.75
2017-12-22T08:17:55.353Z,12.50
2017-12-22T08:20:26.461Z,14.25
2017-12-22T08:22:59.983Z,12.75
2017-12-22T08:25:30.663Z,12.75
2017-12-22T08:28:01.165Z,13.75
2017-12-22T08:30:32.752Z,12.25
2017-12-22T08:33:04.914Z,14.25
2017-12-22T08:35:35.932Z,11.75
2017-12-22T08:38:07.127Z,11.25
2017-12-22T08:40:38.663Z,10.00
2017-12-22T08:43:09.430Z,9.00
2017-12-22T08:45:40.136Z,6.75
2017-12-22T08:48:26.768Z,6.75
2017-12-22T08:50:58.853Z,6.25
2017-12-22T08:53:30.231Z,5.00
2017-12-22T08:56:01.906Z,7.25
2017-12-22T08:58:34.432Z,7.25
2017-12-22T09:01:07.145Z,7.25
2017-12-22T09:03:40.035Z,5.00
2017-12-22T09:06:11.156Z,5.50
2017-12-22T09:08:42.012Z,6.75
2017-12-22T09:11:12.680Z,5.00
2017-12-22T09:13:43.236Z,4.00
2017-12-22T09:16:14.854Z,6.50
2017-12-22T09:18:45.619Z,4.00
2017-12-22T09:21:16.070Z,5.00
2017-12-22T09:23:47.594Z,6.25
2017-12-22T09:26:18.186Z,5.00
2017-12-22T09:28:51.693Z,5.00
2017-12-22T09:31:23.465Z,5.00
2017-12-22T09:33:54.162Z,4.50
2017-12-22T09:36:24.908Z,5.00
2017-12-22T09:38:55.508Z,6.75
2017-12-22T09:41:26.774Z,5.25
2017-12-22T09:43:58.393Z,5.00
2017-12-22T09:46:30.792Z,4.00
2017-12-22T09:49:01.891Z,5.25
2017-12-22T09:51:35.354Z,7.00
2017-12-22T09:54:07.152Z,5.00
2017-12-22T09:56:37.726Z,6.50
2017-12-22T09:59:09.587Z,6.25
2017-12-22T10:01:43.095Z,6.75
2017-12-22T10:04:15.095Z,7.25
2017-12-22T10:06:45.789Z,5.25
2017-12-22T10:09:16.950Z,5.75
2017-12-22T10:15:07.752Z,6.75
2017-12-22T10:17:39.314Z,6.50
2017-12-22T10:20:10.440Z,5.75
2017-12-22T10:22:43.176Z,8.00
2017-12-22T10:25:15.533Z,8.00
2017-12-22T10:27:46.839Z,7.50
2017-12-22T10:30:18.225Z,7.75
2017-12-22T10:32:49.667Z,5.25
2017-12-22T10:35:23.863Z,5.00
2017-12-22T10:37:54.741Z,8.00
2017-12-22T10:40:26.142Z,5.00
2017-12-22T10:42:58.666Z,8.25
2017-12-22T10:45:31.431Z,5.25
2017-12-22T10:48:03.530Z,6.75
2017-12-22T10:50:34.163Z,6.50
2017-12-22T10:53:10.595Z,6.75
2017-12-22T10:55:43.958Z,8.00
2017-12-22T10:58:14.982Z,5.75
2017-12-22T11:00:46.320Z,5.00
2017-12-22T11:03:17.132Z,6.00
2017-12-22T11:05:49.213Z,6.75
2017-12-22T11:11:02.741Z,6.75
2017-12-22T11:13:34.299Z,5.75
2017-12-22T11:16:05.675Z,7.50
2017-12-22T11:18:36.219Z,6.75
2017-12-22T11:21:06.936Z,6.75
2017-12-22T11:23:49.207Z,6.25
2017-12-22T11:26:25.240Z,6.25
2017-12-22T11:28:57.354Z,7.75
2017-12-22T11:31:41.233Z,5.50
2017-12-22T11:34:12.588Z,7.00
2017-12-22T11:36:49.743Z,6.75
2017-12-22T11:39:21.980Z,6.75
2017-12-22T11:41:53.293Z,6.75
2017-12-22T11:44:28.951Z,7.50
2017-12-22T11:47:02.065Z,5.00
2017-12-22T11:49:33.224Z,5.00
2017-12-22T11:52:08.543Z,11.00
2017-12-22T11:54:39.825Z,8.00
2017-12-22T11:57:11.347Z,7.75
2017-12-22T11:59:43.984Z,6.75
2017-12-22T12:02:15.220Z,6.75
2017-12-22T12:04:46.532Z,6.75
2017-12-22T12:07:19.438Z,6.25
2017-12-22T12:09:52.450Z,5.50
2017-12-22T12:12:25.726Z,5.00
2017-12-22T12:14:57.711Z,5.00
2017-12-22T12:17:35.644Z,5.00
2017-12-22T12:20:07.648Z,5.00
2017-12-22T12:22:38.864Z,4.50
2017-12-22T12:25:10.373Z,4.50
2017-12-22T12:27:41.683Z,5.00
2017-12-22T12:30:15.963Z,5.00
2017-12-22T12:32:47.096Z,6.75
2017-12-22T12:35:25.442Z,8.00
2017-12-22T12:37:57.237Z,8.00
2017-12-22T12:40:29.903Z,5.00
2017-12-22T12:43:05.395Z,5.75
2017-12-22T12:45:38.529Z,5.00
2017-12-22T12:48:13.488Z,5.75
2017-12-22T12:50:44.697Z,6.25
2017-12-22T12:53:15.908Z,7.25
2017-12-22T12:55:47.857Z,5.25
2017-12-22T12:58:19.160Z,8.00
2017-12-22T13:00:51.144Z,9.00
2017-12-22T13:03:23.099Z,10.50
2017-12-22T13:05:56.796Z,9.75
2017-12-22T13:08:28.119Z,12.75
2017-12-22T13:11:00.392Z,16.75
2017-12-22T13:13:31.010Z,14.50
2017-12-22T13:16:02.089Z,14.25
2017-12-22T13:18:45.355Z,16.25
2017-12-22T13:21:20.422Z,17.00
2017-12-22T13:23:58.985Z,20.75
2017-12-22T13:26:31.416Z,19.75
2017-12-22T13:29:04.597Z,14.75
2017-12-22T13:31:38.838Z,17.00
2017-12-22T13:34:12.069Z,17.75
2017-12-22T13:36:57.439Z,15.00
2017-12-22T13:39:28.483Z,17.50
2017-12-22T13:41:59.421Z,14.75
2017-12-22T13:44:31.531Z,16.25
2017-12-22T13:47:05.117Z,13.75
2017-12-22T13:49:38.209Z,14.50
2017-12-22T13:52:09.965Z,14.50
2017-12-22T13:54:42.307Z,15.00
2017-12-22T13:57:13.494Z,13.75
2017-12-22T13:59:47.003Z,15.75
2017-12-22T14:02:19.126Z,11.00
2017-12-22T14:04:50.168Z,9.25
2017-12-22T14:07:22.228Z,7.00
2017-12-22T14:09:53.067Z,9.75
2017-12-22T14:12:25.289Z,12.75
2017-12-22T14:14:57.256Z,8.25
2017-12-22T14:17:28.452Z,10.00
2017-12-22T14:20:00.398Z,9.75
2017-12-22T14:22:31.096Z,8.25
2017-12-22T14:25:02.760Z,6.75
2017-12-22T14:27:34.027Z,8.00
2017-12-22T14:30:07.462Z,8.00
2017-12-22T14:32:39.342Z,6.75
2017-12-22T14:35:10.533Z,7.25
2017-12-22T14:37:42.072Z,8.00
2017-12-22T14:40:12.959Z,8.00
2017-12-22T14:42:43.915Z,7.50
2017-12-22T14:45:19.666Z,6.75
2017-12-22T14:47:50.640Z,7.75
2017-12-22T14:50:21.213Z,7.25
2017-12-22T14:52:51.908Z,7.00
2017-12-22T14:55:22.799Z,5.75
2017-12-22T14:57:53.919Z,6.00
2017-12-22T15:00:25.796Z,11.25
2017-12-22T15:02:57.100Z,14.00
2017-12-22T15:05:28.001Z,11.50
2017-12-22T15:08:01.174Z,12.00
2017-12-22T15:10:38.963Z,17.25
2017-12-22T15:13:16.129Z,18.75
2017-12-22T15:15:47.267Z,18.75
2017-12-22T15:18:20.256Z,18.75
2017-12-22T15:20:51.741Z,16.75
2017-12-22T15:23:23.580Z,20.00
2017-12-22T15:25:56.243Z,18.75
2017-12-22T15:28:27.744Z,22.25
2017-12-22T15:30:58.775Z,11.50
2017-12-22T15:33:31.100Z,13.25
2017-12-22T15:36:03.014Z,15.50
2017-12-22T15:38:35.340Z,22.00
2017-12-22T15:41:06.984Z,18.25
2017-12-22T15:43:37.769Z,20.00
2017-12-22T15:46:09.687Z,25.75
2017-12-22T15:48:41.939Z,22.75
2017-12-22T15:51:14.926Z,22.75
2017-12-22T15:53:49.521Z,20.25
2017-12-22T15:56:21.606Z,21.75
2017-12-22T15:58:57.912Z,19.25
2017-12-22T16:01:32.857Z,17.25
2017-12-22T16:04:05.390Z,18.50
2017-12-22T16:06:36.913Z,18.25
2017-12-22T16:09:07.928Z,19.75
2017-12-22T16:11:38.941Z,18.50
2017-12-22T16:14:15.306Z,15.50
2017-12-22T16:16:46.615Z,13.25
2017-12-22T16:19:17.221Z,14.25
2017-12-22T16:21:48.801Z,12.75
2017-12-22T16:24:24.603Z,12.00
2017-12-22T16:26:58.074Z,13.75
2017-12-22T16:29:28.802Z,13.75
2017-12-22T16:32:05.268Z,13.75
2017-12-22T16:34:38.997Z,13.25
2017-12-22T16:37:10.018Z,12.00
2017-12-22T16:39:41.109Z,12.25
2017-12-22T16:42:12.458Z,14.00
2017-12-22T16:44:47.128Z,19.75
2017-12-22T16:47:18.614Z,13.75
2017-12-22T16:49:49.590Z,17.75
2017-12-22T16:52:20.296Z,17.50
2017-12-22T16:54:52.409Z,17.75
2017-12-22T16:57:23.921Z,14.00
2017-12-22T16:59:55.524Z,15.75
2017-12-22T17:02:27.208Z,14.00
2017-12-22T17:04:58.038Z,14.25
2017-12-22T17:07:32.002Z,14.50
2017-12-22T17:10:03.005Z,14.75
2017-12-22T17:12:34.515Z,15.00
2017-12-22T17:15:07.241Z,14.75
2017-12-22T17:17:41.194Z,13.75
2017-12-22T17:20:14.133Z,12.00
2017-12-22T17:22:52.639Z,12.00
2017-12-22T17:25:25.099Z,15.00
2017-12-22T17:27:59.309Z,14.75
2017-12-22T17:30:31.921Z,15.25
2017-12-22T17:33:04.648Z,15.75
2017-12-22T17:35:37.218Z,15.75
2017-12-22T17:38:09.028Z,17.50
2017-12-22T17:40:40.133Z,15.75
2017-12-22T17:43:12.967Z,16.25
2017-12-22T17:45:43.813Z,15.75
2017-12-22T17:48:16.992Z,19.00
2017-12-22T17:50:55.284Z,20.75
2017-12-22T17:53:26.625Z,18.50
2017-12-22T17:55:58.095Z,18.25
2017-12-22T17:58:28.789Z,19.00
2017-12-22T18:00:59.737Z,18.75
2017-12-22T18:03:31.105Z,19.25
2017-12-22T18:06:03.572Z,21.00
2017-12-22T18:08:34.941Z,16.50
2017-12-22T18:11:06.414Z,21.25
2017-12-22T18:13:38.569Z,17.25
2017-12-22T18:16:09.973Z,20.25
2017-12-22T18:18:41.432Z,15.25
2017-12-22T18:21:19.631Z,20.75
2017-12-22T18:23:50.915Z,19.00
2017-12-22T18:26:22.064Z,18.75
2017-12-22T18:28:53.239Z,21.50
2017-12-22T18:31:24.210Z,20.75
2017-12-22T18:33:56.377Z,21.50
2017-12-22T18:36:27.687Z,21.50
2017-12-22T18:38:58.450Z,22.00
2017-12-22T18:41:29.467Z,20.75
2017-12-22T18:44:00.553Z,19.50
2017-12-22T18:46:31.134Z,21.50
2017-12-22T18:49:02.144Z,20.25
2017-12-22T18:51:33.874Z,22.50
2017-12-22T18:54:05.229Z,19.75
2017-12-22T18:56:38.389Z,21.25
2017-12-22T18:59:09.133Z,20.00
2017-12-22T19:01:41.118Z,22.25
2017-12-22T19:04:12.254Z,20.25
2017-12-22T19:06:43.035Z,20.75
2017-12-22T19:09:13.681Z,21.75
2017-12-22T19:11:44.419Z,20.25
2017-12-22T19:14:15.124Z,20.75
2017-12-22T19:16:46.959Z,21.75
2017-12-22T19:19:17.742Z,18.50
2017-12-22T19:21:50.710Z,20.75
2017-12-22T19:24:23.022Z,19.75
2017-12-22T19:26:53.808Z,21.50
2017-12-22T19:29:24.437Z,20.25
2017-12-22T19:31:57.153Z,17.50
2017-12-22T19:34:28.536Z,19.00
2017-12-22T19:36:59.197Z,21.00
2017-12-22T19:39:30.921Z,18.75
2017-12-22T19:42:01.877Z,18.50
2017-12-22T19:44:47.228Z,20.50
2017-12-22T19:47:22.413Z,21.00
2017-12-22T19:49:56.204Z,19.50
2017-12-22T19:52:27.125Z,18.00
2017-12-22T19:54:57.759Z,20.25
2017-12-22T19:57:29.254Z,20.75
2017-12-22T20:00:00.340Z,21.00
2017-12-22T20:05:27.252Z,19.75
2017-12-22T20:07:58.851Z,18.00
2017-12-22T20:10:29.676Z,19.00
2017-12-22T20:13:01.511Z,16.00
2017-12-22T20:15:35.677Z,19.00
2017-12-22T20:18:06.892Z,18.25
2017-12-22T20:20:37.963Z,21.25
2017-12-22T20:23:09.074Z,16.75
2017-12-22T20:25:40.273Z,15.00
2017-12-22T20:28:11.465Z,15.50
2017-12-22T20:30:43.608Z,18.00
2017-12-22T20:33:17.401Z,17.25
2017-12-22T20:35:48.900Z,15.50
2017-12-22T20:38:22.056Z,17.25
2017-12-22T20:40:55.116Z,17.25
2017-12-22T20:43:26.621Z,19.00
2017-12-22T20:46:02.660Z,14.25
2017-12-22T20:48:36.354Z,12.75
2017-12-22T20:51:08.205Z,16.75
2017-12-22T20:53:42.042Z,17.25
2017-12-22T20:56:13.379Z,19.50
2017-12-22T20:58:44.763Z,22.00
2017-12-22T21:01:16.228Z,17.50
2017-12-22T21:03:47.590Z,17.50
2017-12-22T21:06:18.390Z,13.75
2017-12-22T21:08:52.306Z,10.50
2017-12-22T21:11:23.780Z,13.75
2017-12-22T21:13:54.444Z,18.00
2017-12-22T21:16:26.047Z,12.00
2017-12-22T21:18:59.614Z,14.00
2017-12-22T21:21:32.387Z,13.75
2017-12-22T21:24:05.572Z,12.00
2017-12-22T21:26:37.640Z,14.25
2017-12-22T21:29:11.820Z,13.25
2017-12-22T21:31:45.223Z,12.50
2017-12-22T21:34:18.768Z,12.50
2017-12-22T21:36:49.885Z,14.25
2017-12-22T21:39:20.703Z,15.00
2017-12-22T21:41:51.362Z,13.00
2017-12-22T21:44:22.287Z,13.75
2017-12-22T21:46:54.253Z,12.25
2017-12-22T21:49:26.492Z,12.00
2017-12-22T21:51:57.496Z,16.25
2017-12-22T21:54:28.513Z,14.75
2017-12-22T21:56:59.212Z,16.00
2017-12-22T21:59:29.932Z,12.25
2017-12-22T22:02:01.284Z,11.25
2017-12-22T22:04:32.342Z,16.25
2017-12-22T22:07:03.954Z,21.25
2017-12-22T22:09:41.829Z,14.00
2017-12-22T22:12:12.510Z,18.00
2017-12-22T22:14:45.576Z,23.00
2017-12-22T22:17:17.564Z,14.00
2017-12-22T22:19:49.267Z,21.00
2017-12-22T22:22:19.896Z,16.75
2017-12-22T22:24:50.830Z,21.00
2017-12-22T22:27:21.965Z,18.00
2017-12-22T22:29:52.696Z,15.50
2017-12-22T22:32:24.344Z,16.75
2017-12-22T22:34:56.494Z,11.50
2017-12-22T22:37:28.209Z,11.75
2017-12-22T22:39:58.970Z,12.25
2017-12-22T22:42:30.024Z,11.25
2017-12-22T22:45:00.825Z,11.25
2017-12-22T22:47:33.729Z,12.00
2017-12-22T22:50:04.742Z,11.00
2017-12-22T22:52:35.272Z,12.50
2017-12-22T22:55:06.145Z,11.00
2017-12-22T22:57:37.218Z,11.75
2017-12-22T23:00:10.701Z,11.25
2017-12-22T23:02:44.829Z,11.50
2017-12-22T23:05:15.738Z,12.00
2017-12-22T23:07:46.869Z,10.25
2017-12-22T23:10:17.949Z,12.25
2017-12-22T23:12:48.897Z,16.75
2017-12-22T23:15:24.540Z,22.00
2017-12-22T23:17:56.271Z,14.75
2017-12-22T23:20:26.868Z,13.00
2017-12-22T23:22:58.692Z,15.75
2017-12-22T23:25:29.491Z,14.75
2017-12-22T23:28:00.333Z,11.00
2017-12-22T23:30:31.700Z,12.50
2017-12-22T23:33:02.416Z,14.00
2017-12-22T23:35:33.077Z,13.00
2017-12-22T23:38:04.421Z,14.50
2017-12-22T23:40:35.431Z,12.00
2017-12-22T23:43:06.162Z,14.50
2017-12-22T23:45:37.635Z,15.75
2017-12-22T23:48:09.281Z,13.50
2017-12-22T23:50:40.529Z,15.00
2017-12-22T23:53:11.213Z,13.50
2017-12-22T23:55:42.636Z,14.00
2017-12-22T23:58:13.429Z,15.00
