createdAt,value
2019-03-12T00:02:23.313Z,-6.30
2019-03-12T00:04:50.152Z,-6.30
2019-03-12T00:07:17.306Z,-6.30
2019-03-12T00:09:44.406Z,-6.30
2019-03-12T00:12:11.298Z,-6.30
2019-03-12T00:14:38.037Z,-6.40
2019-03-12T00:17:04.800Z,-6.40
2019-03-12T00:19:31.826Z,-6.40
2019-03-12T00:21:58.569Z,-6.40
2019-03-12T00:24:25.520Z,-6.40
2019-03-12T00:26:52.662Z,-6.40
2019-03-12T00:29:20.554Z,-6.50
2019-03-12T00:31:47.678Z,-6.50
2019-03-12T00:34:14.831Z,-6.50
2019-03-12T00:36:42.798Z,-6.40
2019-03-12T00:39:10.155Z,-6.50
2019-03-12T00:41:37.511Z,-6.50
2019-03-12T00:44:05.894Z,-6.50
2019-03-12T00:46:32.732Z,-6.50
2019-03-12T00:48:59.782Z,-6.50
2019-03-12T00:51:27.646Z,-6.60
2019-03-12T00:53:54.488Z,-6.60
2019-03-12T00:56:21.229Z,-6.60
2019-03-12T00:58:47.969Z,-6.60
2019-03-12T01:01:14.812Z,-6.60
2019-03-12T01:03:42.071Z,-6.60
2019-03-12T01:06:08.907Z,-6.60
2019-03-12T01:08:35.836Z,-6.60
2019-03-12T01:11:02.796Z,-6.70
2019-03-12T01:13:29.848Z,-6.70
2019-03-12T01:15:56.588Z,-6.80
2019-03-12T01:18:23.430Z,-6.90
2019-03-12T01:20:50.270Z,-6.80
2019-03-12T01:23:17.014Z,-6.80
2019-03-12T01:25:44.061Z,-6.90
2019-03-12T01:28:11.005Z,-6.90
2019-03-12T01:30:38.155Z,-7.00
2019-03-12T01:33:04.996Z,-7.00
2019-03-12T01:35:32.562Z,-7.00
2019-03-12T01:38:00.732Z,-7.00
2019-03-12T01:40:27.902Z,-7.00
2019-03-12T01:42:54.724Z,-7.10
2019-03-12T01:45:21.566Z,-7.10
2019-03-12T01:47:48.409Z,-7.10
2019-03-12T01:50:25.075Z,-7.10
2019-03-12T01:52:52.748Z,-7.20
2019-03-12T01:55:19.592Z,-7.30
2019-03-12T01:57:46.416Z,-7.30
2019-03-12T02:00:15.016Z,-7.30
2019-03-12T02:02:41.860Z,-7.30
2019-03-12T02:05:08.805Z,-7.30
2019-03-12T02:07:35.546Z,-7.30
2019-03-12T02:10:02.490Z,-7.30
2019-03-12T02:12:29.437Z,-7.30
2019-03-12T02:14:56.176Z,-7.30
2019-03-12T02:17:23.018Z,-7.40
2019-03-12T02:19:50.069Z,-7.40
2019-03-12T02:22:16.906Z,-7.40
2019-03-12T02:24:52.767Z,-7.40
2019-03-12T02:27:10.907Z,-7.40
2019-03-12T02:29:37.647Z,-7.50
2019-03-12T02:32:05.407Z,-7.50
2019-03-12T02:34:32.248Z,-7.50
2019-03-12T02:36:59.195Z,-7.50
2019-03-12T02:39:25.934Z,-7.60
2019-03-12T02:41:53.290Z,-7.60
2019-03-12T02:44:20.140Z,-7.60
2019-03-12T02:46:46.981Z,-7.60
2019-03-12T02:49:13.716Z,-7.60
2019-03-12T02:51:40.558Z,-7.60
2019-03-12T02:54:07.407Z,-7.60
2019-03-12T02:56:34.138Z,-7.60
2019-03-12T02:59:00.988Z,-7.60
2019-03-12T03:01:27.832Z,-7.60
2019-03-12T03:03:54.569Z,-7.60
2019-03-12T03:06:21.413Z,-7.70
2019-03-12T03:08:48.156Z,-7.70
2019-03-12T03:11:15.098Z,-7.70
2019-03-12T03:13:41.842Z,-7.70
2019-03-12T03:16:08.693Z,-7.70
2019-03-12T03:18:35.531Z,-7.70
2019-03-12T03:21:02.267Z,-7.80
2019-03-12T03:23:29.117Z,-7.80
2019-03-12T03:25:55.951Z,-7.80
2019-03-12T03:28:22.805Z,-7.90
2019-03-12T03:30:49.637Z,-7.90
2019-03-12T03:33:17.310Z,-7.90
2019-03-12T03:35:44.142Z,-8.00
2019-03-12T03:38:10.985Z,-8.00
2019-03-12T03:40:38.037Z,-8.00
2019-03-12T03:43:04.977Z,-8.10
2019-03-12T03:45:31.951Z,-8.10
2019-03-12T03:47:59.479Z,-8.10
2019-03-12T03:50:26.430Z,-8.10
2019-03-12T03:52:54.599Z,-8.10
2019-03-12T03:55:21.548Z,-8.10
2019-03-12T03:57:48.410Z,-8.10
2019-03-12T04:00:16.974Z,-8.10
2019-03-12T04:02:43.829Z,-8.10
2019-03-12T04:05:10.657Z,-8.10
2019-03-12T04:07:37.515Z,-8.20
2019-03-12T04:10:04.455Z,-8.20
2019-03-12T04:12:31.400Z,-8.20
2019-03-12T04:14:58.132Z,-8.20
2019-03-12T04:17:24.978Z,-8.40
2019-03-12T04:19:51.836Z,-8.40
2019-03-12T04:22:19.481Z,-8.40
2019-03-12T04:24:46.209Z,-8.40
2019-03-12T04:27:13.169Z,-8.40
2019-03-12T04:29:40.011Z,-8.40
2019-03-12T04:32:06.747Z,-8.40
2019-03-12T04:34:34.415Z,-8.40
2019-03-12T04:37:01.252Z,-8.50
2019-03-12T04:39:27.998Z,-8.50
2019-03-12T04:41:54.798Z,-8.50
2019-03-12T04:44:22.501Z,-8.50
2019-03-12T04:46:49.341Z,-8.50
2019-03-12T04:49:16.190Z,-8.40
2019-03-12T04:51:42.927Z,-8.50
2019-03-12T04:54:09.668Z,-8.60
2019-03-12T04:56:36.570Z,-8.60
2019-03-12T04:59:04.159Z,-8.60
2019-03-12T05:01:30.915Z,-8.60
2019-03-12T05:03:57.757Z,-8.60
2019-03-12T05:06:24.499Z,-8.60
2019-03-12T05:08:51.337Z,-8.60
2019-03-12T05:11:18.283Z,-8.50
2019-03-12T05:13:45.230Z,-8.60
2019-03-12T05:16:11.970Z,-8.50
2019-03-12T05:18:38.709Z,-8.50
2019-03-12T05:21:05.459Z,-8.60
2019-03-12T05:23:32.402Z,-8.60
2019-03-12T05:25:59.342Z,-8.60
2019-03-12T05:28:26.083Z,-8.60
2019-03-12T05:30:52.924Z,-8.60
2019-03-12T05:33:19.912Z,-8.60
2019-03-12T05:35:46.709Z,-8.60
2019-03-12T05:38:13.553Z,-8.60
2019-03-12T05:40:40.301Z,-8.50
2019-03-12T05:43:07.241Z,-8.50
2019-03-12T05:45:34.188Z,-8.50
2019-03-12T05:48:01.032Z,-8.50
2019-03-12T05:50:27.975Z,-8.50
2019-03-12T05:53:07.824Z,-8.50
2019-03-12T05:55:34.561Z,-8.40
2019-03-12T05:58:01.405Z,-8.40
2019-03-12T06:00:28.248Z,-8.30
2019-03-12T06:02:55.191Z,-8.30
2019-03-12T06:05:22.036Z,-8.30
2019-03-12T06:07:48.880Z,-8.20
2019-03-12T06:10:15.719Z,-8.20
2019-03-12T06:12:42.566Z,-8.10
2019-03-12T06:15:13.198Z,-8.10
2019-03-12T06:17:40.040Z,-8.00
2019-03-12T06:20:06.881Z,-8.00
2019-03-12T06:22:33.727Z,-8.00
2019-03-12T06:25:00.581Z,-8.00
2019-03-12T06:27:27.516Z,-8.00
2019-03-12T06:29:54.360Z,-8.00
2019-03-12T06:35:13.134Z,-7.80
2019-03-12T06:37:56.668Z,-7.70
2019-03-12T06:40:24.531Z,-7.70
2019-03-12T06:43:04.377Z,-7.60
2019-03-12T06:45:35.319Z,-7.60
2019-03-12T06:51:07.300Z,-7.40
2019-03-12T06:53:34.966Z,-7.30
2019-03-12T06:56:08.871Z,-7.10
2019-03-12T06:58:54.042Z,-7.00
2019-03-12T07:01:21.911Z,-6.90
2019-03-12T07:04:00.222Z,-6.90
2019-03-12T07:06:48.364Z,-6.80
2019-03-12T07:09:30.058Z,-6.70
2019-03-12T07:11:57.700Z,-6.60
2019-03-12T07:14:24.566Z,-6.40
2019-03-12T07:16:55.598Z,-6.20
2019-03-12T07:19:27.054Z,-6.20
2019-03-12T07:21:55.336Z,-6.00
2019-03-12T07:24:28.112Z,-5.50
2019-03-12T07:26:58.698Z,-5.60
2019-03-12T07:29:36.968Z,-5.20
2019-03-12T07:32:04.620Z,-4.80
2019-03-12T07:34:44.876Z,-3.30
2019-03-12T07:37:13.650Z,-3.30
2019-03-12T07:39:40.765Z,-2.70
2019-03-12T07:42:15.315Z,-2.50
2019-03-12T07:44:51.497Z,-2.50
2019-03-12T07:50:21.480Z,-2.50
2019-03-12T07:53:05.888Z,-2.00
2019-03-12T07:55:39.490Z,-2.30
2019-03-12T07:58:35.103Z,-2.30
2019-03-12T08:00:56.128Z,-2.20
2019-03-12T08:03:39.341Z,0.90
2019-03-12T08:06:10.077Z,3.00
2019-03-12T08:08:52.686Z,3.00
2019-03-12T08:11:36.322Z,4.80
2019-03-12T08:14:18.049Z,3.70
2019-03-12T08:16:51.897Z,3.40
2019-03-12T08:19:21.626Z,3.10
2019-03-12T08:22:03.371Z,1.90
2019-03-12T08:24:32.009Z,1.20
2019-03-12T08:27:00.829Z,0.90
2019-03-12T08:29:30.612Z,0.40
2019-03-12T08:32:02.257Z,-0.50
2019-03-12T08:34:38.983Z,-1.10
2019-03-12T08:37:07.831Z,-1.40
2019-03-12T08:39:54.344Z,-1.40
2019-03-12T08:42:21.148Z,-0.50
2019-03-12T08:44:53.963Z,-0.20
2019-03-12T08:47:20.907Z,0.30
2019-03-12T08:50:05.543Z,0.10
2019-03-12T08:52:35.378Z,0.50
2019-03-12T08:55:03.914Z,0.30
2019-03-12T08:57:30.229Z,0.30
2019-03-12T09:00:13.626Z,0.00
2019-03-12T09:02:47.427Z,0.60
2019-03-12T09:05:17.037Z,0.50
2019-03-12T09:07:44.800Z,1.10
2019-03-12T09:10:16.837Z,1.20
2019-03-12T09:12:49.752Z,0.80
2019-03-12T09:15:32.261Z,0.50
2019-03-12T09:18:19.893Z,0.60
2019-03-12T09:20:53.597Z,0.90
2019-03-12T09:23:35.389Z,0.90
2019-03-12T09:26:04.050Z,0.60
2019-03-12T09:28:37.061Z,2.00
2019-03-12T09:31:21.824Z,1.60
2019-03-12T09:34:04.326Z,1.80
2019-03-12T09:36:32.303Z,2.80
2019-03-12T09:39:05.101Z,4.00
2019-03-12T09:41:35.922Z,4.50
2019-03-12T09:44:16.384Z,3.10
2019-03-12T09:46:58.928Z,3.10
2019-03-12T09:49:27.691Z,1.50
2019-03-12T09:51:55.036Z,1.50
2019-03-12T09:54:40.826Z,1.40
2019-03-12T09:57:25.486Z,1.40
2019-03-12T09:59:57.245Z,1.40
2019-03-12T10:02:25.008Z,1.40
2019-03-12T10:04:54.820Z,1.50
2019-03-12T10:07:23.405Z,1.40
2019-03-12T10:09:50.245Z,1.40
2019-03-12T10:12:17.906Z,1.40
2019-03-12T10:14:48.541Z,1.70
2019-03-12T10:17:19.381Z,0.30
2019-03-12T10:19:46.221Z,0.90
2019-03-12T10:22:15.015Z,0.70
2019-03-12T10:24:51.888Z,1.10
2019-03-12T10:27:36.551Z,0.90
2019-03-12T10:30:05.846Z,1.10
2019-03-12T10:32:38.836Z,1.00
2019-03-12T10:35:05.780Z,1.10
2019-03-12T10:40:31.926Z,1.00
2019-03-12T10:42:59.689Z,1.30
2019-03-12T10:45:30.218Z,0.70
2019-03-12T10:47:57.990Z,0.80
2019-03-12T10:50:24.954Z,0.80
2019-03-12T10:52:52.592Z,0.80
2019-03-12T10:55:19.331Z,0.80
2019-03-12T10:57:46.072Z,0.80
2019-03-12T11:00:13.838Z,0.80
2019-03-12T11:02:40.925Z,0.90
2019-03-12T11:05:07.731Z,0.90
2019-03-12T11:07:34.576Z,1.40
2019-03-12T11:10:01.299Z,1.70
2019-03-12T11:12:28.159Z,1.10
2019-03-12T11:14:54.998Z,1.00
2019-03-12T11:17:21.738Z,1.20
2019-03-12T11:19:48.785Z,1.00
2019-03-12T11:22:16.344Z,1.50
2019-03-12T11:24:43.935Z,1.40
2019-03-12T11:27:12.694Z,1.10
2019-03-12T11:29:39.537Z,1.10
2019-03-12T11:32:06.480Z,0.60
2019-03-12T11:34:33.315Z,0.70
2019-03-12T11:37:00.443Z,1.10
2019-03-12T11:39:28.036Z,1.30
2019-03-12T11:41:55.128Z,1.20
2019-03-12T11:44:24.086Z,1.70
2019-03-12T11:46:52.354Z,1.80
2019-03-12T11:49:25.783Z,1.70
2019-03-12T11:51:53.347Z,1.50
2019-03-12T11:54:20.169Z,1.40
2019-03-12T11:56:47.323Z,1.70
2019-03-12T11:59:14.968Z,0.80
2019-03-12T12:01:41.710Z,0.80
2019-03-12T12:04:09.736Z,1.10
2019-03-12T12:06:36.640Z,0.90
2019-03-12T12:09:03.808Z,1.10
2019-03-12T12:11:30.515Z,0.70
2019-03-12T12:13:57.457Z,1.00
2019-03-12T12:16:25.118Z,1.10
2019-03-12T12:18:51.858Z,1.20
2019-03-12T12:21:18.572Z,1.10
2019-03-12T12:23:45.339Z,1.00
2019-03-12T12:26:12.184Z,1.40
2019-03-12T12:28:39.949Z,1.30
2019-03-12T12:31:07.097Z,1.30
2019-03-12T12:33:34.042Z,1.50
2019-03-12T12:36:00.989Z,1.10
2019-03-12T12:38:27.726Z,1.30
2019-03-12T12:40:54.480Z,1.00
2019-03-12T12:43:21.312Z,0.90
2019-03-12T12:45:48.052Z,1.10
2019-03-12T12:48:15.918Z,1.10
2019-03-12T12:50:42.863Z,1.10
2019-03-12T12:53:09.909Z,1.40
2019-03-12T12:55:36.754Z,1.40
2019-03-12T12:58:03.480Z,1.10
2019-03-12T13:00:30.542Z,1.20
2019-03-12T13:02:57.590Z,1.50
2019-03-12T13:05:25.946Z,1.50
2019-03-12T13:07:52.714Z,1.50
2019-03-12T13:10:25.233Z,1.20
2019-03-12T13:12:52.718Z,1.20
2019-03-12T13:15:19.721Z,1.20
2019-03-12T13:17:46.564Z,0.80
2019-03-12T13:20:13.294Z,1.20
2019-03-12T13:22:40.015Z,1.50
2019-03-12T13:25:07.880Z,1.40
2019-03-12T13:27:42.068Z,1.70
2019-03-12T13:30:02.280Z,1.70
2019-03-12T13:32:29.166Z,1.30
2019-03-12T13:34:55.877Z,0.60
2019-03-12T13:37:22.590Z,0.80
2019-03-12T13:39:49.572Z,1.00
2019-03-12T13:42:17.216Z,1.10
2019-03-12T13:44:43.991Z,1.10
2019-03-12T13:47:13.761Z,1.20
2019-03-12T13:49:42.388Z,1.20
2019-03-12T13:52:11.842Z,1.00
2019-03-12T13:54:38.682Z,1.00
2019-03-12T13:57:06.476Z,1.10
2019-03-12T13:59:33.272Z,1.20
2019-03-12T14:02:00.439Z,1.10
2019-03-12T14:04:27.357Z,0.90
2019-03-12T14:06:55.270Z,0.70
2019-03-12T14:09:22.009Z,0.70
2019-03-12T14:11:48.864Z,0.90
2019-03-12T14:14:15.699Z,1.00
2019-03-12T14:16:42.535Z,0.50
2019-03-12T14:19:09.546Z,0.70
2019-03-12T14:21:36.442Z,0.70
2019-03-12T14:24:03.673Z,0.60
2019-03-12T14:26:30.689Z,0.60
2019-03-12T14:28:58.829Z,0.60
2019-03-12T14:31:27.354Z,0.30
2019-03-12T14:33:55.428Z,0.20
2019-03-12T14:36:22.220Z,0.10
2019-03-12T14:38:48.989Z,0.00
2019-03-12T14:41:16.554Z,0.00
2019-03-12T14:43:43.397Z,0.00
2019-03-12T14:46:11.830Z,0.20
2019-03-12T14:48:43.281Z,0.20
2019-03-12T14:51:13.089Z,0.20
2019-03-12T14:53:39.859Z,-0.20
2019-03-12T14:56:06.577Z,-0.10
2019-03-12T14:58:33.353Z,-0.30
2019-03-12T15:01:00.813Z,-0.10
2019-03-12T15:03:28.266Z,-0.10
2019-03-12T15:05:55.770Z,-0.30
2019-03-12T15:08:22.484Z,-0.30
2019-03-12T15:10:49.966Z,-0.10
2019-03-12T15:13:16.680Z,-0.10
2019-03-12T15:15:44.150Z,-0.30
2019-03-12T15:18:10.929Z,-0.30
2019-03-12T15:20:37.759Z,-0.40
2019-03-12T15:23:04.808Z,-0.50
2019-03-12T15:25:31.650Z,-0.60
2019-03-12T15:27:58.374Z,-0.70
2019-03-12T15:30:26.073Z,-0.70
2019-03-12T15:32:52.790Z,-0.70
2019-03-12T15:35:19.928Z,-0.80
2019-03-12T15:37:46.803Z,-0.90
2019-03-12T15:40:13.582Z,-1.00
2019-03-12T15:42:41.029Z,-1.00
2019-03-12T15:45:11.555Z,-1.10
2019-03-12T15:47:39.097Z,-1.10
2019-03-12T15:50:10.015Z,-1.10
2019-03-12T15:52:36.779Z,-1.00
2019-03-12T15:55:03.562Z,-1.00
2019-03-12T15:57:30.359Z,-1.00
2019-03-12T15:59:57.134Z,-1.10
2019-03-12T16:02:24.643Z,-1.20
2019-03-12T16:04:51.652Z,-1.20
2019-03-12T16:07:18.423Z,-1.30
2019-03-12T16:09:45.164Z,-1.30
2019-03-12T16:12:12.005Z,-1.40
2019-03-12T16:14:38.952Z,-1.50
2019-03-12T16:17:05.897Z,-1.60
2019-03-12T16:19:36.525Z,-1.70
2019-03-12T16:22:03.575Z,-1.70
2019-03-12T16:24:30.421Z,-1.80
2019-03-12T16:26:57.365Z,-1.90
2019-03-12T16:29:24.103Z,-2.10
2019-03-12T16:31:50.853Z,-2.20
2019-03-12T16:34:18.612Z,-2.50
2019-03-12T16:36:45.351Z,-2.50
2019-03-12T16:39:12.195Z,-2.50
2019-03-12T16:41:38.932Z,-2.60
2019-03-12T16:44:05.663Z,-2.70
2019-03-12T16:46:32.618Z,-2.80
2019-03-12T16:48:59.358Z,-2.90
2019-03-12T16:51:26.204Z,-2.90
2019-03-12T16:53:54.174Z,-3.10
2019-03-12T16:56:21.016Z,-3.10
2019-03-12T16:58:47.777Z,-3.20
2019-03-12T17:01:15.418Z,-3.40
2019-03-12T17:03:42.260Z,-3.50
2019-03-12T17:06:09.003Z,-3.50
2019-03-12T17:08:35.950Z,-3.60
2019-03-12T17:11:03.198Z,-3.70
2019-03-12T17:13:29.530Z,-3.70
2019-03-12T17:15:56.478Z,-3.80
2019-03-12T17:18:23.223Z,-3.80
2019-03-12T17:20:49.955Z,-3.90
2019-03-12T17:23:16.902Z,-3.90
2019-03-12T17:25:43.646Z,-4.00
2019-03-12T17:28:10.384Z,-4.10
2019-03-12T17:30:37.328Z,-4.00
2019-03-12T17:33:06.547Z,-4.10
2019-03-12T17:35:33.162Z,-4.20
2019-03-12T17:38:00.005Z,-4.20
2019-03-12T17:40:26.748Z,-4.30
2019-03-12T17:42:53.591Z,-4.40
2019-03-12T17:45:21.087Z,-4.40
2019-03-12T17:47:48.300Z,-4.60
2019-03-12T17:50:15.455Z,-4.70
2019-03-12T17:52:42.281Z,-4.70
2019-03-12T17:55:10.876Z,-4.80
2019-03-12T17:57:37.720Z,-4.80
2019-03-12T18:00:14.396Z,-4.80
2019-03-12T18:02:42.715Z,-4.90
2019-03-12T18:05:08.386Z,-5.00
2019-03-12T18:07:35.336Z,-5.00
2019-03-12T18:10:02.383Z,-4.90
2019-03-12T18:12:29.326Z,-5.10
2019-03-12T18:14:56.071Z,-5.10
2019-03-12T18:17:22.817Z,-5.20
2019-03-12T18:19:49.754Z,-5.20
2019-03-12T18:22:16.631Z,-5.30
2019-03-12T18:24:43.542Z,-5.40
2019-03-12T18:27:10.382Z,-5.40
2019-03-12T18:29:37.108Z,-5.50
2019-03-12T18:32:04.991Z,-5.50
2019-03-12T18:34:31.940Z,-5.60
2019-03-12T18:36:58.778Z,-5.70
2019-03-12T18:39:25.722Z,-5.80
2019-03-12T18:41:55.591Z,-5.80
2019-03-12T18:44:20.033Z,-5.90
2019-03-12T18:46:46.768Z,-6.00
2019-03-12T18:49:14.433Z,-6.00
2019-03-12T18:51:42.022Z,-6.00
2019-03-12T18:54:08.934Z,-6.10
2019-03-12T18:56:37.006Z,-6.10
2019-03-12T18:59:03.948Z,-6.10
2019-03-12T19:01:30.790Z,-6.10
2019-03-12T19:03:57.530Z,-6.20
2019-03-12T19:06:24.272Z,-6.20
2019-03-12T19:08:51.115Z,-6.20
2019-03-12T19:11:18.069Z,-6.40
2019-03-12T19:13:45.209Z,-6.30
2019-03-12T19:16:12.155Z,-6.30
2019-03-12T19:18:39.101Z,-6.30
2019-03-12T19:21:06.155Z,-6.40
2019-03-12T19:23:33.000Z,-6.50
2019-03-12T19:26:00.549Z,-6.40
2019-03-12T19:28:28.282Z,-6.40
2019-03-12T19:30:55.055Z,-6.40
2019-03-12T19:33:23.033Z,-6.50
2019-03-12T19:35:49.765Z,-6.50
2019-03-12T19:38:16.611Z,-6.50
2019-03-12T19:40:48.262Z,-6.50
2019-03-12T19:43:15.105Z,-6.50
2019-03-12T19:45:41.952Z,-6.50
2019-03-12T19:48:08.895Z,-6.60
2019-03-12T19:50:35.843Z,-6.60
2019-03-12T19:53:02.787Z,-6.60
2019-03-12T19:55:32.599Z,-6.60
2019-03-12T19:57:59.649Z,-6.60
2019-03-12T20:00:26.493Z,-6.60
2019-03-12T20:02:53.847Z,-6.60
2019-03-12T20:05:21.489Z,-6.60
2019-03-12T20:07:49.015Z,-6.60
2019-03-12T20:13:26.476Z,-6.60
2019-03-12T20:16:13.288Z,-6.60
2019-03-12T20:25:20.519Z,-6.40
2019-03-12T20:27:59.648Z,-6.30
2019-03-12T20:33:55.191Z,-5.90
2019-03-12T20:36:43.074Z,-6.00
2019-03-12T20:39:29.557Z,-5.80
2019-03-12T20:42:09.277Z,-5.60
2019-03-12T20:44:43.177Z,-5.60
2019-03-12T20:50:29.600Z,-5.40
2019-03-12T20:53:21.089Z,-5.40
2019-03-12T20:59:07.954Z,-5.60
2019-03-12T21:05:16.237Z,-5.60
2019-03-12T21:08:09.397Z,-5.60
2019-03-12T21:10:49.199Z,-5.70
2019-03-12T21:13:24.846Z,-5.70
2019-03-12T21:16:14.478Z,-5.80
2019-03-12T21:19:07.449Z,-5.80
2019-03-12T21:21:40.341Z,-5.90
2019-03-12T21:24:14.271Z,-5.90
2019-03-12T21:29:47.633Z,-6.00
2019-03-12T21:32:14.404Z,-6.00
2019-03-12T21:34:41.198Z,-6.10
2019-03-12T21:37:08.734Z,-6.10
2019-03-12T21:39:36.360Z,-6.10
2019-03-12T21:42:03.175Z,-6.20
2019-03-12T21:44:30.920Z,-6.30
2019-03-12T21:46:58.423Z,-6.30
2019-03-12T21:49:25.265Z,-6.30
2019-03-12T21:51:52.179Z,-6.30
2019-03-12T21:54:18.948Z,-6.30
2019-03-12T21:56:46.374Z,-6.40
2019-03-12T21:59:13.175Z,-6.40
2019-03-12T22:01:40.701Z,-6.60
2019-03-12T22:04:08.192Z,-6.70
2019-03-12T22:06:35.143Z,-6.70
2019-03-12T22:09:01.920Z,-6.70
2019-03-12T22:11:28.654Z,-6.80
2019-03-12T22:13:55.399Z,-6.80
2019-03-12T22:16:22.107Z,-6.90
2019-03-12T22:18:48.790Z,-6.90
2019-03-12T22:21:16.603Z,-6.80
2019-03-12T22:23:43.625Z,-6.60
2019-03-12T22:26:10.605Z,-6.60
2019-03-12T22:28:37.448Z,-6.70
2019-03-12T22:31:04.213Z,-6.60
2019-03-12T22:33:31.028Z,-6.60
2019-03-12T22:35:57.774Z,-6.60
2019-03-12T22:38:24.634Z,-6.40
2019-03-12T22:40:51.544Z,-6.50
2019-03-12T22:43:18.404Z,-6.30
2019-03-12T22:45:45.141Z,-6.30
2019-03-12T22:48:11.986Z,-6.00
2019-03-12T22:50:38.723Z,-5.90
2019-03-12T22:53:05.775Z,-5.80
2019-03-12T22:55:33.435Z,-5.80
2019-03-12T22:58:00.295Z,-5.80
2019-03-12T23:00:27.257Z,-5.90
2019-03-12T23:02:54.051Z,-5.90
2019-03-12T23:05:20.797Z,-5.90
2019-03-12T23:07:47.525Z,-6.00
2019-03-12T23:10:14.283Z,-5.80
2019-03-12T23:12:41.074Z,-6.00
2019-03-12T23:15:11.416Z,-6.00
2019-03-12T23:17:38.297Z,-6.00
2019-03-12T23:20:05.139Z,-5.90
2019-03-12T23:22:32.086Z,-5.80
2019-03-12T23:24:58.929Z,-5.70
2019-03-12T23:27:26.285Z,-5.60
2019-03-12T23:29:53.026Z,-5.60
2019-03-12T23:32:19.868Z,-5.70
2019-03-12T23:34:46.812Z,-5.60
2019-03-12T23:37:13.660Z,-5.60
2019-03-12T23:39:40.395Z,-5.60
2019-03-12T23:42:07.425Z,-5.50
2019-03-12T23:44:34.284Z,-5.50
2019-03-12T23:47:01.026Z,-5.50
2019-03-12T23:49:27.961Z,-5.40
2019-03-12T23:51:55.019Z,-5.50
2019-03-12T23:54:21.866Z,-5.40
2019-03-12T23:56:48.714Z,-5.40
2019-03-12T23:59:15.666Z,-5.40
