createdAt,value
2022-09-12T00:00:08.893Z,0
2022-09-12T00:01:11.159Z,0
2022-09-12T00:02:12.999Z,0
2022-09-12T00:03:14.768Z,0
2022-09-12T00:04:16.000Z,0
2022-09-12T00:05:17.932Z,0
2022-09-12T00:06:22.768Z,0
2022-09-12T00:07:20.752Z,0
2022-09-12T00:08:21.713Z,0
2022-09-12T00:09:23.154Z,0
2022-09-12T00:10:24.741Z,0
2022-09-12T00:11:25.832Z,0
2022-09-12T00:12:26.900Z,0
2022-09-12T00:13:28.840Z,0
2022-09-12T00:14:30.752Z,0
2022-09-12T00:15:31.792Z,0
2022-09-12T00:16:32.939Z,0
2022-09-12T00:17:34.712Z,0
2022-09-12T00:18:35.713Z,0
2022-09-12T00:19:36.692Z,0
2022-09-12T00:20:37.693Z,0
2022-09-12T00:21:39.165Z,0
2022-09-12T00:22:41.032Z,0
2022-09-12T00:23:42.788Z,0.14
2022-09-12T00:24:43.752Z,0
2022-09-12T00:25:44.672Z,0
2022-09-12T00:26:46.332Z,0
2022-09-12T00:27:48.136Z,0
2022-09-12T00:28:50.013Z,0
2022-09-12T00:29:52.043Z,0
2022-09-12T00:30:53.868Z,0
2022-09-12T00:31:55.860Z,0
2022-09-12T00:32:56.731Z,0.27
2022-09-12T00:33:57.787Z,0
2022-09-12T00:34:58.733Z,0
2022-09-12T00:35:59.929Z,0
2022-09-12T00:37:01.792Z,0
2022-09-12T00:38:02.832Z,0
2022-09-12T00:39:03.712Z,0
2022-09-12T00:40:05.202Z,0
2022-09-12T00:41:06.740Z,0
2022-09-12T00:42:07.692Z,0
2022-09-12T00:43:08.838Z,0
2022-09-12T00:44:09.832Z,0.21
2022-09-12T00:45:10.841Z,0
2022-09-12T00:46:11.793Z,0
2022-09-12T00:47:12.812Z,0
2022-09-12T00:48:13.959Z,0
2022-09-12T00:49:15.800Z,0
2022-09-12T00:50:16.900Z,0
2022-09-12T00:51:18.759Z,0
2022-09-12T00:52:19.772Z,0
2022-09-12T00:53:20.833Z,0
2022-09-12T00:54:21.715Z,0
2022-09-12T00:55:22.874Z,0.25
2022-09-12T00:56:23.975Z,0
2022-09-12T00:57:25.812Z,0
2022-09-12T00:58:26.945Z,0
2022-09-12T00:59:28.916Z,0
2022-09-12T01:00:30.961Z,0
2022-09-12T01:04:33.957Z,0
2022-09-12T01:05:35.732Z,0
2022-09-12T01:06:36.674Z,0
2022-09-12T01:07:39.970Z,0
2022-09-12T01:08:38.675Z,0
2022-09-12T01:09:39.774Z,0
2022-09-12T01:10:40.807Z,0
2022-09-12T01:11:41.975Z,0
2022-09-12T01:12:44.081Z,0
2022-09-12T01:13:46.068Z,0
2022-09-12T01:14:47.817Z,0
2022-09-12T01:15:48.915Z,0
2022-09-12T01:16:51.114Z,0
2022-09-12T01:17:53.055Z,0
2022-09-12T01:18:54.894Z,0
2022-09-12T01:19:55.994Z,0
2022-09-12T01:20:58.075Z,0
2022-09-12T01:21:59.754Z,0
2022-09-12T01:23:01.454Z,0
2022-09-12T01:24:02.790Z,0
2022-09-12T01:25:03.935Z,0
2022-09-12T01:26:05.815Z,0
2022-09-12T01:27:06.749Z,0
2022-09-12T01:28:07.736Z,0
2022-09-12T01:29:08.739Z,0
2022-09-12T01:30:09.874Z,0
2022-09-12T01:31:10.954Z,0
2022-09-12T01:32:12.856Z,0
2022-09-12T01:33:13.834Z,0
2022-09-12T01:34:14.777Z,0
2022-09-12T01:35:15.837Z,0
2022-09-12T01:36:16.774Z,0
2022-09-12T01:37:17.719Z,0
2022-09-12T01:38:18.854Z,0
2022-09-12T01:39:20.716Z,0
2022-09-12T01:40:21.794Z,0
2022-09-12T01:41:22.734Z,0.18
2022-09-12T01:42:23.706Z,0
2022-09-12T01:43:24.775Z,0
2022-09-12T01:44:25.777Z,0
2022-09-12T01:45:26.868Z,0
2022-09-12T01:46:27.854Z,0
2022-09-12T01:47:28.974Z,0
2022-09-12T01:48:30.922Z,0
2022-09-12T01:49:33.034Z,0
2022-09-12T01:50:34.754Z,0
2022-09-12T01:51:35.876Z,0.19
2022-09-12T01:52:36.754Z,0
2022-09-12T01:53:37.736Z,0
2022-09-12T01:54:38.777Z,0
2022-09-12T01:55:39.735Z,0
2022-09-12T01:56:40.842Z,0
2022-09-12T01:57:41.921Z,0
2022-09-12T01:58:43.891Z,0
2022-09-12T01:59:44.882Z,0
2022-09-12T02:00:46.425Z,0
2022-09-12T02:01:47.937Z,0
2022-09-12T02:02:49.875Z,0
2022-09-12T02:03:51.914Z,0.43
2022-09-12T02:04:53.815Z,0
2022-09-12T02:05:54.895Z,0
2022-09-12T02:06:55.775Z,0
2022-09-12T02:07:57.384Z,0.36
2022-09-12T02:08:58.954Z,0
2022-09-12T02:10:00.975Z,0
2022-09-12T02:11:05.238Z,0
2022-09-12T02:12:07.297Z,0
2022-09-12T02:14:15.801Z,0
2022-09-12T02:15:16.845Z,0
2022-09-12T02:16:17.894Z,0
2022-09-12T02:17:18.754Z,0
2022-09-12T02:18:19.762Z,0
2022-09-12T02:19:20.755Z,0
2022-09-12T02:20:44.272Z,0
2022-09-12T02:21:22.814Z,0
2022-09-12T02:22:23.894Z,0
2022-09-12T02:23:25.903Z,0
2022-09-12T02:24:28.059Z,0
2022-09-12T02:25:30.242Z,0
2022-09-12T02:26:31.916Z,0
2022-09-12T02:27:34.194Z,0
2022-09-12T02:28:35.997Z,0
2022-09-12T02:29:37.815Z,0
2022-09-12T02:30:38.881Z,0
2022-09-12T02:31:39.834Z,0
2022-09-12T02:32:40.816Z,0
2022-09-12T02:33:41.862Z,0
2022-09-12T02:34:42.835Z,0
2022-09-12T02:35:43.837Z,0
2022-09-12T02:36:44.814Z,0
2022-09-12T02:37:45.794Z,0
2022-09-12T02:38:47.130Z,0
2022-09-12T02:39:47.911Z,0
2022-09-12T02:40:48.815Z,0
2022-09-12T02:41:50.015Z,0
2022-09-12T02:42:51.774Z,0
2022-09-12T02:43:52.794Z,0
2022-09-12T02:44:53.794Z,0
2022-09-12T02:45:54.989Z,0
2022-09-12T02:46:55.856Z,0
2022-09-12T02:47:57.034Z,0
2022-09-12T02:48:59.194Z,0
2022-09-12T02:50:01.114Z,0
2022-09-12T02:51:03.014Z,0
2022-09-12T02:52:05.034Z,0
2022-09-12T02:53:06.895Z,0
2022-09-12T02:54:07.934Z,0
2022-09-12T02:55:08.754Z,0
2022-09-12T02:56:09.875Z,0
2022-09-12T02:57:10.814Z,0
2022-09-12T02:58:11.782Z,0
2022-09-12T02:59:12.855Z,0
2022-09-12T03:00:13.894Z,0
2022-09-12T03:01:14.939Z,0
2022-09-12T03:02:15.857Z,0
2022-09-12T03:03:16.843Z,0
2022-09-12T03:04:17.866Z,0
2022-09-12T03:05:19.874Z,0
2022-09-12T03:06:20.795Z,0
2022-09-12T03:07:21.794Z,0
2022-09-12T03:08:22.735Z,0
2022-09-12T03:09:23.794Z,0
2022-09-12T03:10:24.842Z,0
2022-09-12T03:11:25.814Z,0
2022-09-12T03:12:26.821Z,0
2022-09-12T03:13:27.942Z,0.18
2022-09-12T03:14:28.934Z,0
2022-09-12T03:15:29.962Z,0
2022-09-12T03:16:31.939Z,0
2022-09-12T03:17:32.834Z,0
2022-09-12T03:18:33.975Z,0
2022-09-12T03:19:34.794Z,0
2022-09-12T03:20:35.958Z,0
2022-09-12T03:21:37.815Z,0
2022-09-12T03:22:38.774Z,0
2022-09-12T03:23:39.733Z,0
2022-09-12T03:24:40.842Z,0
2022-09-12T03:25:41.874Z,0
2022-09-12T03:26:42.975Z,0
2022-09-12T03:27:44.963Z,0.63
2022-09-12T03:28:46.015Z,0
2022-09-12T03:29:47.014Z,0
2022-09-12T03:30:48.852Z,0
2022-09-12T03:31:49.986Z,0.48
2022-09-12T03:32:51.937Z,0
2022-09-12T03:33:54.054Z,0
2022-09-12T03:34:55.834Z,0
2022-09-12T03:35:56.844Z,0
2022-09-12T03:36:57.854Z,0
2022-09-12T03:37:58.874Z,0
2022-09-12T03:38:59.823Z,0
2022-09-12T03:40:00.945Z,0
2022-09-12T03:41:02.441Z,0
2022-09-12T03:42:03.894Z,0
2022-09-12T03:43:04.794Z,0
2022-09-12T03:44:05.835Z,0
2022-09-12T03:45:06.894Z,0
2022-09-12T03:46:07.974Z,0
2022-09-12T03:47:11.194Z,0
2022-09-12T03:48:09.948Z,0
2022-09-12T03:49:10.876Z,0
2022-09-12T03:50:11.834Z,0
2022-09-12T03:51:12.791Z,0
2022-09-12T03:52:13.778Z,0
2022-09-12T03:53:17.163Z,0
2022-09-12T03:54:15.835Z,0
2022-09-12T03:55:16.882Z,0
2022-09-12T03:56:17.815Z,0
2022-09-12T03:57:18.796Z,0
2022-09-12T03:58:19.822Z,0
2022-09-12T03:59:20.854Z,0
2022-09-12T04:00:21.916Z,0
2022-09-12T04:01:23.423Z,0
2022-09-12T04:02:24.908Z,0
2022-09-12T04:03:25.982Z,0
2022-09-12T04:04:27.894Z,0
2022-09-12T04:05:29.094Z,0
2022-09-12T04:06:30.914Z,0
2022-09-12T04:07:31.835Z,0
2022-09-12T04:08:32.975Z,0
2022-09-12T04:09:33.814Z,0
2022-09-12T04:10:34.953Z,0
2022-09-12T04:11:36.915Z,0
2022-09-12T04:12:37.834Z,0
2022-09-12T04:13:38.836Z,0
2022-09-12T04:14:39.855Z,0
2022-09-12T04:15:40.914Z,0
2022-09-12T04:16:41.958Z,0
2022-09-12T04:17:42.885Z,0
2022-09-12T04:18:43.844Z,0
2022-09-12T04:19:44.834Z,0
2022-09-12T04:20:45.875Z,0
2022-09-12T04:21:46.954Z,0
2022-09-12T04:22:47.995Z,0
2022-09-12T04:23:50.034Z,0
2022-09-12T04:24:52.175Z,0
2022-09-12T04:25:54.034Z,0
2022-09-12T04:26:56.274Z,0
2022-09-12T04:27:58.003Z,0
2022-09-12T04:28:59.174Z,0
2022-09-12T04:30:00.854Z,0
2022-09-12T04:31:02.066Z,0
2022-09-12T04:32:04.063Z,0
2022-09-12T04:33:08.180Z,0
2022-09-12T04:34:08.363Z,0
2022-09-12T04:35:10.114Z,0
2022-09-12T04:36:12.204Z,0
2022-09-12T04:37:13.942Z,0
2022-09-12T04:38:14.885Z,0
2022-09-12T04:39:15.894Z,0
2022-09-12T04:40:16.968Z,0
2022-09-12T04:41:17.895Z,0
2022-09-12T04:42:19.145Z,0
2022-09-12T04:43:21.414Z,0.48
2022-09-12T04:44:22.874Z,0
2022-09-12T04:45:23.854Z,0
2022-09-12T04:46:24.883Z,0
2022-09-12T04:47:25.893Z,0
2022-09-12T04:48:26.877Z,0
2022-09-12T04:49:27.882Z,0
2022-09-12T04:50:29.218Z,0
2022-09-12T04:51:30.894Z,0
2022-09-12T04:52:32.061Z,0
2022-09-12T04:53:34.163Z,0
2022-09-12T04:54:36.142Z,0
2022-09-12T04:55:38.260Z,0
2022-09-12T04:56:39.816Z,0
2022-09-12T04:57:40.883Z,0
2022-09-12T04:58:41.834Z,0
2022-09-12T04:59:42.887Z,0
2022-09-12T05:00:43.917Z,0
2022-09-12T05:01:44.858Z,0
2022-09-12T05:02:45.999Z,0
2022-09-12T05:03:48.032Z,0
2022-09-12T05:04:50.114Z,0
2022-09-12T05:05:55.839Z,0
2022-09-12T05:06:53.935Z,0
2022-09-12T05:07:54.862Z,0
2022-09-12T05:08:55.896Z,0
2022-09-12T05:09:56.976Z,0
2022-09-12T05:10:57.918Z,0
2022-09-12T05:12:04.477Z,0
2022-09-12T05:13:00.896Z,0
2022-09-12T05:14:01.936Z,0
2022-09-12T05:15:03.715Z,0
2022-09-12T05:16:05.342Z,0
2022-09-12T05:17:07.093Z,0
2022-09-12T05:18:08.840Z,0
2022-09-12T05:19:10.038Z,0
2022-09-12T05:20:11.915Z,0
2022-09-12T05:21:12.858Z,0
2022-09-12T05:22:14.463Z,0
2022-09-12T05:23:16.515Z,0
2022-09-12T05:24:17.876Z,0
2022-09-12T05:25:19.114Z,0
2022-09-12T05:26:20.858Z,0
2022-09-12T05:27:21.876Z,0
2022-09-12T05:28:22.934Z,0
2022-09-12T05:29:23.854Z,0
2022-09-12T05:30:25.184Z,0
2022-09-12T05:31:26.914Z,0
2022-09-12T05:32:27.995Z,0
2022-09-12T05:33:28.922Z,0
2022-09-12T05:34:30.198Z,0
2022-09-12T05:35:31.858Z,0
2022-09-12T05:36:32.876Z,0
2022-09-12T05:37:33.914Z,0
2022-09-12T05:38:35.045Z,0
2022-09-12T05:39:37.113Z,0
2022-09-12T05:40:38.995Z,0
2022-09-12T05:41:39.875Z,0
2022-09-12T05:42:41.036Z,0
2022-09-12T05:43:42.094Z,0.08
2022-09-12T05:44:44.576Z,0
2022-09-12T05:45:46.094Z,0
2022-09-12T05:46:48.208Z,0
2022-09-12T05:47:50.043Z,0
2022-09-12T05:48:55.769Z,0
2022-09-12T05:49:53.960Z,0
2022-09-12T05:50:54.915Z,0
2022-09-12T05:51:55.942Z,0
2022-09-12T05:52:56.898Z,0
2022-09-12T05:53:57.916Z,0
2022-09-12T05:54:58.935Z,0.27
2022-09-12T05:55:59.955Z,0.1
2022-09-12T05:57:00.959Z,0.07
2022-09-12T05:58:01.993Z,0
2022-09-12T05:59:02.995Z,0
2022-09-12T06:00:04.054Z,0
2022-09-12T06:01:05.105Z,0
2022-09-12T06:02:06.110Z,0
2022-09-12T06:03:07.995Z,0.18
2022-09-12T06:04:09.081Z,0
2022-09-12T06:05:11.186Z,0
2022-09-12T06:06:12.955Z,0
2022-09-12T06:07:13.936Z,0
2022-09-12T06:08:15.483Z,0
2022-09-12T06:09:17.077Z,0
2022-09-12T06:10:19.175Z,0
2022-09-12T06:11:21.214Z,0
2022-09-12T06:12:23.074Z,0
2022-09-12T06:13:25.155Z,0
2022-09-12T06:14:26.894Z,0
2022-09-12T06:15:27.963Z,0
2022-09-12T06:16:29.094Z,0
2022-09-12T06:17:29.994Z,0
2022-09-12T06:18:30.955Z,0
2022-09-12T06:19:31.938Z,0.11
2022-09-12T06:20:33.016Z,0.41
2022-09-12T06:21:34.014Z,0.05
2022-09-12T06:22:34.925Z,0.24
2022-09-12T06:23:35.920Z,0.21
2022-09-12T06:24:37.034Z,0.24
2022-09-12T06:25:38.096Z,0
2022-09-12T06:26:39.995Z,0.15
2022-09-12T06:27:41.394Z,0
2022-09-12T06:28:42.934Z,0
2022-09-12T06:29:44.254Z,0
2022-09-12T06:30:46.003Z,0
2022-09-12T06:31:46.934Z,0
2022-09-12T06:32:47.961Z,0
2022-09-12T06:33:48.975Z,0
2022-09-12T06:34:50.034Z,0
2022-09-12T06:35:50.940Z,0.2
2022-09-12T06:36:51.983Z,0
2022-09-12T06:37:52.955Z,0
2022-09-12T06:38:53.955Z,0
2022-09-12T06:39:56.024Z,0
2022-09-12T06:40:55.955Z,0
2022-09-12T06:41:56.894Z,0
2022-09-12T06:42:57.915Z,0
2022-09-12T06:43:58.975Z,0
2022-09-12T06:45:00.035Z,0.21
2022-09-12T06:46:00.975Z,0
2022-09-12T06:47:02.074Z,0
2022-09-12T06:48:03.002Z,0
2022-09-12T06:49:04.054Z,0
2022-09-12T06:50:05.041Z,0.34
2022-09-12T06:51:06.118Z,0
2022-09-12T06:52:07.955Z,0.49
2022-09-12T06:53:08.976Z,0.17
2022-09-12T06:54:10.075Z,0.57
2022-09-12T06:55:14.244Z,1.03
2022-09-12T06:56:13.894Z,0.37
2022-09-12T06:57:15.034Z,0.79
2022-09-12T06:58:16.155Z,0.38
2022-09-12T06:59:17.994Z,0
2022-09-12T07:00:18.996Z,0
2022-09-12T07:01:20.110Z,0.49
2022-09-12T07:02:21.048Z,0.16
2022-09-12T07:03:22.015Z,0.29
2022-09-12T07:04:22.955Z,0.31
2022-09-12T07:05:23.934Z,0.31
2022-09-12T07:06:24.979Z,0.2
2022-09-12T07:07:25.974Z,0.15
2022-09-12T07:08:26.934Z,0.21
2022-09-12T07:09:27.954Z,0.16
2022-09-12T07:10:28.935Z,0.36
2022-09-12T07:11:30.074Z,0
2022-09-12T07:12:31.022Z,0.83
2022-09-12T07:13:32.854Z,0.5
2022-09-12T07:14:33.975Z,0
2022-09-12T07:15:34.954Z,0.35
2022-09-12T07:16:36.308Z,0.97
2022-09-12T07:17:37.974Z,0.55
2022-09-12T07:18:38.980Z,0.22
2022-09-12T07:19:40.334Z,0.2
2022-09-12T07:20:42.014Z,0.11
2022-09-12T07:21:43.057Z,0.25
2022-09-12T07:22:44.155Z,0.21
2022-09-12T07:23:46.225Z,0.31
2022-09-12T07:24:46.994Z,0.2
2022-09-12T07:25:48.023Z,0.61
2022-09-12T07:26:48.956Z,1.42
2022-09-12T07:27:51.266Z,0.55
2022-09-12T07:28:50.902Z,0.24
2022-09-12T07:29:52.154Z,0.46
2022-09-12T07:30:54.003Z,0.42
2022-09-12T07:31:54.975Z,0.17
2022-09-12T07:32:55.976Z,0.35
2022-09-12T07:33:57.035Z,0.35
2022-09-12T07:34:58.134Z,0.11
2022-09-12T07:36:00.405Z,0.43
2022-09-12T07:37:02.119Z,0.29
2022-09-12T07:38:04.002Z,0.1
2022-09-12T07:39:05.114Z,0.31
2022-09-12T07:40:06.299Z,0.28
2022-09-12T07:41:08.395Z,0.18
2022-09-12T07:42:10.343Z,0
2022-09-12T07:43:12.077Z,0.32
2022-09-12T07:44:13.174Z,0.6
2022-09-12T07:45:15.394Z,0.68
2022-09-12T07:46:17.196Z,0.63
2022-09-12T07:47:18.955Z,0.12
2022-09-12T07:48:19.962Z,0.36
2022-09-12T07:49:20.893Z,0.23
2022-09-12T07:50:22.141Z,0.19
2022-09-12T07:51:23.214Z,0.15
2022-09-12T07:52:25.374Z,0.09
2022-09-12T07:53:27.142Z,0.08
2022-09-12T07:54:28.976Z,0.3
2022-09-12T07:55:30.234Z,0.28
2022-09-12T07:56:35.768Z,0.84
2022-09-12T07:57:33.994Z,1.26
2022-09-12T07:58:34.974Z,0.55
2022-09-12T07:59:51.823Z,0.11
2022-09-12T08:00:37.180Z,0
2022-09-12T08:01:39.162Z,0.33
2022-09-12T08:02:41.593Z,0.19
2022-09-12T08:03:42.982Z,0.09
2022-09-12T08:04:44.032Z,0.3
2022-09-12T08:05:44.993Z,0.35
2022-09-12T08:06:46.002Z,0.09
2022-09-12T08:07:47.146Z,0.36
2022-09-12T08:08:48.239Z,0.92
2022-09-12T08:09:50.059Z,1.08
2022-09-12T08:10:51.079Z,0.51
2022-09-12T08:11:53.374Z,0.41
2022-09-12T08:12:54.942Z,0.07
2022-09-12T08:13:56.198Z,0.3
2022-09-12T08:14:56.956Z,0.38
2022-09-12T08:15:58.068Z,0.34
2022-09-12T08:16:59.030Z,0.97
2022-09-12T08:18:00.146Z,1.88
2022-09-12T08:19:02.075Z,1.86
2022-09-12T08:20:02.994Z,0.43
2022-09-12T08:21:04.001Z,0.48
2022-09-12T08:22:05.059Z,0.57
2022-09-12T08:23:06.019Z,0.52
2022-09-12T08:24:07.076Z,0.33
2022-09-12T08:25:08.474Z,1.25
2022-09-12T08:26:10.572Z,1.35
2022-09-12T08:27:12.621Z,1.08
2022-09-12T08:28:14.155Z,0.56
2022-09-12T08:29:15.990Z,0.94
2022-09-12T08:30:17.155Z,1.16
2022-09-12T08:31:19.016Z,0.73
2022-09-12T08:32:20.114Z,1.06
2022-09-12T08:33:21.247Z,0.78
2022-09-12T08:34:23.054Z,0.41
2022-09-12T08:35:24.056Z,1.03
2022-09-12T08:36:25.274Z,0.77
2022-09-12T08:37:27.118Z,0.32
2022-09-12T08:38:28.086Z,0
2022-09-12T08:39:29.034Z,0.52
2022-09-12T08:40:30.101Z,0.29
2022-09-12T08:41:31.276Z,0.95
2022-09-12T08:42:33.115Z,0.47
2022-09-12T08:43:35.085Z,0.57
2022-09-12T08:44:35.974Z,0.38
2022-09-12T08:45:37.143Z,0.34
2022-09-12T08:46:38.204Z,0.24
2022-09-12T08:47:40.054Z,0.38
2022-09-12T08:48:41.176Z,0.78
2022-09-12T08:49:42.995Z,0.36
2022-09-12T08:50:47.841Z,0.3
2022-09-12T08:51:45.063Z,0.56
2022-09-12T08:52:46.594Z,0.23
2022-09-12T08:53:48.131Z,0.5
2022-09-12T08:54:48.995Z,0.66
2022-09-12T08:55:50.011Z,0.75
2022-09-12T08:56:51.000Z,0.89
2022-09-12T08:57:52.073Z,0.43
2022-09-12T08:58:53.074Z,0.13
2022-09-12T08:59:54.341Z,0.61
2022-09-12T09:00:56.045Z,0.4
2022-09-12T09:01:57.255Z,0.4
2022-09-12T09:02:59.114Z,0.65
2022-09-12T09:04:00.034Z,0.17
2022-09-12T09:05:01.075Z,0.54
2022-09-12T09:06:02.136Z,0.59
2022-09-12T09:07:03.114Z,0.44
2022-09-12T09:08:04.074Z,0.08
2022-09-12T09:09:05.122Z,0.08
2022-09-12T09:10:06.055Z,0.46
2022-09-12T09:11:07.064Z,0.83
2022-09-12T09:12:08.094Z,0.53
2022-09-12T09:13:09.115Z,0.13
2022-09-12T09:14:11.196Z,0.37
2022-09-12T09:15:13.047Z,0.09
2022-09-12T09:16:14.255Z,0.43
2022-09-12T09:17:15.077Z,0.3
2022-09-12T09:18:16.075Z,0.29
2022-09-12T09:19:16.979Z,0.5
2022-09-12T09:20:18.077Z,0.27
2022-09-12T09:21:19.019Z,0.27
2022-09-12T09:22:20.102Z,0.16
2022-09-12T09:23:20.978Z,0.65
2022-09-12T09:24:22.059Z,0.76
2022-09-12T09:25:23.241Z,0.23
2022-09-12T09:26:24.234Z,0.22
2022-09-12T09:27:39.701Z,0.39
2022-09-12T09:28:27.034Z,0.66
2022-09-12T09:29:27.974Z,0.21
2022-09-12T09:30:29.034Z,0.17
2022-09-12T09:31:30.243Z,0.18
2022-09-12T09:32:32.142Z,0
2022-09-12T09:33:33.053Z,0.35
2022-09-12T09:34:34.054Z,0
2022-09-12T09:35:36.586Z,0.38
2022-09-12T09:36:36.074Z,0.94
2022-09-12T09:37:37.095Z,1.21
2022-09-12T09:38:38.195Z,0.91
2022-09-12T09:39:40.331Z,0.05
2022-09-12T09:40:42.375Z,0.24
2022-09-12T09:41:43.993Z,0.21
2022-09-12T09:42:45.354Z,0.53
2022-09-12T09:43:47.037Z,0.35
2022-09-12T09:44:48.164Z,0.25
2022-09-12T09:45:49.321Z,0.27
2022-09-12T09:46:51.175Z,0.1
2022-09-12T09:47:53.214Z,0.43
2022-09-12T09:48:55.207Z,0.47
2022-09-12T09:49:56.086Z,0.32
2022-09-12T09:50:57.136Z,0
2022-09-12T09:52:00.071Z,0
2022-09-12T09:52:59.260Z,0.25
2022-09-12T09:54:01.081Z,0.2
2022-09-12T09:55:02.157Z,0.9
2022-09-12T09:56:03.214Z,0.96
2022-09-12T09:57:05.303Z,0.71
2022-09-12T09:58:07.173Z,1
2022-09-12T09:59:08.074Z,0.26
2022-09-12T10:00:09.108Z,0.12
2022-09-12T10:01:10.553Z,0.2
2022-09-12T10:02:12.221Z,0.14
2022-09-12T10:03:14.071Z,0.28
2022-09-12T10:04:15.134Z,0.42
2022-09-12T10:05:16.150Z,0.33
2022-09-12T10:06:17.075Z,0.15
2022-09-12T10:07:18.059Z,0.26
2022-09-12T10:08:19.117Z,0.33
2022-09-12T10:09:20.638Z,0.23
2022-09-12T10:10:22.091Z,0.04
2022-09-12T10:11:23.198Z,0.28
2022-09-12T10:12:24.055Z,0.3
2022-09-12T10:13:25.117Z,0.4
2022-09-12T10:14:26.095Z,0.12
2022-09-12T10:15:27.022Z,0.21
2022-09-12T10:16:28.063Z,0.21
2022-09-12T10:17:33.430Z,0.45
2022-09-12T10:18:30.220Z,0.48
2022-09-12T10:19:32.039Z,0.25
2022-09-12T10:20:33.067Z,0.39
2022-09-12T10:21:34.194Z,0.26
2022-09-12T10:22:35.082Z,0.19
2022-09-12T10:23:36.431Z,0.27
2022-09-12T10:24:38.253Z,0.48
2022-09-12T10:25:40.157Z,0.9
2022-09-12T10:26:41.655Z,0.82
2022-09-12T10:27:43.074Z,0.65
2022-09-12T10:28:44.081Z,0.57
2022-09-12T10:29:45.094Z,0.81
2022-09-12T10:30:46.185Z,0.93
2022-09-12T10:31:47.138Z,1.37
2022-09-12T10:32:48.095Z,1.56
2022-09-12T10:33:49.113Z,1.36
2022-09-12T10:34:50.282Z,1.08
2022-09-12T10:35:52.075Z,1.04
2022-09-12T10:36:53.054Z,1.39
2022-09-12T10:37:54.214Z,0.79
2022-09-12T10:38:55.033Z,0.12
2022-09-12T10:39:56.167Z,0.18
2022-09-12T10:40:57.299Z,0.23
2022-09-12T10:41:59.014Z,0.05
2022-09-12T10:43:00.104Z,0.4
2022-09-12T10:44:01.094Z,0.66
2022-09-12T10:45:02.153Z,1.2
2022-09-12T10:46:03.227Z,0.4
2022-09-12T10:47:04.057Z,0.35
2022-09-12T10:48:07.609Z,0.61
2022-09-12T10:49:07.503Z,0.22
2022-09-12T10:50:09.142Z,0.34
2022-09-12T10:51:10.275Z,0.75
2022-09-12T10:52:12.136Z,0.52
2022-09-12T10:53:13.034Z,0.06
2022-09-12T10:54:14.074Z,0.7
2022-09-12T10:55:15.374Z,0.63
2022-09-12T10:56:17.359Z,0.29
2022-09-12T10:57:19.035Z,0.34
2022-09-12T10:58:20.351Z,0.52
2022-09-12T10:59:22.023Z,0.3
2022-09-12T11:00:23.154Z,0.36
2022-09-12T11:01:24.260Z,0.8
2022-09-12T11:02:25.091Z,0.94
2022-09-12T11:03:26.035Z,0.68
2022-09-12T11:04:27.217Z,1.61
2022-09-12T11:05:28.140Z,1.28
2022-09-12T11:06:29.116Z,1.39
2022-09-12T11:07:30.196Z,0.78
2022-09-12T11:08:31.154Z,0.38
2022-09-12T11:09:32.105Z,0.08
2022-09-12T11:10:36.879Z,0.07
2022-09-12T11:11:34.239Z,0.19
2022-09-12T11:12:35.074Z,0.26
2022-09-12T11:13:36.188Z,0.39
2022-09-12T11:14:37.526Z,0.11
2022-09-12T11:15:39.116Z,0.87
2022-09-12T11:16:42.896Z,1.16
2022-09-12T11:17:42.174Z,1.04
2022-09-12T11:18:43.394Z,0.87
2022-09-12T11:19:45.174Z,0.17
2022-09-12T11:20:46.383Z,0.6
2022-09-12T11:21:48.093Z,0.72
2022-09-12T11:22:49.175Z,0.22
2022-09-12T11:23:50.255Z,1.02
2022-09-12T11:24:52.135Z,0.37
2022-09-12T11:25:53.075Z,0.67
2022-09-12T11:26:54.081Z,0.64
2022-09-12T11:27:55.114Z,0.12
2022-09-12T11:28:56.122Z,0.66
2022-09-12T11:29:57.151Z,0.38
2022-09-12T11:30:58.139Z,0.44
2022-09-12T11:31:59.134Z,0.76
2022-09-12T11:33:00.317Z,1.04
2022-09-12T11:34:01.074Z,0.65
2022-09-12T11:35:02.236Z,2.18
2022-09-12T11:36:03.138Z,1.52
2022-09-12T11:37:07.501Z,0.44
2022-09-12T11:38:05.135Z,0.74
2022-09-12T11:39:06.137Z,0.71
2022-09-12T11:40:07.359Z,0.97
2022-09-12T11:41:09.074Z,0.76
2022-09-12T11:42:10.201Z,1.19
2022-09-12T11:43:11.078Z,0.72
2022-09-12T11:44:12.118Z,0.67
2022-09-12T11:45:13.163Z,1.11
2022-09-12T11:46:14.278Z,0.22
2022-09-12T11:47:16.679Z,0.32
2022-09-12T11:48:18.350Z,0.15
2022-09-12T11:49:20.220Z,0.57
2022-09-12T11:50:21.199Z,0.87
2022-09-12T11:51:22.235Z,0.16
2022-09-12T11:52:24.216Z,0.36
2022-09-12T11:53:25.112Z,0.04
2022-09-12T11:54:26.294Z,0.07
2022-09-12T11:55:28.215Z,0.37
2022-09-12T11:56:29.114Z,0.1
2022-09-12T11:57:30.164Z,0.43
2022-09-12T11:58:31.124Z,0
2022-09-12T11:59:32.021Z,0.16
2022-09-12T12:00:33.063Z,0.43
2022-09-12T12:01:37.481Z,0.21
2022-09-12T12:02:35.196Z,0.26
2022-09-12T12:03:36.066Z,0.41
2022-09-12T12:04:37.083Z,0.78
2022-09-12T12:05:38.094Z,0.26
2022-09-12T12:06:39.195Z,0
2022-09-12T12:07:43.382Z,0.58
2022-09-12T12:08:41.454Z,1.12
2022-09-12T12:09:43.215Z,0.08
2022-09-12T12:10:45.116Z,0.67
2022-09-12T12:11:46.245Z,0.23
2022-09-12T12:12:48.244Z,0.16
2022-09-12T12:13:50.159Z,0
2022-09-12T12:14:51.094Z,0.26
2022-09-12T12:15:52.310Z,0.17
2022-09-12T12:16:54.135Z,0.23
2022-09-12T12:17:55.175Z,0
2022-09-12T12:18:56.075Z,0.44
2022-09-12T12:19:59.160Z,0.14
2022-09-12T12:20:58.114Z,0.35
2022-09-12T12:21:59.235Z,0.31
2022-09-12T12:23:01.315Z,0.23
2022-09-12T12:24:03.318Z,0.4
2022-09-12T12:25:05.123Z,0.66
2022-09-12T12:26:06.122Z,0.87
2022-09-12T12:27:07.244Z,0.29
2022-09-12T12:28:09.521Z,0.86
2022-09-12T12:29:11.136Z,0.79
2022-09-12T12:30:12.202Z,0.83
2022-09-12T12:31:13.817Z,0.94
2022-09-12T12:32:15.254Z,0.58
2022-09-12T12:33:16.215Z,0.67
2022-09-12T12:34:17.212Z,0.38
2022-09-12T12:35:18.142Z,0.46
2022-09-12T12:36:19.175Z,0.76
2022-09-12T12:37:20.229Z,0.35
2022-09-12T12:38:21.183Z,0.93
2022-09-12T12:39:22.258Z,1.21
2022-09-12T12:40:24.408Z,0.72
2022-09-12T12:41:26.190Z,0.18
2022-09-12T12:42:27.057Z,0.34
2022-09-12T12:43:28.193Z,0.93
2022-09-12T12:44:29.195Z,0.56
2022-09-12T12:45:30.254Z,0.76
2022-09-12T12:46:31.231Z,0.46
2022-09-12T12:47:32.171Z,0.5
2022-09-12T12:48:33.397Z,0.31
2022-09-12T12:49:35.387Z,0.4
2022-09-12T12:50:37.296Z,0.2
2022-09-12T12:51:39.602Z,0.16
2022-09-12T12:52:41.514Z,0
2022-09-12T12:53:43.153Z,0.08
2022-09-12T12:54:44.174Z,0.16
2022-09-12T12:55:45.111Z,0.56
2022-09-12T12:56:46.395Z,0.17
2022-09-12T12:57:48.735Z,0.2
2022-09-12T12:58:50.662Z,0.21
2022-09-12T12:59:52.126Z,0.14
2022-09-12T13:00:54.676Z,0.06
2022-09-12T13:01:57.034Z,0
2022-09-12T13:02:58.283Z,0.09
2022-09-12T13:03:59.135Z,0
2022-09-12T13:05:00.835Z,0.17
2022-09-12T13:06:02.107Z,0.14
2022-09-12T13:07:07.269Z,0.29
2022-09-12T13:08:04.229Z,0.2
2022-09-12T13:09:05.348Z,0.95
2022-09-12T13:10:07.329Z,0.6
2022-09-12T13:11:10.047Z,0.09
2022-09-12T13:12:12.317Z,0
2022-09-12T13:13:13.135Z,0.05
2022-09-12T13:14:14.148Z,0.32
2022-09-12T13:15:15.122Z,0.35
2022-09-12T13:16:16.235Z,0
2022-09-12T13:17:17.510Z,0.12
2022-09-12T13:18:19.154Z,0
2022-09-12T13:19:20.118Z,0
2022-09-12T13:20:28.151Z,0
2022-09-12T13:21:22.127Z,0
2022-09-12T13:22:23.255Z,0.38
2022-09-12T13:23:25.021Z,0.38
2022-09-12T13:24:26.075Z,0.09
2022-09-12T13:25:27.154Z,0.16
2022-09-12T13:26:28.157Z,0.64
2022-09-12T13:27:29.102Z,0.61
2022-09-12T13:28:30.359Z,0.36
2022-09-12T13:29:32.513Z,0.36
2022-09-12T13:30:34.295Z,0.23
2022-09-12T13:31:35.203Z,0
2022-09-12T13:32:36.376Z,0.08
2022-09-12T13:33:38.475Z,1.08
2022-09-12T13:34:40.295Z,0.37
2022-09-12T13:35:42.218Z,0.72
2022-09-12T13:36:44.157Z,0.7
2022-09-12T13:37:47.641Z,1.02
2022-09-12T13:38:46.429Z,0.25
2022-09-12T13:39:47.715Z,0
2022-09-12T13:40:49.637Z,0
2022-09-12T13:41:51.278Z,0.32
2022-09-12T13:42:52.235Z,0.29
2022-09-12T13:43:53.555Z,0.2
2022-09-12T13:44:55.320Z,0.88
2022-09-12T13:45:56.258Z,0.62
2022-09-12T13:46:57.217Z,0.28
2022-09-12T13:47:58.928Z,0.19
2022-09-12T13:48:59.217Z,0
2022-09-12T13:50:00.185Z,0
2022-09-12T13:51:01.238Z,0
2022-09-12T13:52:02.212Z,0.19
2022-09-12T13:53:03.314Z,0.48
2022-09-12T13:54:05.216Z,0.2
2022-09-12T13:55:06.230Z,0.4
2022-09-12T13:56:07.455Z,0.37
2022-09-12T13:57:09.341Z,0.32
2022-09-12T13:58:11.335Z,0.22
2022-09-12T13:59:13.723Z,1.05
2022-09-12T14:00:15.367Z,0.63
2022-09-12T14:01:17.374Z,0.5
2022-09-12T14:02:19.326Z,0.75
2022-09-12T14:03:20.442Z,0.31
2022-09-12T14:04:22.196Z,0.12
2022-09-12T14:05:23.395Z,0
2022-09-12T14:06:25.256Z,0
2022-09-12T14:07:26.434Z,0
2022-09-12T14:08:28.194Z,0.1
2022-09-12T14:09:29.274Z,0.23
2022-09-12T14:10:30.322Z,0
2022-09-12T14:11:31.516Z,0.11
2022-09-12T14:12:33.314Z,0.13
2022-09-12T14:13:34.278Z,0.38
2022-09-12T14:14:35.159Z,0.28
2022-09-12T14:15:36.302Z,1.18
2022-09-12T14:16:37.191Z,0.18
2022-09-12T14:17:38.238Z,0
2022-09-12T14:18:39.161Z,0.09
2022-09-12T14:19:40.222Z,0
2022-09-12T14:20:41.619Z,0
2022-09-12T14:21:43.220Z,0.2
2022-09-12T14:22:46.403Z,0
2022-09-12T14:23:45.197Z,0