createdAt,value
2018-06-10T00:04:36.943Z,20.87
2018-06-10T00:09:31.498Z,20.77
2018-06-10T00:14:26.040Z,20.68
2018-06-10T00:19:20.606Z,20.57
2018-06-10T00:24:15.163Z,20.62
2018-06-10T00:29:14.921Z,20.51
2018-06-10T00:34:09.479Z,20.51
2018-06-10T00:39:04.167Z,20.55
2018-06-10T00:43:58.715Z,20.54
2018-06-10T00:48:53.243Z,20.53
2018-06-10T00:53:47.782Z,20.48
2018-06-10T00:58:42.306Z,20.41
2018-06-10T01:03:36.876Z,20.34
2018-06-10T01:08:31.470Z,20.30
2018-06-10T01:13:26.007Z,20.27
2018-06-10T01:18:20.538Z,20.22
2018-06-10T01:23:15.093Z,20.15
2018-06-10T01:28:09.658Z,19.98
2018-06-10T01:33:04.190Z,19.97
2018-06-10T01:37:58.734Z,19.88
2018-06-10T01:42:53.254Z,19.93
2018-06-10T01:47:47.795Z,19.85
2018-06-10T01:52:42.374Z,19.79
2018-06-10T01:57:36.901Z,19.70
2018-06-10T02:02:31.470Z,19.73
2018-06-10T02:07:26.039Z,19.57
2018-06-10T02:12:20.590Z,19.52
2018-06-10T02:17:15.162Z,19.38
2018-06-10T02:22:09.710Z,19.25
2018-06-10T02:27:04.248Z,19.22
2018-06-10T02:31:58.805Z,19.05
2018-06-10T02:36:53.376Z,18.99
2018-06-10T02:41:47.936Z,19.16
2018-06-10T02:46:42.463Z,18.99
2018-06-10T02:51:36.996Z,18.89
2018-06-10T02:56:31.622Z,18.81
2018-06-10T03:01:26.141Z,18.84
2018-06-10T03:06:20.687Z,18.66
2018-06-10T03:11:15.218Z,18.54
2018-06-10T03:16:09.739Z,18.76
2018-06-10T03:21:04.274Z,18.91
2018-06-10T03:25:58.808Z,18.80
2018-06-10T03:30:53.351Z,18.67
2018-06-10T03:35:47.911Z,18.67
2018-06-10T03:40:42.523Z,18.68
2018-06-10T03:45:37.054Z,18.76
2018-06-10T03:50:31.617Z,18.54
2018-06-10T03:55:26.155Z,18.49
2018-06-10T04:00:20.715Z,18.43
2018-06-10T04:05:15.282Z,18.46
2018-06-10T04:10:09.834Z,18.55
2018-06-10T04:15:04.433Z,18.46
2018-06-10T04:19:59.014Z,18.66
2018-06-10T04:24:53.511Z,18.96
2018-06-10T04:29:48.058Z,19.19
2018-06-10T04:34:42.585Z,19.49
2018-06-10T04:39:37.140Z,19.81
2018-06-10T04:44:31.669Z,20.22
2018-06-10T04:49:26.216Z,20.83
2018-06-10T04:54:20.749Z,21.33
2018-06-10T04:59:15.268Z,21.59
2018-06-10T05:04:09.822Z,22.01
2018-06-10T05:09:05.732Z,22.39
2018-06-10T05:14:00.272Z,22.77
2018-06-10T05:18:54.830Z,23.08
2018-06-10T05:23:49.368Z,23.60
2018-06-10T05:28:43.925Z,23.64
2018-06-10T05:33:38.155Z,23.48
2018-06-10T05:38:32.794Z,23.44
2018-06-10T05:43:27.347Z,23.67
2018-06-10T05:48:21.879Z,23.91
2018-06-10T05:53:16.450Z,23.62
2018-06-10T05:58:11.015Z,22.79
2018-06-10T06:03:05.629Z,23.00
2018-06-10T06:08:00.184Z,22.99
2018-06-10T06:12:54.424Z,23.37
2018-06-10T06:17:48.971Z,23.21
2018-06-10T06:22:43.539Z,23.37
2018-06-10T06:27:38.090Z,23.57
2018-06-10T06:32:33.731Z,24.10
2018-06-10T06:37:28.377Z,24.09
2018-06-10T06:42:22.899Z,23.63
2018-06-10T06:47:17.468Z,23.95
2018-06-10T06:52:12.062Z,24.13
2018-06-10T06:57:06.646Z,24.20
2018-06-10T07:02:01.182Z,23.75
2018-06-10T07:06:55.727Z,22.91
2018-06-10T07:11:50.344Z,22.35
2018-06-10T07:16:44.940Z,22.09
2018-06-10T07:21:39.479Z,22.97
2018-06-10T07:26:34.027Z,24.26
2018-06-10T07:31:29.438Z,24.83
2018-06-10T07:36:24.027Z,25.48
2018-06-10T07:41:18.269Z,25.15
2018-06-10T07:46:12.832Z,25.35
2018-06-10T07:51:07.074Z,26.15
2018-06-10T07:56:01.615Z,26.39
2018-06-10T08:00:56.160Z,26.67
2018-06-10T08:05:50.770Z,26.61
2018-06-10T08:10:45.327Z,26.98
2018-06-10T08:15:39.878Z,27.42
2018-06-10T08:20:34.443Z,27.49
2018-06-10T08:25:29.021Z,27.65
2018-06-10T08:30:23.576Z,27.54
2018-06-10T08:35:18.135Z,27.31
2018-06-10T08:40:12.714Z,28.00
2018-06-10T08:45:06.988Z,27.78
2018-06-10T08:50:01.579Z,28.33
2018-06-10T08:54:56.143Z,28.37
2018-06-10T08:59:50.710Z,28.61
2018-06-10T09:04:45.327Z,28.44
2018-06-10T09:09:39.907Z,28.05
2018-06-10T09:14:34.455Z,28.44
2018-06-10T09:19:29.043Z,28.75
2018-06-10T09:24:23.654Z,28.57
2018-06-10T09:29:18.378Z,28.26
2018-06-10T09:34:12.978Z,28.39
2018-06-10T09:39:09.078Z,28.44
2018-06-10T09:44:04.502Z,28.96
2018-06-10T09:48:59.062Z,29.10
2018-06-10T09:53:53.763Z,29.28
2018-06-10T09:58:48.422Z,29.45
2018-06-10T10:03:43.031Z,29.19
2018-06-10T10:08:37.577Z,29.06
2018-06-10T10:13:32.169Z,29.26
2018-06-10T10:18:26.772Z,29.48
2018-06-10T10:23:21.337Z,29.47
2018-06-10T10:28:15.943Z,29.64
2018-06-10T10:33:10.520Z,29.94
2018-06-10T10:38:04.840Z,29.91
2018-06-10T10:42:59.408Z,29.91
2018-06-10T10:47:53.988Z,29.89
2018-06-10T10:52:48.537Z,30.08
2018-06-10T10:57:43.170Z,29.93
2018-06-10T11:02:38.409Z,30.10
2018-06-10T11:07:32.957Z,30.65
2018-06-10T11:12:27.682Z,30.50
2018-06-10T11:17:22.255Z,30.76
2018-06-10T11:22:16.836Z,30.63
2018-06-10T11:27:11.465Z,30.85
2018-06-10T11:32:06.530Z,30.78
2018-06-10T11:37:01.111Z,31.01
2018-06-10T11:41:55.688Z,30.93
2018-06-10T11:46:50.263Z,31.12
2018-06-10T11:51:44.513Z,31.27
2018-06-10T11:56:39.097Z,31.25
2018-06-10T12:01:33.659Z,30.31
2018-06-10T12:06:28.316Z,30.61
2018-06-10T12:11:22.847Z,31.07
2018-06-10T12:16:17.450Z,30.81
2018-06-10T12:21:12.004Z,29.91
2018-06-10T12:26:06.604Z,29.53
2018-06-10T12:31:01.203Z,29.65
2018-06-10T12:35:55.834Z,29.42
2018-06-10T12:40:50.448Z,29.65
2018-06-10T12:45:45.021Z,29.61
2018-06-10T12:50:39.571Z,29.89
2018-06-10T12:55:34.183Z,29.89
2018-06-10T13:00:28.818Z,29.83
2018-06-10T13:05:23.350Z,29.60
2018-06-10T13:10:17.963Z,29.85
2018-06-10T13:15:12.526Z,29.77
2018-06-10T13:20:07.166Z,29.71
2018-06-10T13:25:01.742Z,29.34
2018-06-10T13:29:56.299Z,29.14
2018-06-10T13:34:50.880Z,29.15
2018-06-10T13:39:45.438Z,29.58
2018-06-10T13:44:40.019Z,29.93
2018-06-10T13:54:29.532Z,30.37
2018-06-10T13:59:24.093Z,30.29
2018-06-10T14:04:18.642Z,30.72
2018-06-10T14:09:13.190Z,30.60
2018-06-10T14:14:07.754Z,30.18
2018-06-10T14:19:02.299Z,29.82
2018-06-10T14:23:56.868Z,29.54
2018-06-10T14:28:51.418Z,29.60
2018-06-10T14:33:45.988Z,29.21
2018-06-10T14:38:40.590Z,29.55
2018-06-10T14:43:35.230Z,29.61
2018-06-10T14:48:29.446Z,29.55
2018-06-10T14:53:24.019Z,29.12
2018-06-10T14:58:18.608Z,28.94
2018-06-10T15:03:13.158Z,29.01
2018-06-10T15:08:07.742Z,29.11
2018-06-10T15:13:02.305Z,29.21
2018-06-10T15:17:56.835Z,29.34
2018-06-10T15:22:51.465Z,29.84
2018-06-10T15:27:46.042Z,30.04
2018-06-10T15:32:40.597Z,30.00
2018-06-10T15:37:35.196Z,30.01
2018-06-10T15:42:29.768Z,29.78
2018-06-10T15:47:24.319Z,29.18
2018-06-10T15:52:18.908Z,28.94
2018-06-10T15:57:13.491Z,29.01
2018-06-10T16:02:08.091Z,29.03
2018-06-10T16:07:02.650Z,29.00
2018-06-10T16:11:57.187Z,29.04
2018-06-10T16:16:51.787Z,28.77
2018-06-10T16:21:46.347Z,28.83
2018-06-10T16:26:40.929Z,28.67
2018-06-10T16:31:35.540Z,28.57
2018-06-10T16:36:30.158Z,28.18
2018-06-10T16:41:24.692Z,27.75
2018-06-10T16:46:19.264Z,27.38
2018-06-10T16:51:13.872Z,27.43
2018-06-10T16:56:08.436Z,27.94
2018-06-10T17:01:03.030Z,28.17
2018-06-10T17:05:57.591Z,28.27
2018-06-10T17:10:52.227Z,28.16
2018-06-10T17:15:46.825Z,28.07
2018-06-10T17:20:41.426Z,27.92
2018-06-10T17:25:35.715Z,27.74
2018-06-10T17:30:30.278Z,27.51
2018-06-10T17:35:24.878Z,27.18
2018-06-10T17:40:19.494Z,26.95
2018-06-10T17:45:14.079Z,26.90
2018-06-10T17:50:08.717Z,26.90
2018-06-10T17:55:03.374Z,26.90
2018-06-10T17:59:57.649Z,26.79
2018-06-10T18:04:52.220Z,26.94
2018-06-10T18:09:46.808Z,27.01
2018-06-10T18:14:41.431Z,27.05
2018-06-10T18:19:36.053Z,27.03
2018-06-10T18:24:30.605Z,26.85
2018-06-10T18:29:25.145Z,26.68
2018-06-10T18:34:19.720Z,26.43
2018-06-10T18:39:14.039Z,26.25
2018-06-10T18:44:08.688Z,26.11
2018-06-10T18:49:03.297Z,25.89
2018-06-10T18:53:57.930Z,25.72
2018-06-10T18:58:52.573Z,25.50
2018-06-10T19:03:47.179Z,25.34
2018-06-10T19:08:41.779Z,25.23
2018-06-10T19:13:36.374Z,24.99
2018-06-10T19:18:30.952Z,24.85
2018-06-10T19:23:25.591Z,24.84
2018-06-10T19:28:20.220Z,24.64
2018-06-10T19:33:14.810Z,24.49
2018-06-10T19:38:09.385Z,24.41
2018-06-10T19:43:04.942Z,24.29
2018-06-10T19:47:59.575Z,24.22
2018-06-10T19:52:54.180Z,24.16
2018-06-10T19:57:48.824Z,24.17
2018-06-10T20:02:43.418Z,24.05
2018-06-10T20:07:38.042Z,24.13
2018-06-10T20:12:32.652Z,24.07
2018-06-10T20:17:27.281Z,24.13
2018-06-10T20:22:21.545Z,24.10
2018-06-10T20:27:16.150Z,24.11
2018-06-10T20:32:10.734Z,24.02
2018-06-10T20:37:05.380Z,24.14
2018-06-10T20:41:59.998Z,23.67
2018-06-10T20:46:54.595Z,23.76
2018-06-10T20:51:49.185Z,23.63
2018-06-10T20:56:43.751Z,23.51
2018-06-10T21:01:38.347Z,23.41
2018-06-10T21:06:32.977Z,23.05
2018-06-10T21:11:27.593Z,23.04
2018-06-10T21:16:22.157Z,23.12
2018-06-10T21:21:16.720Z,23.03
2018-06-10T21:26:11.324Z,22.92
2018-06-10T21:31:05.891Z,22.63
2018-06-10T21:36:00.490Z,22.66
2018-06-10T21:40:55.080Z,22.74
2018-06-10T21:45:49.748Z,22.51
2018-06-10T21:50:44.304Z,22.53
2018-06-10T21:55:38.924Z,22.48
2018-06-10T22:00:33.476Z,22.59
2018-06-10T22:05:28.067Z,22.57
2018-06-10T22:10:22.642Z,22.38
2018-06-10T22:15:17.223Z,22.40
2018-06-10T22:20:11.818Z,22.17
2018-06-10T22:25:06.411Z,22.09
2018-06-10T22:30:00.982Z,22.07
2018-06-10T22:34:55.278Z,21.83
2018-06-10T22:39:49.866Z,21.67
2018-06-10T22:44:44.421Z,21.86
2018-06-10T22:49:38.977Z,21.72
2018-06-10T22:54:44.058Z,21.65
2018-06-10T22:59:39.526Z,21.64
2018-06-10T23:04:34.107Z,21.75
2018-06-10T23:09:28.698Z,21.55
2018-06-10T23:14:23.229Z,21.61
2018-06-10T23:19:18.409Z,21.50
2018-06-10T23:24:13.021Z,21.35
2018-06-10T23:29:07.615Z,21.13
2018-06-10T23:34:02.463Z,21.32
2018-06-10T23:38:57.051Z,21.52
2018-06-10T23:43:51.570Z,21.53
2018-06-10T23:48:46.125Z,21.26
2018-06-10T23:53:40.681Z,21.25
2018-06-10T23:58:35.229Z,21.39
