createdAt,value
2019-03-11T00:00:25.045Z,74.60
2019-03-11T00:02:53.506Z,74.44
2019-03-11T00:05:22.068Z,74.27
2019-03-11T00:07:50.549Z,74.23
2019-03-11T00:10:18.994Z,74.31
2019-03-11T00:12:47.449Z,74.30
2019-03-11T00:15:15.936Z,74.39
2019-03-11T00:17:44.408Z,74.73
2019-03-11T00:20:12.926Z,75.03
2019-03-11T00:22:41.413Z,75.32
2019-03-11T00:25:10.112Z,75.32
2019-03-11T00:27:38.571Z,76.12
2019-03-11T00:30:12.716Z,76.33
2019-03-11T00:32:41.167Z,76.76
2019-03-11T00:35:09.894Z,77.68
2019-03-11T00:37:38.414Z,77.13
2019-03-11T00:40:12.770Z,77.13
2019-03-11T00:42:41.233Z,77.67
2019-03-11T00:45:12.171Z,77.79
2019-03-11T00:47:40.638Z,77.84
2019-03-11T00:50:11.143Z,77.94
2019-03-11T00:52:39.734Z,78.16
2019-03-11T00:55:11.463Z,78.40
2019-03-11T00:57:39.913Z,78.33
2019-03-11T01:00:27.850Z,78.45
2019-03-11T01:02:56.311Z,78.56
2019-03-11T01:05:24.775Z,78.45
2019-03-11T01:07:54.260Z,78.79
2019-03-11T01:10:22.711Z,79.00
2019-03-11T01:12:51.168Z,79.28
2019-03-11T01:15:19.674Z,79.42
2019-03-11T01:17:48.143Z,79.54
2019-03-11T01:20:16.672Z,79.66
2019-03-11T01:22:45.174Z,79.82
2019-03-11T01:25:14.561Z,79.91
2019-03-11T01:27:43.033Z,79.91
2019-03-11T01:30:15.664Z,80.09
2019-03-11T01:32:44.279Z,80.20
2019-03-11T01:35:12.807Z,80.27
2019-03-11T01:37:41.271Z,80.41
2019-03-11T01:40:12.444Z,80.54
2019-03-11T01:42:40.896Z,80.75
2019-03-11T01:45:12.007Z,80.97
2019-03-11T01:47:40.539Z,81.11
2019-03-11T01:50:10.634Z,81.48
2019-03-11T01:52:39.125Z,81.81
2019-03-11T01:55:10.383Z,81.91
2019-03-11T01:57:38.844Z,81.81
2019-03-11T02:00:16.630Z,81.77
2019-03-11T02:02:45.069Z,81.75
2019-03-11T02:05:13.655Z,81.43
2019-03-11T02:07:42.173Z,81.28
2019-03-11T02:10:13.304Z,81.36
2019-03-11T02:12:41.749Z,81.25
2019-03-11T02:15:15.244Z,81.18
2019-03-11T02:17:43.694Z,81.41
2019-03-11T02:20:14.197Z,81.76
2019-03-11T02:22:42.715Z,82.05
2019-03-11T02:25:11.268Z,82.24
2019-03-11T02:27:39.735Z,82.23
2019-03-11T02:30:16.329Z,82.38
2019-03-11T02:32:44.784Z,82.76
2019-03-11T02:35:13.339Z,83.17
2019-03-11T02:37:41.882Z,83.26
2019-03-11T02:40:12.710Z,83.54
2019-03-11T02:42:41.188Z,83.65
2019-03-11T02:45:10.409Z,83.79
2019-03-11T02:47:38.933Z,83.92
2019-03-11T02:50:09.639Z,83.92
2019-03-11T02:52:38.143Z,83.82
2019-03-11T02:55:07.582Z,83.75
2019-03-11T02:57:36.006Z,83.70
2019-03-11T03:00:12.072Z,83.58
2019-03-11T03:02:45.208Z,83.53
2019-03-11T03:05:15.441Z,83.48
2019-03-11T03:07:44.000Z,83.49
2019-03-11T03:10:12.517Z,83.15
2019-03-11T03:12:41.245Z,83.15
2019-03-11T03:15:10.890Z,83.33
2019-03-11T03:17:39.360Z,83.28
2019-03-11T03:20:15.333Z,83.28
2019-03-11T03:22:43.798Z,83.58
2019-03-11T03:25:13.385Z,83.63
2019-03-11T03:27:42.007Z,83.63
2019-03-11T03:30:18.646Z,83.55
2019-03-11T03:32:47.309Z,83.37
2019-03-11T03:35:15.797Z,83.37
2019-03-11T03:37:44.399Z,84.33
2019-03-11T03:40:16.385Z,84.33
2019-03-11T03:42:44.932Z,84.98
2019-03-11T03:45:24.544Z,84.98
2019-03-11T03:47:53.056Z,84.38
2019-03-11T03:50:23.234Z,84.42
2019-03-11T03:52:51.724Z,84.42
2019-03-11T03:55:20.188Z,84.69
2019-03-11T03:57:48.643Z,84.50
2019-03-11T04:00:17.198Z,84.70
2019-03-11T04:02:45.663Z,84.75
2019-03-11T04:05:14.504Z,84.83
2019-03-11T04:07:42.993Z,84.67
2019-03-11T04:10:16.816Z,84.67
2019-03-11T04:12:45.417Z,84.49
2019-03-11T04:15:15.487Z,84.38
2019-03-11T04:17:44.081Z,83.95
2019-03-11T04:20:17.841Z,83.89
2019-03-11T04:22:46.327Z,83.89
2019-03-11T04:25:14.923Z,83.86
2019-03-11T04:27:43.372Z,84.10
2019-03-11T04:30:17.419Z,83.67
2019-03-11T04:32:45.935Z,83.67
2019-03-11T04:35:14.403Z,83.39
2019-03-11T04:37:42.908Z,82.83
2019-03-11T04:40:15.480Z,82.83
2019-03-11T04:42:43.985Z,82.39
2019-03-11T04:45:16.103Z,82.39
2019-03-11T04:47:44.634Z,82.59
2019-03-11T04:50:15.993Z,82.54
2019-03-11T04:52:45.239Z,82.00
2019-03-11T04:55:14.825Z,82.00
2019-03-11T04:57:45.119Z,81.99
2019-03-11T05:00:16.423Z,81.99
2019-03-11T05:02:44.879Z,82.09
2019-03-11T05:05:13.562Z,81.84
2019-03-11T05:07:42.056Z,81.84
2019-03-11T05:10:16.378Z,81.16
2019-03-11T05:12:44.423Z,81.16
2019-03-11T05:15:13.848Z,81.59
2019-03-11T05:17:42.561Z,81.59
2019-03-11T05:20:14.825Z,81.55
2019-03-11T05:22:43.319Z,81.75
2019-03-11T05:25:13.033Z,81.59
2019-03-11T05:27:41.556Z,81.26
2019-03-11T05:30:17.439Z,80.67
2019-03-11T05:32:45.958Z,80.56
2019-03-11T05:35:14.470Z,80.61
2019-03-11T05:37:42.984Z,80.80
2019-03-11T05:40:19.260Z,80.75
2019-03-11T05:42:47.764Z,80.46
2019-03-11T05:45:19.979Z,80.24
2019-03-11T05:47:48.568Z,80.25
2019-03-11T05:50:18.015Z,80.25
2019-03-11T05:52:46.475Z,80.06
2019-03-11T05:55:15.188Z,80.06
2019-03-11T05:57:43.685Z,80.43
2019-03-11T06:00:21.468Z,80.43
2019-03-11T06:02:49.953Z,79.96
2019-03-11T06:05:18.411Z,79.96
2019-03-11T06:07:46.867Z,80.42
2019-03-11T06:10:15.870Z,79.84
2019-03-11T06:12:44.292Z,79.88
2019-03-11T06:15:14.724Z,79.88
2019-03-11T06:17:43.299Z,79.89
2019-03-11T06:20:15.462Z,79.89
2019-03-11T06:22:43.919Z,79.73
2019-03-11T06:25:12.422Z,79.80
2019-03-11T06:27:40.881Z,79.80
2019-03-11T06:30:10.638Z,79.68
2019-03-11T06:32:39.134Z,80.07
2019-03-11T06:35:07.664Z,80.08
2019-03-11T06:37:36.125Z,80.05
2019-03-11T06:40:08.101Z,80.05
2019-03-11T06:42:36.554Z,81.05
2019-03-11T06:45:07.053Z,81.05
2019-03-11T06:47:35.544Z,81.40
2019-03-11T06:50:05.848Z,81.40
2019-03-11T06:52:34.316Z,81.31
2019-03-11T06:55:02.871Z,80.88
2019-03-11T06:57:31.329Z,80.88
2019-03-11T06:59:59.790Z,81.46
2019-03-11T07:02:28.294Z,81.60
2019-03-11T07:04:56.748Z,81.66
2019-03-11T07:07:25.208Z,81.89
2019-03-11T07:09:53.734Z,81.89
2019-03-11T07:12:22.183Z,81.78
2019-03-11T07:14:50.635Z,81.75
2019-03-11T07:17:19.142Z,81.77
2019-03-11T07:19:47.596Z,81.77
2019-03-11T07:22:17.096Z,81.84
2019-03-11T07:24:45.611Z,81.28
2019-03-11T07:27:14.083Z,81.77
2019-03-11T07:29:42.539Z,81.77
2019-03-11T07:32:11.030Z,81.15
2019-03-11T07:34:39.492Z,82.19
2019-03-11T07:37:08.050Z,82.19
2019-03-11T07:39:36.528Z,81.31
2019-03-11T07:42:05.054Z,82.09
2019-03-11T07:44:33.515Z,81.41
2019-03-11T07:47:02.018Z,81.85
2019-03-11T07:49:30.478Z,81.87
2019-03-11T07:51:58.939Z,82.02
2019-03-11T07:54:35.466Z,81.68
2019-03-11T07:56:57.626Z,81.63
2019-03-11T07:59:26.088Z,82.01
2019-03-11T08:01:54.594Z,82.39
2019-03-11T08:04:23.050Z,82.39
2019-03-11T08:06:51.586Z,81.37
2019-03-11T08:09:20.093Z,81.72
2019-03-11T08:11:48.544Z,81.72
2019-03-11T08:14:16.995Z,81.27
2019-03-11T08:16:45.466Z,81.27
2019-03-11T08:19:13.942Z,81.96
2019-03-11T08:21:42.453Z,82.03
2019-03-11T08:24:11.288Z,82.03
2019-03-11T08:26:39.720Z,81.91
2019-03-11T08:29:08.192Z,81.64
2019-03-11T08:31:36.682Z,81.64
2019-03-11T08:34:05.123Z,81.51
2019-03-11T08:36:33.583Z,81.51
2019-03-11T08:39:02.063Z,81.42
2019-03-11T08:41:30.517Z,80.99
2019-03-11T08:43:58.981Z,80.94
2019-03-11T08:46:27.466Z,80.83
2019-03-11T08:48:55.925Z,80.76
2019-03-11T08:51:24.388Z,81.00
2019-03-11T08:53:52.870Z,81.35
2019-03-11T08:56:21.329Z,81.54
2019-03-11T08:58:49.801Z,81.63
2019-03-11T09:01:18.655Z,82.36
2019-03-11T09:03:48.023Z,82.36
2019-03-11T09:06:16.668Z,81.57
2019-03-11T09:08:45.172Z,81.87
2019-03-11T09:11:13.707Z,81.93
2019-03-11T09:13:42.170Z,82.29
2019-03-11T09:16:10.683Z,82.53
2019-03-11T09:18:39.164Z,82.45
2019-03-11T09:21:07.623Z,82.14
2019-03-11T09:23:37.833Z,82.09
2019-03-11T09:26:07.393Z,82.01
2019-03-11T09:28:35.912Z,82.34
2019-03-11T09:31:04.566Z,82.24
2019-03-11T09:33:33.012Z,82.44
2019-03-11T09:36:01.475Z,82.40
2019-03-11T09:38:29.981Z,82.60
2019-03-11T09:40:58.440Z,82.76
2019-03-11T09:43:27.285Z,82.38
2019-03-11T09:45:55.885Z,82.54
2019-03-11T09:48:24.337Z,82.65
2019-03-11T09:50:52.793Z,82.61
2019-03-11T09:53:21.290Z,82.64
2019-03-11T09:55:49.732Z,82.56
2019-03-11T09:58:18.208Z,82.82
2019-03-11T10:00:46.681Z,82.44
2019-03-11T10:03:15.140Z,82.43
2019-03-11T10:05:43.598Z,82.62
2019-03-11T10:08:12.098Z,82.32
2019-03-11T10:10:40.540Z,82.39
2019-03-11T10:13:09.007Z,82.03
2019-03-11T10:15:37.501Z,81.63
2019-03-11T10:18:05.950Z,80.56
2019-03-11T10:20:34.418Z,80.64
2019-03-11T10:23:02.919Z,80.83
2019-03-11T10:25:31.377Z,81.03
2019-03-11T10:28:01.661Z,81.38
2019-03-11T10:30:30.170Z,81.75
2019-03-11T10:32:58.622Z,82.03
2019-03-11T10:35:31.714Z,81.76
2019-03-11T10:37:57.322Z,81.33
2019-03-11T10:40:31.224Z,81.10
2019-03-11T10:42:59.735Z,81.36
2019-03-11T10:45:31.516Z,81.25
2019-03-11T10:47:58.401Z,80.95
2019-03-11T10:50:26.890Z,80.81
2019-03-11T10:52:55.352Z,80.46
2019-03-11T10:55:27.560Z,80.22
2019-03-11T10:57:56.061Z,80.64
2019-03-11T11:00:30.672Z,80.31
2019-03-11T11:03:00.133Z,80.04
2019-03-11T11:05:28.697Z,79.36
2019-03-11T11:07:57.156Z,79.27
2019-03-11T11:10:25.620Z,79.60
2019-03-11T11:12:54.249Z,79.64
2019-03-11T11:15:24.421Z,79.06
2019-03-11T11:17:53.790Z,81.07
2019-03-11T11:20:23.322Z,81.07
2019-03-11T11:22:52.806Z,80.91
2019-03-11T11:25:23.560Z,81.54
2019-03-11T11:27:52.238Z,81.71
2019-03-11T11:30:25.822Z,82.05
2019-03-11T11:32:54.369Z,82.35
2019-03-11T11:35:22.989Z,82.65
2019-03-11T11:37:51.523Z,82.94
2019-03-11T11:40:24.493Z,82.19
2019-03-11T11:42:52.981Z,81.75
2019-03-11T11:45:23.649Z,81.03
2019-03-11T11:47:52.172Z,80.26
2019-03-11T11:50:22.000Z,79.49
2019-03-11T11:52:50.700Z,78.96
2019-03-11T11:55:20.381Z,78.92
2019-03-11T11:57:48.947Z,78.50
2019-03-11T12:00:29.279Z,79.00
2019-03-11T12:02:58.066Z,79.16
2019-03-11T12:05:26.585Z,79.51
2019-03-11T12:07:55.044Z,80.43
2019-03-11T12:10:31.637Z,80.44
2019-03-11T12:13:00.171Z,80.34
2019-03-11T12:15:28.632Z,79.42
2019-03-11T12:17:57.199Z,79.10
2019-03-11T12:20:30.602Z,78.30
2019-03-11T12:22:59.122Z,77.96
2019-03-11T12:25:27.799Z,78.73
2019-03-11T12:27:58.145Z,78.98
2019-03-11T12:30:34.082Z,78.66
2019-03-11T12:33:04.766Z,78.43
2019-03-11T12:35:33.233Z,79.37
2019-03-11T12:38:01.744Z,78.83
2019-03-11T12:40:30.326Z,78.37
2019-03-11T12:42:58.790Z,78.73
2019-03-11T12:45:27.554Z,78.22
2019-03-11T12:47:56.194Z,76.68
2019-03-11T12:50:27.255Z,75.91
2019-03-11T12:52:56.373Z,76.31
2019-03-11T12:55:24.858Z,76.59
2019-03-11T12:57:53.375Z,76.42
2019-03-11T13:00:22.907Z,76.74
2019-03-11T13:02:51.429Z,78.10
2019-03-11T13:05:20.049Z,77.25
2019-03-11T13:07:48.554Z,77.47
2019-03-11T13:10:30.921Z,76.10
2019-03-11T13:12:59.418Z,76.60
2019-03-11T13:15:27.947Z,76.52
2019-03-11T13:17:56.406Z,76.17
2019-03-11T13:20:38.736Z,75.38
2019-03-11T13:23:07.219Z,75.01
2019-03-11T13:25:36.003Z,75.89
2019-03-11T13:28:04.567Z,76.53
2019-03-11T13:30:33.023Z,76.29
2019-03-11T13:33:01.495Z,76.74
2019-03-11T13:35:30.313Z,76.74
2019-03-11T13:37:58.787Z,77.39
2019-03-11T13:40:27.226Z,76.28
2019-03-11T13:42:55.709Z,76.37
2019-03-11T13:45:24.165Z,75.89
2019-03-11T13:47:52.615Z,75.69
2019-03-11T13:50:21.127Z,75.53
2019-03-11T13:52:49.652Z,75.94
2019-03-11T13:55:18.482Z,76.11
2019-03-11T13:57:47.157Z,76.25
2019-03-11T14:00:18.385Z,76.31
2019-03-11T14:02:46.835Z,75.88
2019-03-11T14:05:15.352Z,74.53
2019-03-11T14:07:43.879Z,74.15
2019-03-11T14:10:15.939Z,74.35
2019-03-11T14:12:44.755Z,74.36
2019-03-11T14:15:22.693Z,74.24
2019-03-11T14:17:51.261Z,73.97
2019-03-11T14:20:19.730Z,73.33
2019-03-11T14:22:48.180Z,71.91
2019-03-11T14:25:16.662Z,71.84
2019-03-11T14:27:45.121Z,71.44
2019-03-11T14:30:23.554Z,70.82
2019-03-11T14:32:52.015Z,70.64
2019-03-11T14:35:20.493Z,70.57
2019-03-11T14:37:49.358Z,70.50
2019-03-11T14:40:19.153Z,69.78
2019-03-11T14:42:47.597Z,70.36
2019-03-11T14:45:20.893Z,70.27
2019-03-11T14:47:49.352Z,69.75
2019-03-11T14:50:18.156Z,71.12
2019-03-11T14:52:46.724Z,72.48
2019-03-11T14:55:15.720Z,73.26
2019-03-11T14:57:45.903Z,74.29
2019-03-11T15:00:20.491Z,74.90
2019-03-11T15:02:49.018Z,74.94
2019-03-11T15:05:18.485Z,75.08
2019-03-11T15:07:47.322Z,74.71
2019-03-11T15:10:17.506Z,74.57
2019-03-11T15:12:45.995Z,75.21
2019-03-11T15:15:16.697Z,75.00
2019-03-11T15:17:45.152Z,74.55
2019-03-11T15:20:13.853Z,74.34
2019-03-11T15:22:42.342Z,73.86
2019-03-11T15:25:12.738Z,73.88
2019-03-11T15:27:41.374Z,73.40
2019-03-11T15:30:20.999Z,73.06
2019-03-11T15:32:49.512Z,72.81
2019-03-11T15:35:17.972Z,72.59
2019-03-11T15:37:46.542Z,72.41
2019-03-11T15:40:16.887Z,72.48
2019-03-11T15:42:45.443Z,71.93
2019-03-11T15:45:16.098Z,71.68
2019-03-11T15:47:44.557Z,71.70
2019-03-11T15:50:18.812Z,72.13
2019-03-11T15:52:47.387Z,72.49
2019-03-11T15:55:16.906Z,72.73
2019-03-11T15:57:46.037Z,72.91
2019-03-11T16:00:21.714Z,72.62
2019-03-11T16:02:50.227Z,71.99
2019-03-11T16:05:20.445Z,72.12
2019-03-11T16:07:49.441Z,72.11
2019-03-11T16:10:18.236Z,72.29
2019-03-11T16:12:46.876Z,72.09
2019-03-11T16:15:17.327Z,72.05
2019-03-11T16:17:45.877Z,72.43
2019-03-11T16:20:25.100Z,72.59
2019-03-11T16:22:53.568Z,72.83
2019-03-11T16:25:22.044Z,72.49
2019-03-11T16:27:50.537Z,72.73
2019-03-11T16:30:26.786Z,72.11
2019-03-11T16:33:00.850Z,71.92
2019-03-11T16:35:27.246Z,71.92
2019-03-11T16:37:55.778Z,72.29
2019-03-11T16:40:24.328Z,72.65
2019-03-11T16:42:52.784Z,73.01
2019-03-11T16:45:21.609Z,73.21
2019-03-11T16:47:50.181Z,73.48
2019-03-11T16:50:26.586Z,73.81
2019-03-11T16:52:55.150Z,74.00
2019-03-11T16:55:28.823Z,74.33
2019-03-11T16:57:57.287Z,74.61
2019-03-11T17:00:30.569Z,74.84
2019-03-11T17:02:59.037Z,75.19
2019-03-11T17:05:27.498Z,75.45
2019-03-11T17:07:55.984Z,75.77
2019-03-11T17:10:25.178Z,75.78
2019-03-11T17:12:53.643Z,75.87
2019-03-11T17:15:22.222Z,75.91
2019-03-11T17:17:50.676Z,75.83
2019-03-11T17:20:19.774Z,75.91
2019-03-11T17:22:48.335Z,76.29
2019-03-11T17:25:16.806Z,76.44
2019-03-11T17:27:45.274Z,76.65
2019-03-11T17:30:18.853Z,76.95
2019-03-11T17:32:47.310Z,77.09
2019-03-11T17:35:16.557Z,77.42
2019-03-11T17:37:45.405Z,77.82
2019-03-11T17:40:16.999Z,78.24
2019-03-11T17:42:47.815Z,78.56
2019-03-11T17:45:16.543Z,78.47
2019-03-11T17:47:45.170Z,78.47
2019-03-11T17:50:15.672Z,79.23
2019-03-11T17:52:44.258Z,79.23
2019-03-11T17:55:12.856Z,79.52
2019-03-11T17:57:41.395Z,79.78
2019-03-11T18:00:54.650Z,79.99
2019-03-11T18:03:13.544Z,80.08
2019-03-11T18:05:41.997Z,80.28
2019-03-11T18:08:10.584Z,80.32
2019-03-11T18:10:39.198Z,80.32
2019-03-11T18:13:07.669Z,80.49
2019-03-11T18:15:36.149Z,80.49
2019-03-11T18:18:04.660Z,80.78
2019-03-11T18:20:33.120Z,80.71
2019-03-11T18:23:01.609Z,80.42
2019-03-11T18:25:30.176Z,80.42
2019-03-11T18:27:58.648Z,80.89
2019-03-11T18:30:28.641Z,80.85
2019-03-11T18:32:57.139Z,81.02
2019-03-11T18:35:25.671Z,81.46
2019-03-11T18:38:03.392Z,81.46
2019-03-11T18:40:24.488Z,81.07
2019-03-11T18:42:52.941Z,81.14
2019-03-11T18:45:21.766Z,81.27
2019-03-11T18:47:50.236Z,81.38
2019-03-11T18:50:24.254Z,81.62
2019-03-11T18:52:54.266Z,81.74
2019-03-11T18:55:22.686Z,81.88
2019-03-11T18:57:51.158Z,82.04
2019-03-11T19:00:20.978Z,81.88
2019-03-11T19:02:49.490Z,81.88
2019-03-11T19:05:23.102Z,82.38
2019-03-11T19:07:51.649Z,82.70
2019-03-11T19:10:20.189Z,82.83
2019-03-11T19:12:48.796Z,82.90
2019-03-11T19:15:23.157Z,82.92
2019-03-11T19:17:51.624Z,82.96
2019-03-11T19:20:21.454Z,83.04
2019-03-11T19:22:50.231Z,83.08
2019-03-11T19:25:18.705Z,83.05
2019-03-11T19:27:47.312Z,83.03
2019-03-11T19:30:18.465Z,82.90
2019-03-11T19:32:46.935Z,83.10
2019-03-11T19:35:16.145Z,83.19
2019-03-11T19:37:44.617Z,83.37
2019-03-11T19:40:16.580Z,83.49
2019-03-11T19:42:45.089Z,83.65
2019-03-11T19:45:15.206Z,83.72
2019-03-11T19:47:44.351Z,83.88
2019-03-11T19:50:16.675Z,84.06
2019-03-11T19:52:57.229Z,84.28
2019-03-11T19:55:15.712Z,84.48
2019-03-11T19:57:44.203Z,84.72
2019-03-11T20:00:21.503Z,84.67
2019-03-11T20:02:51.468Z,84.67
2019-03-11T20:05:26.181Z,84.73
2019-03-11T20:07:54.699Z,84.73
2019-03-11T20:10:23.246Z,84.62
2019-03-11T20:12:51.799Z,84.55
2019-03-11T20:15:20.350Z,84.51
2019-03-11T20:17:48.926Z,84.56
2019-03-11T20:20:18.532Z,84.71
2019-03-11T20:22:48.053Z,84.66
2019-03-11T20:25:19.542Z,84.66
2019-03-11T20:27:48.151Z,84.72
2019-03-11T20:30:19.111Z,84.89
2019-03-11T20:32:49.236Z,84.97
2019-03-11T20:35:18.058Z,85.08
2019-03-11T20:37:48.127Z,85.20
2019-03-11T20:40:16.599Z,85.22
2019-03-11T20:42:45.113Z,85.26
2019-03-11T20:45:21.368Z,85.27
2019-03-11T20:47:50.127Z,85.26
2019-03-11T20:50:19.081Z,85.28
2019-03-11T20:52:47.532Z,85.40
2019-03-11T20:55:18.071Z,85.47
2019-03-11T20:57:46.552Z,85.43
2019-03-11T21:00:22.086Z,85.57
2019-03-11T21:02:50.906Z,85.76
2019-03-11T21:05:35.700Z,85.72
2019-03-11T21:08:04.681Z,85.96
2019-03-11T21:10:33.699Z,86.08
2019-03-11T21:13:02.123Z,86.15
2019-03-11T21:15:30.658Z,86.12
2019-03-11T21:17:59.146Z,86.11
2019-03-11T21:20:27.586Z,86.09
2019-03-11T21:22:56.148Z,86.15
2019-03-11T21:25:24.615Z,86.26
2019-03-11T21:27:53.136Z,86.28
2019-03-11T21:30:22.839Z,86.31
2019-03-11T21:32:52.010Z,86.35
2019-03-11T21:35:20.567Z,86.50
2019-03-11T21:37:49.138Z,86.51
2019-03-11T21:40:21.705Z,86.54
2019-03-11T21:42:50.315Z,86.74
2019-03-11T21:45:19.124Z,86.85
2019-03-11T21:47:50.627Z,86.98
2019-03-11T21:50:22.621Z,86.98
2019-03-11T21:52:51.090Z,87.03
2019-03-11T21:55:19.520Z,86.97
2019-03-11T21:57:48.095Z,87.05
2019-03-11T22:00:28.429Z,87.34
2019-03-11T22:02:49.608Z,87.41
2019-03-11T22:05:18.172Z,87.39
2019-03-11T22:07:46.625Z,87.46
2019-03-11T22:10:16.930Z,87.43
2019-03-11T22:12:45.570Z,87.55
2019-03-11T22:15:19.242Z,87.72
2019-03-11T22:17:47.670Z,87.83
2019-03-11T22:20:17.099Z,88.17
2019-03-11T22:22:45.618Z,88.31
2019-03-11T22:25:18.827Z,88.49
2019-03-11T22:27:47.299Z,88.36
2019-03-11T22:30:22.988Z,88.70
2019-03-11T22:32:51.484Z,88.79
2019-03-11T22:35:19.969Z,88.97
2019-03-11T22:37:48.586Z,89.03
2019-03-11T22:40:18.105Z,89.09
2019-03-11T22:42:46.618Z,89.11
2019-03-11T22:45:21.350Z,89.15
2019-03-11T22:47:52.860Z,89.27
2019-03-11T22:50:21.636Z,89.43
2019-03-11T22:52:50.179Z,89.62
2019-03-11T22:55:20.115Z,89.75
2019-03-11T22:57:48.942Z,89.78
2019-03-11T23:00:42.460Z,90.02
2019-03-11T23:03:11.180Z,90.09
2019-03-11T23:05:56.488Z,90.37
2019-03-11T23:08:09.934Z,90.17
2019-03-11T23:10:38.386Z,89.92
2019-03-11T23:13:06.847Z,89.99
2019-03-11T23:15:35.358Z,89.90
2019-03-11T23:18:03.806Z,89.94
2019-03-11T23:20:32.271Z,89.90
2019-03-11T23:23:00.789Z,89.92
2019-03-11T23:25:29.245Z,90.01
2019-03-11T23:27:57.723Z,89.96
2019-03-11T23:30:26.293Z,90.05
2019-03-11T23:32:54.747Z,90.06
2019-03-11T23:35:23.276Z,89.99
2019-03-11T23:37:51.760Z,89.99
2019-03-11T23:40:20.219Z,90.03
2019-03-11T23:42:48.759Z,90.00
2019-03-11T23:45:17.332Z,90.07
2019-03-11T23:47:45.877Z,89.97
2019-03-11T23:50:14.883Z,89.83
2019-03-11T23:52:43.795Z,89.87
2019-03-11T23:55:12.695Z,89.90
2019-03-11T23:57:41.231Z,89.75
