createdAt,value
2023-09-23T00:01:58.853Z,98085.84
2023-09-23T00:04:44.456Z,98087.84
2023-09-23T00:07:32.247Z,98089.84
2023-09-23T00:10:17.553Z,98072.41
2023-09-23T00:13:03.387Z,98074.41
2023-09-23T00:15:51.093Z,98070.06
2023-09-23T00:18:37.112Z,98069.31
2023-09-23T00:21:22.485Z,98058.22
2023-09-23T00:24:09.725Z,98061.75
2023-09-23T00:27:00.645Z,98065.75
2023-09-23T00:29:47.145Z,98062.22
2023-09-23T00:32:34.005Z,98060.22
2023-09-23T00:35:20.632Z,98067.78
2023-09-23T00:38:07.857Z,98065.00
2023-09-23T00:40:53.999Z,98069.78
2023-09-23T00:43:39.466Z,98066.19
2023-09-23T00:46:25.067Z,98060.66
2023-09-23T00:49:12.226Z,98059.88
2023-09-23T00:51:57.738Z,98061.88
2023-09-23T00:54:44.038Z,98067.88
2023-09-23T00:57:29.613Z,98070.22
2023-09-23T01:00:24.796Z,98075.75
2023-09-23T01:03:10.470Z,98074.19
2023-09-23T01:06:10.009Z,98078.19
2023-09-23T01:08:58.612Z,98071.88
2023-09-23T01:11:44.328Z,98077.44
2023-09-23T01:14:30.143Z,98084.97
2023-09-23T01:17:17.123Z,98092.50
2023-09-23T01:20:13.566Z,98096.53
2023-09-23T01:22:59.469Z,98100.50
2023-09-23T01:25:45.413Z,98104.84
2023-09-23T01:28:33.674Z,98106.50
2023-09-23T01:31:22.686Z,98108.81
2023-09-23T01:34:08.387Z,98105.28
2023-09-23T01:36:55.234Z,98101.41
2023-09-23T01:39:42.430Z,98118.81
2023-09-23T01:42:29.928Z,98125.94
2023-09-23T01:45:15.502Z,98119.59
2023-09-23T01:48:01.157Z,98123.59
2023-09-23T01:50:49.018Z,98131.91
2023-09-23T01:53:34.434Z,98129.13
2023-09-23T01:56:19.668Z,98126.03
2023-09-23T01:59:05.158Z,98127.56
2023-09-23T02:01:50.640Z,98127.56
2023-09-23T02:04:38.445Z,98133.13
2023-09-23T02:07:23.713Z,98141.91
2023-09-23T02:10:16.167Z,98142.66
2023-09-23T02:13:09.794Z,98151.00
2023-09-23T02:15:56.702Z,98158.53
2023-09-23T02:18:47.036Z,98164.88
2023-09-23T02:21:32.410Z,98155.00
2023-09-23T02:24:17.690Z,98179.97
2023-09-23T02:27:04.696Z,98179.97
2023-09-23T02:29:50.948Z,98185.19
2023-09-23T02:32:42.241Z,98192.69
2023-09-23T02:35:27.821Z,98193.50
2023-09-23T02:38:13.202Z,98183.59
2023-09-23T02:41:03.813Z,98175.28
2023-09-23T02:43:49.244Z,98185.59
2023-09-23T02:46:35.218Z,98178.06
2023-09-23T02:49:20.547Z,98186.38
2023-09-23T02:52:07.461Z,98197.47
2023-09-23T02:54:55.855Z,98203.03
2023-09-23T02:57:42.537Z,98215.34
2023-09-23T03:00:31.662Z,98218.13
2023-09-23T03:03:20.595Z,98217.34
2023-09-23T03:06:08.385Z,98223.66
2023-09-23T03:08:59.237Z,98226.88
2023-09-23T03:11:50.241Z,98233.19
2023-09-23T03:14:41.654Z,98247.06
2023-09-23T03:17:30.101Z,98241.97
2023-09-23T03:20:15.773Z,98245.97
2023-09-23T03:23:01.395Z,98240.41
2023-09-23T03:25:48.658Z,98241.19
2023-09-23T03:28:40.859Z,98244.75
2023-09-23T03:31:27.319Z,98247.19
2023-09-23T03:34:15.953Z,98245.19
2023-09-23T03:37:11.491Z,98248.38
2023-09-23T03:39:57.600Z,98249.97
2023-09-23T03:42:43.706Z,98244.41
2023-09-23T03:45:34.578Z,98240.06
2023-09-23T03:48:20.953Z,98230.97
2023-09-23T03:51:08.233Z,98249.16
2023-09-23T03:53:53.932Z,98255.16
2023-09-23T03:56:42.803Z,98253.16
2023-09-23T03:59:28.028Z,98261.91
2023-09-23T04:02:13.283Z,98263.50
2023-09-23T04:04:58.698Z,98279.34
2023-09-23T04:07:51.585Z,98277.00
2023-09-23T04:10:41.103Z,98282.56
2023-09-23T04:13:27.172Z,98289.66
2023-09-23T04:16:12.687Z,98304.31
2023-09-23T04:18:57.923Z,98305.84
2023-09-23T04:21:43.436Z,98303.00
2023-09-23T04:24:28.770Z,98306.88
2023-09-23T04:27:14.103Z,98306.44
2023-09-23T04:30:01.725Z,98307.88
2023-09-23T04:32:48.044Z,98317.34
2023-09-23T04:35:36.277Z,98317.22
2023-09-23T04:38:22.081Z,98321.56
2023-09-23T04:41:08.271Z,98329.44
2023-09-23T04:43:53.771Z,98332.13
2023-09-23T04:46:39.706Z,98340.44
2023-09-23T04:49:25.316Z,98355.44
2023-09-23T04:52:11.448Z,98357.31
2023-09-23T04:54:56.688Z,98351.34
2023-09-23T04:57:42.259Z,98348.91
2023-09-23T05:00:28.213Z,98342.47
2023-09-23T05:03:13.804Z,98342.47
2023-09-23T05:05:59.817Z,98352.38
2023-09-23T05:08:45.674Z,98356.34
2023-09-23T05:11:31.906Z,98348.84
2023-09-23T05:14:18.685Z,98350.38
2023-09-23T05:17:07.028Z,98352.28
2023-09-23T05:19:52.632Z,98359.38
2023-09-23T05:22:38.084Z,98362.16
2023-09-23T05:25:28.289Z,98361.28
2023-09-23T05:28:14.194Z,98373.16
2023-09-23T05:31:00.305Z,98367.63
2023-09-23T05:33:45.955Z,98385.81
2023-09-23T05:36:32.729Z,98393.38
2023-09-23T05:39:21.337Z,98397.25
2023-09-23T05:42:07.036Z,98401.59
2023-09-23T05:44:52.275Z,98388.03
2023-09-23T05:47:37.880Z,98400.72
2023-09-23T05:50:24.561Z,98409.38
2023-09-23T05:53:10.138Z,98402.25
2023-09-23T05:55:56.218Z,98406.94
2023-09-23T05:58:42.134Z,98414.47
2023-09-23T06:01:27.531Z,98425.59
2023-09-23T06:04:12.994Z,98430.28
2023-09-23T06:06:58.468Z,98433.06
2023-09-23T06:09:45.121Z,98431.03
2023-09-23T06:12:32.343Z,98435.81
2023-09-23T06:15:18.037Z,98447.28
2023-09-23T06:18:03.630Z,98463.94
2023-09-23T06:20:48.808Z,98464.69
2023-09-23T06:23:34.326Z,98460.34
2023-09-23T06:26:19.558Z,98472.78
2023-09-23T06:29:06.069Z,98470.69
2023-09-23T06:31:52.656Z,98477.81
2023-09-23T06:34:37.915Z,98477.00
2023-09-23T06:37:24.285Z,98478.16
2023-09-23T06:40:09.787Z,98477.34
2023-09-23T06:42:55.401Z,98482.91
2023-09-23T06:45:40.994Z,98482.13
2023-09-23T06:48:27.721Z,98491.22
2023-09-23T06:51:13.669Z,98495.59
2023-09-23T06:53:58.918Z,98495.59
2023-09-23T06:56:44.685Z,98500.38
2023-09-23T06:59:31.094Z,98504.00
2023-09-23T07:02:16.888Z,98507.13
2023-09-23T07:05:05.457Z,98515.44
2023-09-23T07:07:51.890Z,98521.44
2023-09-23T07:10:39.892Z,98526.56
2023-09-23T07:13:26.276Z,98526.13
2023-09-23T07:16:16.303Z,98522.91
2023-09-23T07:19:02.502Z,98528.91
2023-09-23T07:21:48.418Z,98537.91
2023-09-23T07:24:37.012Z,98541.47
2023-09-23T07:27:23.801Z,98554.94
2023-09-23T07:30:09.605Z,98548.50
2023-09-23T07:32:55.362Z,98559.25
2023-09-23T07:35:40.774Z,98562.81
2023-09-23T07:38:26.238Z,98570.69
2023-09-23T07:41:11.725Z,98569.94
2023-09-23T07:43:58.205Z,98566.34
2023-09-23T07:46:44.758Z,98572.69
2023-09-23T07:49:30.427Z,98570.63
2023-09-23T07:52:16.523Z,98573.41
2023-09-23T07:55:03.648Z,98576.16
2023-09-23T07:57:49.192Z,98578.50
2023-09-23T08:00:35.545Z,98577.72
2023-09-23T08:03:21.504Z,98591.59
2023-09-23T08:06:06.831Z,98585.63
2023-09-23T08:08:52.249Z,98596.38
2023-09-23T08:11:37.736Z,98605.41
2023-09-23T08:14:23.661Z,98615.19
2023-09-23T08:17:09.189Z,98620.41
2023-09-23T08:19:54.671Z,98616.16
2023-09-23T08:22:41.770Z,98614.94
2023-09-23T08:25:27.378Z,98615.72
2023-09-23T08:28:14.817Z,98631.59
2023-09-23T08:31:00.376Z,98630.06
2023-09-23T08:33:47.225Z,98642.72
2023-09-23T08:36:32.759Z,98643.94
2023-09-23T08:39:19.505Z,98649.84
2023-09-23T08:42:06.041Z,98651.03
2023-09-23T08:44:52.296Z,98655.41
2023-09-23T08:47:39.310Z,98658.06
2023-09-23T08:50:26.359Z,98652.94
2023-09-23T08:53:14.537Z,98660.75
2023-09-23T08:56:05.366Z,98655.09
2023-09-23T08:58:51.807Z,98661.78
2023-09-23T09:01:44.714Z,98666.13
2023-09-23T09:04:30.472Z,98675.22
2023-09-23T09:07:16.974Z,98673.22
2023-09-23T09:10:03.757Z,98683.03
2023-09-23T09:12:49.588Z,98681.47
2023-09-23T09:15:36.589Z,98686.16
2023-09-23T09:18:22.332Z,98698.06
2023-09-23T09:21:09.712Z,98698.41
2023-09-23T09:23:55.260Z,98694.50
2023-09-23T09:26:40.707Z,98689.72
2023-09-23T09:29:26.352Z,98700.84
2023-09-23T09:32:12.560Z,98697.72
2023-09-23T09:35:02.704Z,98697.38
2023-09-23T09:37:55.454Z,98700.16
2023-09-23T09:40:48.399Z,98703.34
2023-09-23T09:43:34.846Z,98713.69
2023-09-23T09:46:22.007Z,98714.53
2023-09-23T09:49:08.982Z,98715.34
2023-09-23T09:51:55.064Z,98705.00
2023-09-23T09:54:41.351Z,98703.34
2023-09-23T09:57:30.389Z,98700.22
2023-09-23T10:00:32.283Z,98712.13
2023-09-23T10:03:17.790Z,98712.13
2023-09-23T10:06:03.603Z,98710.56
2023-09-23T10:08:50.236Z,98703.69
2023-09-23T10:11:36.845Z,98702.16
2023-09-23T10:14:22.319Z,98694.59
2023-09-23T10:17:09.268Z,98699.28
2023-09-23T10:19:57.259Z,98704.06
2023-09-23T10:22:54.089Z,98682.59
2023-09-23T10:25:41.928Z,98688.94
2023-09-23T10:28:32.034Z,98706.75
2023-09-23T10:31:17.728Z,98703.28
2023-09-23T10:34:07.656Z,98693.72
2023-09-23T10:36:52.671Z,98683.81
2023-09-23T10:39:44.663Z,98692.59
2023-09-23T10:42:34.443Z,98695.44
2023-09-23T10:45:21.898Z,98702.22
2023-09-23T10:48:10.129Z,98681.56
2023-09-23T10:50:55.835Z,98697.38
2023-09-23T10:53:43.332Z,98697.03
2023-09-23T10:56:29.236Z,98707.78
2023-09-23T10:59:15.034Z,98710.91
2023-09-23T11:02:00.589Z,98716.81
2023-09-23T11:04:47.768Z,98716.81
2023-09-23T11:07:34.464Z,98716.13
2023-09-23T11:10:19.938Z,98719.25
2023-09-23T11:13:06.667Z,98723.69
2023-09-23T11:15:52.426Z,98729.66
2023-09-23T11:18:38.772Z,98728.53
2023-09-23T11:21:24.209Z,98736.88
2023-09-23T11:24:09.989Z,98743.56
2023-09-23T11:26:55.512Z,98746.34
2023-09-23T11:29:40.918Z,98745.56
2023-09-23T11:32:27.903Z,98747.22
2023-09-23T11:35:15.655Z,98752.78
2023-09-23T11:38:01.307Z,98745.63
2023-09-23T11:40:48.113Z,98741.75
2023-09-23T11:43:33.797Z,98737.84
2023-09-23T11:46:21.146Z,98738.72
2023-09-23T11:49:06.401Z,98743.56
2023-09-23T11:51:51.614Z,98728.63
2023-09-23T11:54:36.993Z,98739.03
2023-09-23T11:57:22.664Z,98732.78
2023-09-23T12:00:11.096Z,98736.03
2023-09-23T12:02:57.140Z,98733.31
2023-09-23T12:05:43.160Z,98723.88
2023-09-23T12:08:28.424Z,98717.19
2023-09-23T12:11:13.865Z,98725.94
2023-09-23T12:13:59.238Z,98718.56
2023-09-23T12:16:45.509Z,98725.34
2023-09-23T12:19:30.758Z,98737.28
2023-09-23T12:22:17.398Z,98725.75
2023-09-23T12:25:02.785Z,98737.72
2023-09-23T12:27:48.111Z,98734.16
2023-09-23T12:30:33.761Z,98753.22
2023-09-23T12:33:19.197Z,98756.84
2023-09-23T12:36:04.698Z,98756.50
2023-09-23T12:38:50.368Z,98767.25
2023-09-23T12:41:36.953Z,98758.56
2023-09-23T12:44:22.286Z,98751.09
2023-09-23T12:47:08.124Z,98755.09
2023-09-23T12:49:53.665Z,98750.75
2023-09-23T12:52:39.195Z,98755.19
2023-09-23T12:55:24.639Z,98770.59
2023-09-23T12:58:09.925Z,98776.94
2023-09-23T13:00:55.525Z,98780.56
2023-09-23T13:03:41.576Z,98776.25
2023-09-23T13:06:27.300Z,98783.78
2023-09-23T13:09:12.641Z,98786.22
2023-09-23T13:11:58.522Z,98787.41
2023-09-23T13:14:43.889Z,98781.84
2023-09-23T13:17:29.369Z,98783.09
2023-09-23T13:20:14.761Z,98785.06
2023-09-23T13:23:01.035Z,98786.63
2023-09-23T13:25:48.033Z,98786.28
2023-09-23T13:28:34.428Z,98789.47
2023-09-23T13:31:20.335Z,98794.25
2023-09-23T13:34:07.285Z,98793.88
2023-09-23T13:36:53.151Z,98796.66
2023-09-23T13:39:38.483Z,98813.31
2023-09-23T13:42:24.012Z,98817.31
2023-09-23T13:45:09.654Z,98809.41
2023-09-23T13:47:55.388Z,98818.13
2023-09-23T13:50:40.672Z,98822.13
2023-09-23T13:53:26.115Z,98827.31
2023-09-23T13:56:11.412Z,98833.28
2023-09-23T13:58:56.752Z,98836.50
2023-09-23T14:01:43.066Z,98837.69
2023-09-23T14:04:30.267Z,98830.97
2023-09-23T14:07:15.481Z,98832.94
2023-09-23T14:10:14.579Z,98827.03
2023-09-23T14:13:06.067Z,98847.25
2023-09-23T14:15:51.563Z,98849.22
2023-09-23T14:18:37.602Z,98844.09
2023-09-23T14:21:23.457Z,98844.09
2023-09-23T14:24:09.143Z,98836.97
2023-09-23T14:26:54.621Z,98833.06
2023-09-23T14:29:40.876Z,98835.84
2023-09-23T14:32:26.426Z,98837.06
2023-09-23T14:35:12.181Z,98839.06
2023-09-23T14:37:57.222Z,98850.16
2023-09-23T14:40:42.735Z,98867.56
2023-09-23T14:43:28.049Z,98877.88
2023-09-23T14:46:13.706Z,98889.00
2023-09-23T14:48:58.996Z,98878.31
2023-09-23T14:51:44.320Z,98874.75
2023-09-23T14:54:29.851Z,98869.63
2023-09-23T14:57:15.296Z,98864.44
2023-09-23T15:00:00.887Z,98872.41
2023-09-23T15:02:47.008Z,98874.75
2023-09-23T15:05:32.700Z,98887.03
2023-09-23T15:08:18.290Z,98886.25
2023-09-23T15:11:04.064Z,98895.34
2023-09-23T15:13:49.559Z,98902.13
2023-09-23T15:16:35.286Z,98903.31
2023-09-23T15:19:21.130Z,98909.63
2023-09-23T15:22:06.571Z,98921.19
2023-09-23T15:24:52.824Z,98915.63
2023-09-23T15:27:41.331Z,98929.50
2023-09-23T15:30:26.792Z,98928.72
2023-09-23T15:33:12.660Z,98933.81
2023-09-23T15:35:58.214Z,98934.28
2023-09-23T15:38:43.694Z,98939.81
2023-09-23T15:41:28.885Z,98955.66
2023-09-23T15:44:14.446Z,98958.88
2023-09-23T15:46:59.613Z,98964.41
2023-09-23T15:49:45.156Z,98969.94
2023-09-23T15:52:30.715Z,98971.50
2023-09-23T15:55:17.165Z,98980.25
2023-09-23T15:58:02.782Z,98983.00
2023-09-23T16:00:48.731Z,98984.59
2023-09-23T16:03:35.100Z,98977.47
2023-09-23T16:06:20.698Z,98986.22
2023-09-23T16:09:06.152Z,99000.09
2023-09-23T16:11:51.780Z,99004.84
2023-09-23T16:14:37.241Z,99013.16
2023-09-23T16:17:22.689Z,99010.38
2023-09-23T16:20:09.058Z,99013.16
2023-09-23T16:22:54.548Z,99005.63
2023-09-23T16:25:40.417Z,99014.38
2023-09-23T16:28:25.431Z,99017.16
2023-09-23T16:31:10.839Z,99028.22
2023-09-23T16:33:58.044Z,99031.00
2023-09-23T16:36:43.382Z,99027.09
2023-09-23T16:39:29.919Z,99021.53
2023-09-23T16:42:15.776Z,99021.53
2023-09-23T16:45:01.438Z,99034.19
2023-09-23T16:47:47.315Z,99042.94
2023-09-23T16:50:32.499Z,99041.38
2023-09-23T16:53:17.996Z,99032.69
2023-09-23T16:56:03.386Z,99043.34
2023-09-23T16:58:48.803Z,99043.34
2023-09-23T17:01:34.278Z,99045.75
2023-09-23T17:04:19.544Z,99050.91
2023-09-23T17:07:05.131Z,99048.53
2023-09-23T17:09:50.623Z,99050.53
2023-09-23T17:12:36.501Z,99050.53
2023-09-23T17:15:22.582Z,99052.94
2023-09-23T17:18:08.583Z,99057.25
2023-09-23T17:20:54.191Z,99051.34
2023-09-23T17:23:39.394Z,99056.91
2023-09-23T17:26:24.722Z,99058.13
2023-09-23T17:29:10.186Z,99064.88
2023-09-23T17:31:55.475Z,99068.84
2023-09-23T17:34:40.954Z,99074.78
2023-09-23T17:37:26.243Z,99081.53
2023-09-23T17:40:11.682Z,99087.47
2023-09-23T17:42:57.363Z,99086.31
2023-09-23T17:45:42.713Z,99100.59
2023-09-23T17:48:29.743Z,99110.91
2023-09-23T17:51:15.091Z,99117.63
2023-09-23T17:54:00.418Z,99121.63
2023-09-23T17:56:45.852Z,99120.41
2023-09-23T17:59:31.679Z,99125.56
2023-09-23T18:02:17.409Z,99125.56
2023-09-23T18:05:02.589Z,99133.53
2023-09-23T18:07:47.877Z,99131.19
2023-09-23T18:10:33.857Z,99139.50
2023-09-23T18:18:09.786Z,99162.88
2023-09-23T18:20:55.983Z,99173.97
2023-09-23T18:23:45.250Z,99171.59
2023-09-23T18:26:31.038Z,99164.50
2023-09-23T18:29:16.459Z,99181.53
2023-09-23T18:32:02.070Z,99179.53
2023-09-23T18:34:47.795Z,99188.66
2023-09-23T18:37:33.523Z,99184.69
2023-09-23T18:40:19.275Z,99190.22
2023-09-23T18:43:05.991Z,99201.31
2023-09-23T18:45:53.374Z,99200.09
2023-09-23T18:48:39.402Z,99204.47
2023-09-23T18:51:26.434Z,99208.78
2023-09-23T18:54:12.600Z,99220.66
2023-09-23T18:57:02.031Z,99218.28
2023-09-23T18:59:48.531Z,99219.09
2023-09-23T19:02:35.568Z,99219.88
2023-09-23T19:05:21.606Z,99223.44
2023-09-23T19:08:07.974Z,99215.91
2023-09-23T19:10:54.727Z,99227.78
2023-09-23T19:13:40.591Z,99235.69
2023-09-23T19:16:26.787Z,99246.75
2023-09-23T19:19:14.126Z,99253.09
2023-09-23T19:22:01.628Z,99253.91
2023-09-23T19:24:49.181Z,99263.00
2023-09-23T19:27:35.799Z,99260.22
2023-09-23T19:30:22.115Z,99261.78
2023-09-23T19:33:08.061Z,99270.09
2023-09-23T19:35:54.640Z,99264.16
2023-09-23T19:38:40.606Z,99264.16
2023-09-23T19:41:26.515Z,99277.22
2023-09-23T19:44:12.877Z,99280.38
2023-09-23T19:46:58.727Z,99276.03
2023-09-23T19:49:45.094Z,99272.84
2023-09-23T19:52:30.852Z,99270.84
2023-09-23T19:55:18.201Z,99280.75
2023-09-23T19:58:06.124Z,99279.94
2023-09-23T20:00:52.907Z,99277.19
2023-09-23T20:03:38.613Z,99281.53
2023-09-23T20:06:24.538Z,99287.84
2023-09-23T20:09:11.667Z,99293.78
2023-09-23T20:11:57.516Z,99291.00
2023-09-23T20:14:43.923Z,99291.00
2023-09-23T20:17:29.567Z,99290.22
2023-09-23T20:20:16.276Z,99299.31
2023-09-23T20:23:05.308Z,99306.88
2023-09-23T20:25:51.195Z,99312.41
2023-09-23T20:28:38.194Z,99307.66
2023-09-23T20:31:24.064Z,99303.66
2023-09-23T20:34:10.017Z,99314.75
2023-09-23T20:36:58.933Z,99304.09
2023-09-23T20:39:44.290Z,99311.19
2023-09-23T20:42:29.425Z,99314.75
2023-09-23T20:45:15.006Z,99314.75
2023-09-23T20:48:01.872Z,99325.84
2023-09-23T20:50:47.662Z,99327.44
2023-09-23T20:53:35.884Z,99336.94
2023-09-23T20:56:21.208Z,99338.53
2023-09-23T20:59:06.775Z,99338.53
2023-09-23T21:01:52.396Z,99343.28
2023-09-23T21:04:37.783Z,99336.94
2023-09-23T21:07:23.283Z,99352.38
2023-09-23T21:10:11.796Z,99348.03
2023-09-23T21:12:57.546Z,99349.63
2023-09-23T21:15:43.434Z,99344.06
2023-09-23T21:18:29.981Z,99350.41
2023-09-23T21:21:15.722Z,99354.38
2023-09-23T21:24:02.514Z,99361.47
2023-09-23T21:26:49.352Z,99365.47
2023-09-23T21:29:35.206Z,99366.25
2023-09-23T21:32:21.586Z,99361.09
2023-09-23T21:35:07.605Z,99353.56
2023-09-23T21:37:53.012Z,99359.13
2023-09-23T21:40:42.485Z,99361.88
2023-09-23T21:43:27.835Z,99359.13
2023-09-23T21:46:14.673Z,99363.47
2023-09-23T21:49:01.735Z,99356.34
2023-09-23T21:51:47.139Z,99352.78
2023-09-23T21:54:32.516Z,99366.66
2023-09-23T21:57:17.807Z,99369.44
2023-09-23T22:00:20.178Z,99375.75
2023-09-23T22:03:06.318Z,99374.19
2023-09-23T22:05:51.871Z,99385.28
2023-09-23T22:08:37.143Z,99390.81
2023-09-23T22:11:22.285Z,99396.38
2023-09-23T22:14:09.724Z,99395.59
2023-09-23T22:16:56.041Z,99399.53
2023-09-23T22:19:41.384Z,99398.75
2023-09-23T22:22:26.791Z,99405.91
2023-09-23T22:25:16.495Z,99404.31
2023-09-23T22:28:02.136Z,99405.91
2023-09-23T22:30:49.012Z,99415.41
2023-09-23T22:33:37.927Z,99415.41
2023-09-23T22:36:24.137Z,99415.41
2023-09-23T22:39:12.952Z,99419.38
2023-09-23T22:41:58.524Z,99413.84
2023-09-23T22:44:44.350Z,99418.16
2023-09-23T22:47:30.165Z,99414.63
2023-09-23T22:50:19.784Z,99423.72
2023-09-23T22:53:06.515Z,99423.72
2023-09-23T22:55:52.124Z,99424.94
2023-09-23T22:58:38.486Z,99423.34
2023-09-23T23:01:24.194Z,99416.22
2023-09-23T23:04:09.928Z,99424.94
2023-09-23T23:06:55.848Z,99429.66
2023-09-23T23:09:41.160Z,99427.31
2023-09-23T23:12:26.404Z,99424.56
2023-09-23T23:15:13.195Z,99422.19
2023-09-23T23:17:59.663Z,99430.50
2023-09-23T23:20:46.539Z,99425.72
2023-09-23T23:23:32.846Z,99422.97
2023-09-23T23:26:18.368Z,99428.13
2023-09-23T23:29:03.896Z,99434.47
2023-09-23T23:31:50.408Z,99431.72
2023-09-23T23:34:35.919Z,99437.25
2023-09-23T23:37:21.765Z,99441.19
2023-09-23T23:40:09.120Z,99440.81
2023-09-23T23:42:54.969Z,99443.19
2023-09-23T23:45:40.544Z,99432.88
2023-09-23T23:48:30.761Z,99433.66
2023-09-23T23:51:16.706Z,99440.41
2023-09-23T23:54:04.169Z,99447.97
2023-09-23T23:56:49.615Z,99451.91
2023-09-23T23:59:35.362Z,99463.78
