createdAt,value
2018-02-18T00:01:28.845Z,99.90
2018-02-18T00:03:57.134Z,99.90
2018-02-18T00:06:25.385Z,99.90
2018-02-18T00:08:52.894Z,99.90
2018-02-18T00:11:20.380Z,99.90
2018-02-18T00:13:48.565Z,99.90
2018-02-18T00:16:16.053Z,99.90
2018-02-18T00:18:44.346Z,99.90
2018-02-18T00:21:11.817Z,99.90
2018-02-18T00:23:39.306Z,99.90
2018-02-18T00:26:06.808Z,99.90
2018-02-18T00:28:35.069Z,99.90
2018-02-18T00:31:02.584Z,99.90
2018-02-18T00:33:30.059Z,99.90
2018-02-18T00:35:57.597Z,99.90
2018-02-18T00:38:25.080Z,99.90
2018-02-18T00:40:52.710Z,99.90
2018-02-18T00:43:20.180Z,99.90
2018-02-18T00:45:47.707Z,99.90
2018-02-18T00:48:15.191Z,99.90
2018-02-18T00:50:42.696Z,99.90
2018-02-18T00:53:10.949Z,99.90
2018-02-18T00:55:38.461Z,99.90
2018-02-18T00:58:05.931Z,99.90
2018-02-18T01:00:33.428Z,99.90
2018-02-18T01:03:00.917Z,99.90
2018-02-18T01:05:28.421Z,99.90
2018-02-18T01:07:55.909Z,99.90
2018-02-18T01:10:23.520Z,99.90
2018-02-18T01:12:51.036Z,99.90
2018-02-18T01:15:19.303Z,99.90
2018-02-18T01:17:46.779Z,99.90
2018-02-18T01:20:15.051Z,99.90
2018-02-18T01:22:43.290Z,99.90
2018-02-18T01:25:10.792Z,99.90
2018-02-18T01:27:38.258Z,99.90
2018-02-18T01:30:05.767Z,99.90
2018-02-18T01:32:33.220Z,99.90
2018-02-18T01:35:00.711Z,99.90
2018-02-18T01:37:28.955Z,99.90
2018-02-18T01:39:57.226Z,99.90
2018-02-18T01:42:24.706Z,99.90
2018-02-18T01:44:52.225Z,99.90
2018-02-18T01:47:19.782Z,99.90
2018-02-18T01:49:47.255Z,99.90
2018-02-18T01:52:14.759Z,99.90
2018-02-18T01:54:43.000Z,99.90
2018-02-18T01:57:10.497Z,99.90
2018-02-18T01:59:38.735Z,99.90
2018-02-18T02:02:07.873Z,99.90
2018-02-18T02:04:36.110Z,99.90
2018-02-18T02:07:03.613Z,99.90
2018-02-18T02:09:31.106Z,99.90
2018-02-18T02:11:58.607Z,99.90
2018-02-18T02:14:26.873Z,99.90
2018-02-18T02:16:54.387Z,99.90
2018-02-18T02:19:21.872Z,99.90
2018-02-18T02:21:49.385Z,99.90
2018-02-18T02:24:16.869Z,99.90
2018-02-18T02:26:45.232Z,99.90
2018-02-18T02:29:12.696Z,99.90
2018-02-18T02:31:40.210Z,99.90
2018-02-18T02:34:08.459Z,99.90
2018-02-18T02:36:35.970Z,99.90
2018-02-18T02:39:03.465Z,99.90
2018-02-18T02:41:31.037Z,99.90
2018-02-18T02:43:58.510Z,99.90
2018-02-18T02:46:26.027Z,99.90
2018-02-18T02:48:53.521Z,99.90
2018-02-18T02:51:20.991Z,99.90
2018-02-18T02:53:49.251Z,99.90
2018-02-18T02:56:16.730Z,99.90
2018-02-18T02:58:45.006Z,99.90
2018-02-18T03:01:13.273Z,99.90
2018-02-18T03:03:40.792Z,99.90
2018-02-18T03:06:08.252Z,99.90
2018-02-18T03:08:35.753Z,99.80
2018-02-18T03:11:04.001Z,99.90
2018-02-18T03:13:32.287Z,99.90
2018-02-18T03:15:59.748Z,99.90
2018-02-18T03:18:27.250Z,99.90
2018-02-18T03:20:54.734Z,99.90
2018-02-18T03:23:22.243Z,99.90
2018-02-18T03:25:50.471Z,99.90
2018-02-18T03:28:17.995Z,99.80
2018-02-18T03:30:45.481Z,99.80
2018-02-18T03:33:12.993Z,99.90
2018-02-18T03:35:41.228Z,99.80
2018-02-18T03:38:08.754Z,99.70
2018-02-18T03:40:36.322Z,99.70
2018-02-18T03:43:03.815Z,99.70
2018-02-18T03:45:31.292Z,99.60
2018-02-18T03:47:59.556Z,99.50
2018-02-18T03:50:27.040Z,99.50
2018-02-18T03:52:55.315Z,99.60
2018-02-18T03:55:23.546Z,99.50
2018-02-18T03:57:51.058Z,99.50
2018-02-18T04:00:18.540Z,99.30
2018-02-18T04:02:46.047Z,99.50
2018-02-18T04:05:13.529Z,99.40
2018-02-18T04:07:41.037Z,99.80
2018-02-18T04:10:08.511Z,99.50
2018-02-18T04:12:36.017Z,99.50
2018-02-18T04:15:03.483Z,99.70
2018-02-18T04:17:30.988Z,99.30
2018-02-18T04:19:58.480Z,99.30
2018-02-18T04:22:25.961Z,99.20
2018-02-18T04:24:53.489Z,99.10
2018-02-18T04:27:21.743Z,99.00
2018-02-18T04:29:49.271Z,99.00
2018-02-18T04:32:16.762Z,99.00
2018-02-18T04:34:44.263Z,99.00
2018-02-18T04:37:11.755Z,99.00
2018-02-18T04:39:39.296Z,99.00
2018-02-18T04:42:06.757Z,99.00
2018-02-18T04:44:34.265Z,98.90
2018-02-18T04:47:02.491Z,98.90
2018-02-18T04:49:29.995Z,98.90
2018-02-18T04:51:58.238Z,98.80
2018-02-18T04:54:25.745Z,98.70
2018-02-18T04:56:53.226Z,98.80
2018-02-18T04:59:20.718Z,98.80
2018-02-18T05:01:48.231Z,98.90
2018-02-18T05:04:15.722Z,98.80
2018-02-18T05:06:43.192Z,98.70
2018-02-18T05:09:10.709Z,98.70
2018-02-18T05:11:38.184Z,98.80
2018-02-18T05:14:05.693Z,98.70
2018-02-18T05:16:33.998Z,98.80
2018-02-18T05:19:01.502Z,98.80
2018-02-18T05:21:29.015Z,98.80
2018-02-18T05:23:56.521Z,98.80
2018-02-18T05:26:24.266Z,98.70
2018-02-18T05:28:51.775Z,98.50
2018-02-18T05:31:20.073Z,98.50
2018-02-18T05:33:47.586Z,98.50
2018-02-18T05:36:15.083Z,98.60
2018-02-18T05:38:42.811Z,98.60
2018-02-18T05:41:10.292Z,98.50
2018-02-18T05:43:38.555Z,98.50
2018-02-18T05:46:06.863Z,98.50
2018-02-18T05:48:34.340Z,98.50
2018-02-18T05:51:01.868Z,98.30
2018-02-18T05:53:29.364Z,98.30
2018-02-18T05:55:56.852Z,98.30
2018-02-18T05:58:25.141Z,98.40
2018-02-18T06:00:53.367Z,98.50
2018-02-18T06:03:20.876Z,98.50
2018-02-18T06:05:49.126Z,98.10
2018-02-18T06:08:16.739Z,98.10
2018-02-18T06:10:44.232Z,98.30
2018-02-18T06:13:11.711Z,98.40
2018-02-18T06:15:39.238Z,98.40
2018-02-18T06:18:06.747Z,98.00
2018-02-18T06:20:34.988Z,97.80
2018-02-18T06:23:02.492Z,97.80
2018-02-18T06:25:29.975Z,97.60
2018-02-18T06:27:57.581Z,97.40
2018-02-18T06:30:25.068Z,97.60
2018-02-18T06:32:52.562Z,97.70
2018-02-18T06:35:20.103Z,97.70
2018-02-18T06:37:47.619Z,97.60
2018-02-18T06:40:15.860Z,97.70
2018-02-18T06:42:43.341Z,97.70
2018-02-18T06:45:11.163Z,97.60
2018-02-18T06:47:38.642Z,97.50
2018-02-18T06:50:06.156Z,97.40
2018-02-18T06:52:33.759Z,97.70
2018-02-18T06:55:01.294Z,97.40
2018-02-18T06:57:28.781Z,97.50
2018-02-18T06:59:56.271Z,97.40
2018-02-18T07:02:24.512Z,97.50
2018-02-18T07:04:52.040Z,97.50
2018-02-18T07:07:19.580Z,97.70
2018-02-18T07:09:47.803Z,97.90
2018-02-18T07:12:15.278Z,97.90
2018-02-18T07:14:42.790Z,97.80
2018-02-18T07:17:10.280Z,97.70
2018-02-18T07:19:37.783Z,97.90
2018-02-18T07:22:06.031Z,97.80
2018-02-18T07:24:33.545Z,97.80
2018-02-18T07:27:01.041Z,97.90
2018-02-18T07:29:28.532Z,97.90
2018-02-18T07:31:56.832Z,97.90
2018-02-18T07:34:24.311Z,97.90
2018-02-18T07:36:51.775Z,98.00
2018-02-18T07:39:20.478Z,98.00
2018-02-18T07:41:47.944Z,98.00
2018-02-18T07:44:15.448Z,98.00
2018-02-18T07:46:42.940Z,98.10
2018-02-18T07:49:10.436Z,98.30
2018-02-18T07:51:38.740Z,98.60
2018-02-18T07:54:06.249Z,98.50
2018-02-18T07:56:33.727Z,98.80
2018-02-18T07:59:02.033Z,98.70
2018-02-18T08:01:29.560Z,98.70
2018-02-18T08:03:57.813Z,98.90
2018-02-18T08:06:25.342Z,98.80
2018-02-18T08:08:52.889Z,98.90
2018-02-18T08:11:20.397Z,98.50
2018-02-18T08:13:47.907Z,98.30
2018-02-18T08:16:15.368Z,98.90
2018-02-18T08:18:42.903Z,97.50
2018-02-18T08:21:10.388Z,96.70
2018-02-18T08:23:37.898Z,95.90
2018-02-18T08:26:06.185Z,96.10
2018-02-18T08:28:34.475Z,96.30
2018-02-18T08:31:01.952Z,96.40
2018-02-18T08:33:29.467Z,95.50
2018-02-18T08:35:57.728Z,95.10
2018-02-18T08:38:25.238Z,95.10
2018-02-18T08:40:52.733Z,94.90
2018-02-18T08:43:20.235Z,96.50
2018-02-18T08:45:47.704Z,97.30
2018-02-18T08:48:15.208Z,99.30
2018-02-18T08:50:42.730Z,94.60
2018-02-18T08:53:10.216Z,95.30
2018-02-18T08:55:37.725Z,97.50
2018-02-18T08:58:06.114Z,96.30
2018-02-18T09:00:33.604Z,96.30
2018-02-18T09:03:01.411Z,98.10
2018-02-18T09:05:29.819Z,93.80
2018-02-18T09:07:57.387Z,94.00
2018-02-18T09:10:24.875Z,90.50
2018-02-18T09:12:53.052Z,86.80
2018-02-18T09:15:20.628Z,92.80
2018-02-18T09:17:48.440Z,85.60
2018-02-18T09:20:15.928Z,85.80
2018-02-18T09:22:43.455Z,83.30
2018-02-18T09:25:11.700Z,66.20
2018-02-18T09:27:39.996Z,66.70
2018-02-18T09:30:07.475Z,67.00
2018-02-18T09:32:34.936Z,66.60
2018-02-18T09:35:02.461Z,67.50
2018-02-18T09:37:30.702Z,63.40
2018-02-18T09:39:58.794Z,63.30
2018-02-18T09:42:26.302Z,59.90
2018-02-18T09:44:53.862Z,60.20
2018-02-18T09:47:21.482Z,57.20
2018-02-18T09:49:49.736Z,52.00
2018-02-18T09:52:17.224Z,51.80
2018-02-18T09:54:45.481Z,49.40
2018-02-18T09:57:12.972Z,49.40
2018-02-18T09:59:40.463Z,47.70
2018-02-18T10:02:07.945Z,45.90
2018-02-18T10:04:35.476Z,45.10
2018-02-18T10:07:02.993Z,45.80
2018-02-18T10:09:30.843Z,45.20
2018-02-18T10:11:59.124Z,41.70
2018-02-18T10:14:26.674Z,41.70
2018-02-18T10:16:54.136Z,44.70
2018-02-18T10:19:22.416Z,42.60
2018-02-18T10:21:50.713Z,41.20
2018-02-18T10:24:18.233Z,41.00
2018-02-18T10:26:45.767Z,41.00
2018-02-18T10:29:13.581Z,37.80
2018-02-18T10:31:41.068Z,37.10
2018-02-18T10:34:08.568Z,37.60
2018-02-18T10:36:36.117Z,37.10
2018-02-18T10:39:03.611Z,38.00
2018-02-18T10:41:31.111Z,36.90
2018-02-18T10:43:58.652Z,37.00
2018-02-18T10:46:26.151Z,39.00
2018-02-18T10:48:53.652Z,39.50
2018-02-18T10:51:21.204Z,40.60
2018-02-18T10:53:49.464Z,43.20
2018-02-18T10:56:17.304Z,43.30
2018-02-18T10:58:44.798Z,43.80
2018-02-18T11:01:13.091Z,42.20
2018-02-18T11:03:40.589Z,42.20
2018-02-18T11:06:08.133Z,40.70
2018-02-18T11:08:35.595Z,37.50
2018-02-18T11:11:03.096Z,36.50
2018-02-18T11:13:30.579Z,34.40
2018-02-18T11:15:58.844Z,33.50
2018-02-18T11:18:27.110Z,30.20
2018-02-18T11:20:55.416Z,30.90
2018-02-18T11:23:22.965Z,30.80
2018-02-18T11:25:50.972Z,32.30
2018-02-18T11:28:18.527Z,32.00
2018-02-18T11:30:46.033Z,31.50
2018-02-18T11:33:13.554Z,30.30
2018-02-18T11:35:41.033Z,28.40
2018-02-18T11:38:08.552Z,28.20
2018-02-18T11:40:36.047Z,27.90
2018-02-18T11:43:03.552Z,27.70
2018-02-18T11:45:31.057Z,27.00
2018-02-18T11:47:58.567Z,28.80
2018-02-18T11:50:26.041Z,29.90
2018-02-18T11:52:53.573Z,29.80
2018-02-18T11:55:21.810Z,30.50
2018-02-18T11:57:49.293Z,30.50
2018-02-18T12:00:16.809Z,28.50
2018-02-18T12:02:44.283Z,30.80
2018-02-18T12:05:11.838Z,30.90
2018-02-18T12:07:39.420Z,32.00
2018-02-18T12:10:06.939Z,33.40
2018-02-18T12:12:34.434Z,33.50
2018-02-18T12:15:01.938Z,34.10
2018-02-18T12:17:29.446Z,33.70
2018-02-18T12:19:56.934Z,35.10
2018-02-18T12:22:25.252Z,30.70
2018-02-18T12:24:52.701Z,30.70
2018-02-18T12:27:20.233Z,30.20
2018-02-18T12:29:47.741Z,27.00
2018-02-18T12:32:15.269Z,28.10
2018-02-18T12:34:42.788Z,29.00
2018-02-18T12:37:11.059Z,32.60
2018-02-18T12:39:38.550Z,31.90
2018-02-18T12:42:06.087Z,33.60
2018-02-18T12:44:34.371Z,36.50
2018-02-18T12:47:02.632Z,37.30
2018-02-18T12:49:30.875Z,39.20
2018-02-18T12:51:58.366Z,39.10
2018-02-18T12:54:26.639Z,41.00
2018-02-18T12:56:54.990Z,40.10
2018-02-18T12:59:22.460Z,40.00
2018-02-18T13:01:49.950Z,38.40
2018-02-18T13:04:18.252Z,35.40
2018-02-18T13:06:45.733Z,35.40
2018-02-18T13:09:13.245Z,34.80
2018-02-18T13:11:40.747Z,34.30
2018-02-18T13:14:08.244Z,33.40
2018-02-18T13:16:36.496Z,32.70
2018-02-18T13:19:04.012Z,32.70
2018-02-18T13:21:31.496Z,33.90
2018-02-18T13:23:59.023Z,33.50
2018-02-18T13:26:26.517Z,34.80
2018-02-18T13:28:54.062Z,34.40
2018-02-18T13:31:21.526Z,34.00
2018-02-18T13:33:49.025Z,31.00
2018-02-18T13:36:17.273Z,30.30
2018-02-18T13:38:45.615Z,28.70
2018-02-18T13:41:13.080Z,28.70
2018-02-18T13:43:40.584Z,28.10
2018-02-18T13:46:08.071Z,28.30
2018-02-18T13:48:36.348Z,28.70
2018-02-18T13:51:04.611Z,29.10
2018-02-18T13:53:32.141Z,29.20
2018-02-18T13:55:59.619Z,30.90
2018-02-18T13:58:27.927Z,29.30
2018-02-18T14:00:56.192Z,28.90
2018-02-18T14:03:24.490Z,31.40
2018-02-18T14:05:51.968Z,31.40
2018-02-18T14:08:20.064Z,31.70
2018-02-18T14:10:47.585Z,31.30
2018-02-18T14:13:15.073Z,30.60
2018-02-18T14:15:42.637Z,30.00
2018-02-18T14:18:10.140Z,30.00
2018-02-18T14:20:37.649Z,30.20
2018-02-18T14:23:05.171Z,31.30
2018-02-18T14:25:32.715Z,31.80
2018-02-18T14:28:00.220Z,32.40
2018-02-18T14:30:27.742Z,34.00
2018-02-18T14:32:55.242Z,32.10
2018-02-18T14:35:22.763Z,32.60
2018-02-18T14:37:50.498Z,31.80
2018-02-18T14:40:18.783Z,32.60
2018-02-18T14:42:59.079Z,32.70
2018-02-18T14:45:38.493Z,32.70
2018-02-18T14:48:18.573Z,30.80
2018-02-18T14:50:58.016Z,30.90
2018-02-18T14:53:37.240Z,30.60
2018-02-18T14:56:31.482Z,30.90
2018-02-18T14:58:59.751Z,33.40
2018-02-18T15:01:28.031Z,34.30
2018-02-18T15:03:56.657Z,34.80
2018-02-18T15:06:24.169Z,34.80
2018-02-18T15:08:52.656Z,36.00
2018-02-18T15:11:20.957Z,35.70
2018-02-18T15:13:48.464Z,35.70
2018-02-18T15:16:16.686Z,37.90
2018-02-18T15:18:44.219Z,37.70
2018-02-18T15:21:12.506Z,39.10
2018-02-18T15:23:40.790Z,39.30
2018-02-18T15:26:08.267Z,39.20
2018-02-18T15:28:35.776Z,40.30
2018-02-18T15:31:03.300Z,41.80
2018-02-18T15:33:30.814Z,41.40
2018-02-18T15:35:59.046Z,43.90
2018-02-18T15:38:26.606Z,43.80
2018-02-18T15:40:54.078Z,45.00
2018-02-18T15:43:21.571Z,45.30
2018-02-18T15:45:49.069Z,46.00
2018-02-18T15:48:16.590Z,46.00
2018-02-18T15:50:44.084Z,47.00
2018-02-18T15:53:11.592Z,48.60
2018-02-18T15:55:39.885Z,49.50
2018-02-18T15:58:07.351Z,49.40
2018-02-18T16:00:34.876Z,50.40
2018-02-18T16:03:03.150Z,50.70
2018-02-18T16:05:31.433Z,52.10
2018-02-18T16:07:58.944Z,52.00
2018-02-18T16:10:26.461Z,52.50
2018-02-18T16:12:53.945Z,52.60
2018-02-18T16:15:21.458Z,53.20
2018-02-18T16:17:49.776Z,54.80
2018-02-18T16:20:17.301Z,54.70
2018-02-18T16:22:44.763Z,54.90
2018-02-18T16:25:13.085Z,55.60
2018-02-18T16:27:40.604Z,55.60
2018-02-18T16:30:08.860Z,57.00
2018-02-18T16:32:37.162Z,57.10
2018-02-18T16:35:04.640Z,57.60
2018-02-18T16:37:32.139Z,58.50
2018-02-18T16:39:59.616Z,58.70
2018-02-18T16:42:27.920Z,59.90
2018-02-18T16:44:55.413Z,59.80
2018-02-18T16:47:22.918Z,59.90
2018-02-18T16:49:51.176Z,60.90
2018-02-18T16:52:18.688Z,60.90
2018-02-18T16:54:46.554Z,61.70
2018-02-18T16:57:14.078Z,62.50
2018-02-18T16:59:42.342Z,63.70
2018-02-18T17:02:10.614Z,65.10
2018-02-18T17:04:38.108Z,64.90
2018-02-18T17:07:05.630Z,66.70
2018-02-18T17:09:33.108Z,66.80
2018-02-18T17:12:00.612Z,67.70
2018-02-18T17:14:28.113Z,68.30
2018-02-18T17:16:56.390Z,70.60
2018-02-18T17:19:24.612Z,70.70
2018-02-18T17:21:52.090Z,70.70
2018-02-18T17:24:19.581Z,71.40
2018-02-18T17:26:47.828Z,74.60
2018-02-18T17:29:15.330Z,73.70
2018-02-18T17:31:42.816Z,74.20
2018-02-18T17:34:10.333Z,75.00
2018-02-18T17:36:38.563Z,77.00
2018-02-18T17:39:06.076Z,77.00
2018-02-18T17:41:34.321Z,77.90
2018-02-18T17:44:01.886Z,77.80
2018-02-18T17:46:29.323Z,78.70
2018-02-18T17:48:56.833Z,79.30
2018-02-18T17:51:24.319Z,79.60
2018-02-18T17:53:51.871Z,80.30
2018-02-18T17:56:19.422Z,80.20
2018-02-18T17:58:46.945Z,80.90
2018-02-18T18:01:15.218Z,82.20
2018-02-18T18:03:43.512Z,82.60
2018-02-18T18:06:11.750Z,83.00
2018-02-18T18:08:39.282Z,83.00
2018-02-18T18:11:06.757Z,83.50
2018-02-18T18:13:34.284Z,84.60
2018-02-18T18:16:01.781Z,85.50
2018-02-18T18:18:29.291Z,85.80
2018-02-18T18:20:57.381Z,86.00
2018-02-18T18:23:24.891Z,86.30
2018-02-18T18:25:52.356Z,86.80
2018-02-18T18:28:20.621Z,87.50
2018-02-18T18:30:48.878Z,88.90
2018-02-18T18:33:16.479Z,88.20
2018-02-18T18:35:44.759Z,89.40
2018-02-18T18:38:12.277Z,89.40
2018-02-18T18:40:39.811Z,89.70
2018-02-18T18:43:07.290Z,90.00
2018-02-18T18:45:35.701Z,90.00
2018-02-18T18:48:03.954Z,90.70
2018-02-18T18:50:31.454Z,90.70
2018-02-18T18:52:58.946Z,90.60
2018-02-18T18:55:26.451Z,90.90
2018-02-18T18:57:54.705Z,91.10
2018-02-18T19:00:22.207Z,91.10
2018-02-18T19:02:49.714Z,91.30
2018-02-18T19:05:17.237Z,91.30
2018-02-18T19:07:44.768Z,91.40
2018-02-18T19:10:12.282Z,91.30
2018-02-18T19:12:39.763Z,91.60
2018-02-18T19:15:07.272Z,91.80
2018-02-18T19:17:34.765Z,91.70
2018-02-18T19:20:02.266Z,92.00
2018-02-18T19:22:29.753Z,92.10
2018-02-18T19:24:57.277Z,92.30
2018-02-18T19:27:24.764Z,92.50
2018-02-18T19:29:52.275Z,92.20
2018-02-18T19:32:20.529Z,92.60
2018-02-18T19:34:48.051Z,92.60
2018-02-18T19:37:15.686Z,92.90
2018-02-18T19:39:43.445Z,93.00
2018-02-18T19:42:10.966Z,93.20
2018-02-18T19:44:38.587Z,93.40
2018-02-18T19:47:06.146Z,93.80
2018-02-18T19:49:33.621Z,94.00
2018-02-18T19:52:01.149Z,94.10
2018-02-18T19:54:28.737Z,94.20
2018-02-18T19:56:56.277Z,93.90
2018-02-18T19:59:23.766Z,93.50
2018-02-18T20:01:51.277Z,93.30
2018-02-18T20:04:19.519Z,93.10
2018-02-18T20:06:47.045Z,93.10
2018-02-18T20:09:14.544Z,92.90
2018-02-18T20:11:42.051Z,92.60
2018-02-18T20:14:09.540Z,92.60
2018-02-18T20:16:37.059Z,92.30
2018-02-18T20:19:05.381Z,92.10
2018-02-18T20:21:32.904Z,92.00
2018-02-18T20:24:01.138Z,92.00
2018-02-18T20:26:28.759Z,92.00
2018-02-18T20:28:56.228Z,92.20
2018-02-18T20:31:23.721Z,92.10
2018-02-18T20:33:52.010Z,91.50
2018-02-18T20:36:19.589Z,91.50
2018-02-18T20:38:47.076Z,91.70
2018-02-18T20:41:14.697Z,91.60
2018-02-18T20:43:42.192Z,91.30
2018-02-18T20:46:09.681Z,91.40
2018-02-18T20:48:37.211Z,91.60
2018-02-18T20:51:04.672Z,91.80
2018-02-18T20:53:32.206Z,91.80
2018-02-18T20:56:00.723Z,91.80
2018-02-18T20:58:28.320Z,92.00
2018-02-18T21:00:55.802Z,92.20
2018-02-18T21:03:23.319Z,92.10
2018-02-18T21:05:51.574Z,92.70
2018-02-18T21:08:19.839Z,92.80
2018-02-18T21:10:47.341Z,92.60
2018-02-18T21:13:14.878Z,92.40
2018-02-18T21:15:42.378Z,92.60
2018-02-18T21:18:09.912Z,92.60
2018-02-18T21:20:38.167Z,92.80
2018-02-18T21:23:05.661Z,92.70
2018-02-18T21:25:33.164Z,93.00
2018-02-18T21:28:00.652Z,92.80
2018-02-18T21:30:28.189Z,92.60
2018-02-18T21:32:55.712Z,92.60
2018-02-18T21:35:23.218Z,92.70
2018-02-18T21:37:50.726Z,92.70
2018-02-18T21:40:18.232Z,92.70
2018-02-18T21:42:45.714Z,92.80
2018-02-18T21:45:13.980Z,93.10
2018-02-18T21:47:42.249Z,93.20
2018-02-18T21:50:09.936Z,93.20
2018-02-18T21:52:38.212Z,93.10
2018-02-18T21:55:06.455Z,93.10
2018-02-18T21:57:33.986Z,93.10
2018-02-18T22:00:01.508Z,93.00
2018-02-18T22:02:29.025Z,92.70
2018-02-18T22:04:56.493Z,92.70
2018-02-18T22:07:23.990Z,92.60
2018-02-18T22:09:51.528Z,92.50
2018-02-18T22:12:19.023Z,92.30
2018-02-18T22:14:46.517Z,92.30
2018-02-18T22:17:14.022Z,92.20
2018-02-18T22:19:41.521Z,92.20
2018-02-18T22:22:09.029Z,91.90
2018-02-18T22:24:37.288Z,91.60
2018-02-18T22:27:05.569Z,91.50
2018-02-18T22:29:33.823Z,91.50
2018-02-18T22:32:01.326Z,91.80
2018-02-18T22:34:28.849Z,91.50
2018-02-18T22:36:56.319Z,91.40
2018-02-18T22:39:23.852Z,91.30
2018-02-18T22:41:51.340Z,91.50
2018-02-18T22:44:19.605Z,91.50
2018-02-18T22:46:47.115Z,91.50
2018-02-18T22:49:15.395Z,91.90
2018-02-18T22:51:42.881Z,91.50
2018-02-18T22:54:10.372Z,91.60
2018-02-18T22:56:38.628Z,91.80
2018-02-18T22:59:06.924Z,91.90
2018-02-18T23:01:35.171Z,92.00
2018-02-18T23:04:02.713Z,92.10
2018-02-18T23:06:30.936Z,92.40
2018-02-18T23:08:58.439Z,92.40
2018-02-18T23:11:25.911Z,92.50
2018-02-18T23:13:53.451Z,92.70
2018-02-18T23:16:20.935Z,92.70
2018-02-18T23:18:48.443Z,92.90
2018-02-18T23:21:15.917Z,93.00
2018-02-18T23:23:43.437Z,93.00
2018-02-18T23:26:11.691Z,93.00
2018-02-18T23:28:39.213Z,93.00
2018-02-18T23:31:06.679Z,92.90
2018-02-18T23:33:34.175Z,92.90
2018-02-18T23:36:02.441Z,92.90
2018-02-18T23:38:29.977Z,92.90
2018-02-18T23:40:57.468Z,93.20
2018-02-18T23:43:25.740Z,92.90
2018-02-18T23:45:53.218Z,92.90
2018-02-18T23:48:21.486Z,92.80
2018-02-18T23:50:49.767Z,92.70
2018-02-18T23:53:18.056Z,92.00
2018-02-18T23:55:46.293Z,92.00
2018-02-18T23:58:13.807Z,92.00
