createdAt,value
2018-11-22T00:02:04.403Z,5.1
2018-11-22T00:05:04.495Z,5.1
2018-11-22T00:08:04.440Z,5
2018-11-22T00:11:04.497Z,5.1
2018-11-22T00:14:04.790Z,5.1
2018-11-22T00:17:04.451Z,5.1
2018-11-22T00:20:04.839Z,5.1
2018-11-22T00:23:04.639Z,5.1
2018-11-22T00:26:04.663Z,5.2
2018-11-22T00:29:04.558Z,5.2
2018-11-22T00:32:04.418Z,5.2
2018-11-22T00:35:04.578Z,5.2
2018-11-22T00:38:04.790Z,5.3
2018-11-22T00:41:04.883Z,5.2
2018-11-22T00:44:04.502Z,5.1
2018-11-22T00:47:04.956Z,5.1
2018-11-22T00:50:04.417Z,5.4
2018-11-22T00:53:04.551Z,5.5
2018-11-22T00:56:04.514Z,5.4
2018-11-22T00:59:04.616Z,5.3
2018-11-22T01:02:04.681Z,5.2
2018-11-22T01:05:04.884Z,5.1
2018-11-22T01:08:04.325Z,5.2
2018-11-22T01:11:04.442Z,5.2
2018-11-22T01:14:04.581Z,5.2
2018-11-22T01:17:04.879Z,5.3
2018-11-22T01:20:04.830Z,5.4
2018-11-22T01:23:04.937Z,5.4
2018-11-22T01:26:04.463Z,5.4
2018-11-22T01:29:04.632Z,5.4
2018-11-22T01:32:05.469Z,5.3
2018-11-22T01:35:04.810Z,5.3
2018-11-22T01:38:04.685Z,5.3
2018-11-22T01:41:04.597Z,5.1
2018-11-22T01:44:04.401Z,5.2
2018-11-22T01:47:04.487Z,5.2
2018-11-22T01:50:04.547Z,5.3
2018-11-22T01:53:04.453Z,5.3
2018-11-22T01:56:04.555Z,5.4
2018-11-22T01:59:04.319Z,5.4
2018-11-22T02:02:05.093Z,5.2
2018-11-22T02:05:04.638Z,5.2
2018-11-22T02:08:04.698Z,5.2
2018-11-22T02:11:04.967Z,5.4
2018-11-22T02:14:04.832Z,5.7
2018-11-22T02:17:04.425Z,5.7
2018-11-22T02:20:04.823Z,5.6
2018-11-22T02:23:04.353Z,5.6
2018-11-22T02:26:04.470Z,5.4
2018-11-22T02:29:04.546Z,5.4
2018-11-22T02:32:04.384Z,5.4
2018-11-22T02:35:04.585Z,5.7
2018-11-22T02:38:04.492Z,5.7
2018-11-22T02:41:04.418Z,5.6
2018-11-22T02:44:04.576Z,5.5
2018-11-22T02:47:04.409Z,5.5
2018-11-22T02:50:04.454Z,5.5
2018-11-22T02:53:04.829Z,5.6
2018-11-22T02:56:04.451Z,5.5
2018-11-22T02:59:04.435Z,5.4
2018-11-22T03:02:04.586Z,5.6
2018-11-22T03:05:04.700Z,5.6
2018-11-22T03:08:04.903Z,5.5
2018-11-22T03:11:04.613Z,5.5
2018-11-22T03:14:04.401Z,5.6
2018-11-22T03:17:04.472Z,5.6
2018-11-22T03:20:04.600Z,5.6
2018-11-22T03:23:04.506Z,5.6
2018-11-22T03:26:04.454Z,5.7
2018-11-22T03:29:04.835Z,5.6
2018-11-22T03:32:04.481Z,5.7
2018-11-22T03:35:04.603Z,5.7
2018-11-22T03:38:04.752Z,5.6
2018-11-22T03:41:04.488Z,5.5
2018-11-22T03:44:04.414Z,5.6
2018-11-22T03:47:04.806Z,5.6
2018-11-22T03:50:04.829Z,5.5
2018-11-22T03:53:04.843Z,5.6
2018-11-22T03:56:04.478Z,5.6
2018-11-22T03:59:04.572Z,5.8
2018-11-22T04:02:04.494Z,5.6
2018-11-22T04:05:04.413Z,5.7
2018-11-22T04:08:04.456Z,5.7
2018-11-22T04:11:04.765Z,5.9
2018-11-22T04:14:04.476Z,5.8
2018-11-22T04:17:04.674Z,5.7
2018-11-22T04:20:04.608Z,5.8
2018-11-22T04:23:04.314Z,6
2018-11-22T04:26:04.849Z,5.8
2018-11-22T04:29:04.470Z,5.7
2018-11-22T04:32:04.851Z,5.8
2018-11-22T04:35:04.481Z,6.1
2018-11-22T04:38:04.580Z,6
2018-11-22T04:41:04.578Z,5.9
2018-11-22T04:44:04.724Z,5.8
2018-11-22T04:47:04.239Z,5.7
2018-11-22T04:50:04.548Z,5.6
2018-11-22T04:53:04.500Z,5.6
2018-11-22T04:56:04.538Z,5.7
2018-11-22T04:59:04.271Z,5.5
2018-11-22T05:02:04.247Z,5.5
2018-11-22T05:05:04.357Z,5.3
2018-11-22T05:08:04.463Z,5.3
2018-11-22T05:11:04.689Z,5.3
2018-11-22T05:14:04.409Z,5
2018-11-22T05:17:04.158Z,5.1
2018-11-22T05:20:04.358Z,5
2018-11-22T05:23:04.374Z,5
2018-11-22T05:26:04.388Z,5.1
2018-11-22T05:29:04.421Z,5.1
2018-11-22T05:32:04.632Z,4.9
2018-11-22T05:35:04.259Z,4.8
2018-11-22T05:38:04.411Z,4.7
2018-11-22T05:41:04.747Z,4.8
2018-11-22T05:44:04.392Z,4.8
2018-11-22T05:47:04.454Z,4.9
2018-11-22T05:50:04.418Z,4.7
2018-11-22T05:53:04.374Z,4.8
2018-11-22T05:56:04.402Z,4.9
2018-11-22T05:59:04.482Z,4.9
2018-11-22T06:02:04.537Z,4.8
2018-11-22T06:05:04.381Z,4.8
2018-11-22T06:08:04.592Z,4.7
2018-11-22T06:11:04.233Z,4.8
2018-11-22T06:14:04.319Z,4.9
2018-11-22T06:17:04.216Z,4.9
2018-11-22T06:20:04.295Z,4.9
2018-11-22T06:23:04.832Z,4.8
2018-11-22T06:26:04.176Z,4.7
2018-11-22T06:29:04.169Z,4.8
2018-11-22T06:32:05.136Z,4.8
2018-11-22T06:35:04.367Z,4.8
2018-11-22T06:38:04.741Z,4.9
2018-11-22T06:41:04.403Z,4.8
2018-11-22T06:44:05.070Z,4.7
2018-11-22T06:47:04.175Z,4.7
2018-11-22T06:50:04.436Z,4.9
2018-11-22T06:53:04.877Z,4.9
2018-11-22T06:56:04.347Z,5
2018-11-22T06:59:05.153Z,5
2018-11-22T07:02:04.529Z,4.8
2018-11-22T07:05:04.449Z,4.8
2018-11-22T07:08:04.520Z,4.8
2018-11-22T07:11:04.451Z,4.9
2018-11-22T07:14:04.322Z,5
2018-11-22T07:17:04.571Z,4.9
2018-11-22T07:20:04.242Z,4.8
2018-11-22T07:23:04.630Z,5.2
2018-11-22T07:26:04.512Z,5
2018-11-22T07:29:04.468Z,5.1
2018-11-22T07:32:04.464Z,5.1
2018-11-22T07:35:04.366Z,5.1
2018-11-22T07:38:04.411Z,4.9
2018-11-22T07:41:05.285Z,4.9
2018-11-22T07:44:04.329Z,5
2018-11-22T07:47:04.311Z,5
2018-11-22T07:50:04.701Z,4.9
2018-11-22T07:53:04.201Z,5
2018-11-22T07:56:04.416Z,5.1
2018-11-22T07:59:04.303Z,5.1
2018-11-22T08:02:04.258Z,5.1
2018-11-22T08:05:04.327Z,5.1
2018-11-22T08:08:04.429Z,5.1
2018-11-22T08:11:04.263Z,5
2018-11-22T08:14:04.578Z,5
2018-11-22T08:17:04.241Z,5
2018-11-22T08:20:04.933Z,5
2018-11-22T08:23:04.819Z,5
2018-11-22T08:26:04.734Z,5
2018-11-22T08:29:04.405Z,4.9
2018-11-22T08:32:05.008Z,5.2
2018-11-22T08:35:04.244Z,5.1
2018-11-22T08:38:04.235Z,5.1
2018-11-22T08:41:04.757Z,5.2
2018-11-22T08:44:04.587Z,5.1
2018-11-22T08:47:04.520Z,5
2018-11-22T08:50:04.329Z,5.1
2018-11-22T08:53:04.667Z,4.9
2018-11-22T08:56:04.344Z,4.9
2018-11-22T08:59:04.577Z,4.9
2018-11-22T09:02:04.119Z,5.1
2018-11-22T09:05:04.592Z,5.1
2018-11-22T09:08:04.568Z,5.1
2018-11-22T09:11:04.192Z,5
2018-11-22T09:14:04.384Z,5.3
2018-11-22T09:17:04.612Z,5.2
2018-11-22T09:20:04.169Z,5.1
2018-11-22T09:23:04.258Z,5.2
2018-11-22T09:26:04.257Z,5.1
2018-11-22T09:29:04.187Z,5.1
2018-11-22T09:32:04.108Z,5.2
2018-11-22T09:35:04.555Z,5.1
2018-11-22T09:38:04.385Z,5.1
2018-11-22T09:41:04.369Z,5
2018-11-22T09:44:04.147Z,5.1
2018-11-22T09:47:04.323Z,5
2018-11-22T09:50:04.404Z,5.2
2018-11-22T09:53:04.109Z,5.2
2018-11-22T09:56:04.290Z,5
2018-11-22T09:59:05.038Z,5.1
2018-11-22T10:02:04.114Z,5.1
2018-11-22T10:05:07.768Z,5
2018-11-22T10:08:04.430Z,5
2018-11-22T10:11:04.403Z,5.1
2018-11-22T10:14:04.144Z,5
2018-11-22T10:17:05.820Z,5.2
2018-11-22T10:20:05.539Z,5.1
2018-11-22T10:23:04.343Z,5.2
2018-11-22T10:26:04.216Z,5.2
2018-11-22T10:29:04.329Z,5.1
2018-11-22T10:32:04.595Z,5
2018-11-22T10:35:05.178Z,5.2
2018-11-22T10:38:05.761Z,5.2
2018-11-22T10:41:04.087Z,5.2
2018-11-22T10:44:04.208Z,5.2
2018-11-22T10:47:04.456Z,5.1
2018-11-22T10:50:04.343Z,5.3
2018-11-22T10:53:04.130Z,5.4
2018-11-22T10:56:04.152Z,5.2
2018-11-22T10:59:04.291Z,5
2018-11-22T11:02:04.043Z,5.1
2018-11-22T11:05:04.205Z,5.2
2018-11-22T11:08:04.684Z,5.1
2018-11-22T11:11:04.178Z,5.1
2018-11-22T11:14:04.365Z,5.1
2018-11-22T11:17:04.497Z,5.2
2018-11-22T11:20:04.301Z,5.1
2018-11-22T11:23:05.048Z,5
2018-11-22T11:26:04.500Z,5.2
2018-11-22T11:29:04.651Z,5.2
2018-11-22T11:32:04.288Z,5.3
2018-11-22T11:35:04.370Z,5.2
2018-11-22T11:38:04.349Z,5
2018-11-22T11:41:04.669Z,5.1
2018-11-22T11:44:04.289Z,4.9
2018-11-22T11:47:04.162Z,4.8
2018-11-22T11:50:04.463Z,4.9
2018-11-22T11:53:04.604Z,4.9
2018-11-22T11:56:04.147Z,4.9
2018-11-22T11:59:04.066Z,5
2018-11-22T12:02:04.318Z,4.9
2018-11-22T12:05:04.294Z,5
2018-11-22T12:08:04.257Z,5
2018-11-22T12:11:04.815Z,5.1
2018-11-22T12:14:04.200Z,5.1
2018-11-22T12:17:04.190Z,5.2
2018-11-22T12:20:04.258Z,5.4
2018-11-22T12:23:04.061Z,5.1
2018-11-22T12:26:04.148Z,5.1
2018-11-22T12:29:04.229Z,5.3
2018-11-22T12:32:04.133Z,5.2
2018-11-22T12:35:04.205Z,5.3
2018-11-22T12:38:04.362Z,5
2018-11-22T12:41:04.108Z,5.1
2018-11-22T12:44:04.276Z,5
2018-11-22T12:47:04.505Z,5
2018-11-22T12:50:04.313Z,5
2018-11-22T12:53:03.981Z,5.1
2018-11-22T12:56:04.648Z,5.2
2018-11-22T12:59:04.581Z,5.1
2018-11-22T13:02:04.486Z,5.1
2018-11-22T13:05:05.251Z,5
2018-11-22T13:08:04.501Z,5
2018-11-22T13:11:04.737Z,4.9
2018-11-22T13:14:04.170Z,4.9
2018-11-22T13:17:04.290Z,5
2018-11-22T13:20:04.334Z,4.9
2018-11-22T13:23:04.154Z,4.9
2018-11-22T13:26:04.508Z,4.9
2018-11-22T13:29:04.291Z,4.7
2018-11-22T13:32:04.098Z,4.8
2018-11-22T13:35:04.157Z,4.8
2018-11-22T13:38:04.565Z,4.8
2018-11-22T13:41:04.114Z,4.7
2018-11-22T13:44:04.020Z,4.8
2018-11-22T13:47:04.522Z,4.7
2018-11-22T13:50:04.135Z,4.6
2018-11-22T13:53:04.176Z,4.7
2018-11-22T13:56:04.287Z,4.7
2018-11-22T13:59:04.195Z,4.6
2018-11-22T14:02:04.405Z,4.8
2018-11-22T14:05:04.138Z,4.9
2018-11-22T14:08:04.282Z,4.8
2018-11-22T14:11:04.226Z,4.6
2018-11-22T14:14:04.364Z,4.9
2018-11-22T14:17:04.243Z,4.8
2018-11-22T14:20:04.427Z,4.9
2018-11-22T14:23:04.989Z,4.8
2018-11-22T14:26:04.227Z,4.9
2018-11-22T14:29:04.314Z,4.8
2018-11-22T14:32:04.229Z,4.8
2018-11-22T14:35:04.471Z,4.7
2018-11-22T14:38:04.444Z,6.6
2018-11-22T14:41:04.161Z,6.7
2018-11-22T14:44:04.204Z,6.8
2018-11-22T14:47:04.235Z,5.9
2018-11-22T14:50:04.070Z,5.4
2018-11-22T14:53:04.133Z,5.4
2018-11-22T14:56:05.619Z,5.5
2018-11-22T14:59:04.477Z,5.4
2018-11-22T15:02:04.463Z,6.6
2018-11-22T15:05:04.223Z,6
2018-11-22T15:08:04.227Z,5.8
2018-11-22T15:11:04.285Z,5.5
2018-11-22T15:14:04.325Z,5.1
2018-11-22T15:17:04.422Z,6.4
2018-11-22T15:20:04.000Z,7
2018-11-22T15:23:04.124Z,6.1
2018-11-22T15:26:04.062Z,5.5
2018-11-22T15:29:03.957Z,5.3
2018-11-22T15:32:04.611Z,5.1
2018-11-22T15:35:03.965Z,5.1
2018-11-22T15:38:04.538Z,5
2018-11-22T15:41:04.214Z,5
2018-11-22T15:44:04.020Z,4.8
2018-11-22T15:47:04.104Z,4.8
2018-11-22T15:50:04.552Z,5
2018-11-22T15:53:04.290Z,5.1
2018-11-22T15:56:04.117Z,5
2018-11-22T15:59:04.292Z,5.1
2018-11-22T16:02:04.117Z,5
2018-11-22T16:05:04.402Z,4.9
2018-11-22T16:08:04.029Z,5
2018-11-22T16:11:03.999Z,5
2018-11-22T16:14:04.314Z,4.8
2018-11-22T16:17:04.168Z,4.9
2018-11-22T16:20:04.031Z,4.8
2018-11-22T16:23:04.119Z,4.9
2018-11-22T16:26:04.068Z,4.8
2018-11-22T16:29:04.909Z,4.8
2018-11-22T16:32:04.235Z,4.9
2018-11-22T16:35:04.017Z,4.8
2018-11-22T16:38:03.937Z,5
2018-11-22T16:41:04.633Z,5.1
2018-11-22T16:44:04.118Z,5
2018-11-22T16:47:04.177Z,5
2018-11-22T16:50:04.020Z,4.8
2018-11-22T16:53:04.085Z,4.8
2018-11-22T16:56:04.239Z,5
2018-11-22T16:59:03.939Z,5
2018-11-22T17:02:04.025Z,5.2
2018-11-22T17:05:04.386Z,5
2018-11-22T17:08:04.379Z,5
2018-11-22T17:11:04.330Z,5.2
2018-11-22T17:14:04.269Z,5.2
2018-11-22T17:17:04.064Z,5.2
2018-11-22T17:20:04.059Z,5.3
2018-11-22T17:23:04.258Z,5.3
2018-11-22T17:26:04.331Z,5.4
2018-11-22T17:29:04.437Z,5.3
2018-11-22T17:32:04.526Z,5.3
2018-11-22T17:35:03.930Z,5.4
2018-11-22T17:38:03.942Z,5.4
2018-11-22T17:41:03.939Z,5.5
2018-11-22T17:44:04.046Z,5.5
2018-11-22T17:47:04.057Z,5.6
2018-11-22T17:50:03.991Z,5.4
2018-11-22T17:53:04.282Z,5.6
2018-11-22T17:56:04.100Z,5.5
2018-11-22T17:59:03.901Z,5.6
2018-11-22T18:02:04.266Z,5.6
2018-11-22T18:05:04.412Z,5.7
2018-11-22T18:08:03.947Z,5.5
2018-11-22T18:11:04.032Z,5.6
2018-11-22T18:14:04.346Z,5.6
2018-11-22T18:17:03.956Z,5.7
2018-11-22T18:20:04.046Z,5.7
2018-11-22T18:23:04.234Z,6.1
2018-11-22T18:26:04.133Z,6
2018-11-22T18:29:04.078Z,5.7
2018-11-22T18:32:04.074Z,6.2
2018-11-22T18:35:04.173Z,9.1
2018-11-22T18:38:04.529Z,7.6
2018-11-22T18:41:04.129Z,9.3
2018-11-22T18:44:04.230Z,9.4
2018-11-22T18:47:04.226Z,9.4
2018-11-22T18:50:04.631Z,9.3
2018-11-22T18:53:04.263Z,8.1
2018-11-22T18:56:04.357Z,7.3
2018-11-22T18:59:04.056Z,7.8
2018-11-22T19:02:04.177Z,9.2
2018-11-22T19:05:03.897Z,8.5
2018-11-22T19:08:04.915Z,9.7
2018-11-22T19:11:04.177Z,10.3
2018-11-22T19:14:04.243Z,10.8
2018-11-22T19:17:04.561Z,11.3
2018-11-22T19:20:09.564Z,10.8
2018-11-22T19:23:03.854Z,10.3
2018-11-22T19:26:04.147Z,9.3
2018-11-22T19:29:04.066Z,9.5
2018-11-22T19:32:04.769Z,8.8
2018-11-22T19:35:03.963Z,11
2018-11-22T19:38:04.447Z,11.5
2018-11-22T19:41:03.879Z,9.9
2018-11-22T19:44:04.173Z,10.1
2018-11-22T19:47:05.424Z,9.2
2018-11-22T19:50:04.248Z,9.4
2018-11-22T19:53:04.124Z,8.7
2018-11-22T19:56:04.057Z,8.5
2018-11-22T19:59:04.110Z,8.3
2018-11-22T20:02:03.954Z,8
2018-11-22T20:05:03.952Z,7.8
2018-11-22T20:08:04.123Z,7.7
2018-11-22T20:11:03.986Z,7.7
2018-11-22T20:14:03.833Z,7.6
2018-11-22T20:17:03.848Z,8.4
2018-11-22T20:20:04.012Z,8.2
2018-11-22T20:23:03.835Z,8.6
2018-11-22T20:26:04.063Z,8.3
2018-11-22T20:29:03.952Z,7.9
2018-11-22T20:32:04.530Z,8
2018-11-22T20:35:04.140Z,7.8
2018-11-22T20:38:04.092Z,8.4
2018-11-22T20:41:03.972Z,7.7
2018-11-22T20:44:04.295Z,7.6
2018-11-22T20:47:03.989Z,9.8
2018-11-22T20:50:04.006Z,8.6
2018-11-22T20:53:04.139Z,7.8
2018-11-22T20:56:03.997Z,7.6
2018-11-22T20:59:03.933Z,7.4
2018-11-22T21:02:04.046Z,7.5
2018-11-22T21:05:03.926Z,7.3
2018-11-22T21:08:03.913Z,7.1
2018-11-22T21:11:04.138Z,7.1
2018-11-22T21:14:04.003Z,7.7
2018-11-22T21:17:04.105Z,8
2018-11-22T21:20:04.484Z,7.6
2018-11-22T21:23:04.298Z,7.2
2018-11-22T21:26:04.449Z,7.6
2018-11-22T21:29:03.903Z,7.6
2018-11-22T21:32:04.127Z,7.4
2018-11-22T21:35:04.047Z,7.2
2018-11-22T21:38:04.479Z,7.3
2018-11-22T21:41:03.995Z,7.4
2018-11-22T21:44:03.933Z,7.4
2018-11-22T21:47:04.096Z,7.2
2018-11-22T21:50:04.024Z,7.4
2018-11-22T21:53:03.955Z,7.1
2018-11-22T21:56:03.804Z,7.1
2018-11-22T21:59:04.129Z,7.2
2018-11-22T22:02:03.986Z,7.3
2018-11-22T22:05:04.212Z,7.3
2018-11-22T22:08:03.836Z,7.3
2018-11-22T22:11:04.054Z,7
2018-11-22T22:14:04.344Z,7.2
2018-11-22T22:17:03.893Z,7.1
2018-11-22T22:20:04.092Z,7.3
2018-11-22T22:23:04.290Z,7.2
2018-11-22T22:26:03.901Z,7.1
2018-11-22T22:29:03.950Z,7.2
2018-11-22T22:32:03.966Z,7.3
2018-11-22T22:35:04.184Z,7.5
2018-11-22T22:38:04.622Z,7.4
2018-11-22T22:41:03.867Z,7.6
2018-11-22T22:44:03.908Z,7.7
2018-11-22T22:47:04.096Z,7.5
2018-11-22T22:50:03.883Z,7.6
2018-11-22T22:53:04.185Z,7.4
2018-11-22T22:56:04.136Z,7.7
2018-11-22T22:59:03.721Z,7.7
2018-11-22T23:02:04.031Z,7.6
2018-11-22T23:05:04.593Z,7.9
2018-11-22T23:08:03.869Z,7.7
2018-11-22T23:11:03.838Z,7.6
2018-11-22T23:14:04.045Z,7.6
2018-11-22T23:17:03.881Z,7.6
2018-11-22T23:20:03.989Z,7.7
2018-11-22T23:23:04.142Z,7.5
2018-11-22T23:26:03.828Z,7.4
2018-11-22T23:29:03.893Z,7.3
2018-11-22T23:32:04.115Z,7.2
2018-11-22T23:35:03.840Z,7.4
2018-11-22T23:38:04.008Z,7.2
2018-11-22T23:41:03.932Z,7.3
2018-11-22T23:44:03.877Z,7.4
2018-11-22T23:47:03.916Z,7.4
2018-11-22T23:50:03.730Z,7.6
2018-11-22T23:53:04.412Z,7.8
2018-11-22T23:56:04.024Z,7.7
2018-11-22T23:59:04.073Z,7.6
