createdAt,value
2019-05-18T00:00:57.727Z,10.97
2019-05-18T00:01:57.733Z,10.8
2019-05-18T00:02:57.739Z,10.69
2019-05-18T00:03:57.807Z,10.8
2019-05-18T00:06:13.613Z,10.9
2019-05-18T00:07:04.361Z,10.79
2019-05-18T00:08:04.308Z,10.82
2019-05-18T00:09:04.499Z,10.83
2019-05-18T00:10:04.319Z,10.79
2019-05-18T00:11:04.348Z,10.71
2019-05-18T00:12:04.414Z,10.69
2019-05-18T00:13:04.361Z,10.65
2019-05-18T00:14:04.311Z,10.75
2019-05-18T00:15:04.400Z,10.86
2019-05-18T00:16:04.279Z,10.92
2019-05-18T00:17:07.428Z,10.98
2019-05-18T00:18:04.340Z,10.86
2019-05-18T00:19:04.341Z,10.82
2019-05-18T00:20:05.923Z,10.95
2019-05-18T00:27:29.969Z,10.98
2019-05-18T00:27:40.985Z,11.04
2019-05-18T00:28:40.958Z,10.87
2019-05-18T00:29:40.963Z,10.94
2019-05-18T00:30:41.015Z,10.89
2019-05-18T00:31:40.962Z,11.04
2019-05-18T00:32:40.940Z,11.05
2019-05-18T00:33:41.031Z,11.01
2019-05-18T00:34:40.969Z,11.01
2019-05-18T00:35:40.986Z,11.08
2019-05-18T00:36:40.971Z,11.02
2019-05-18T00:37:41.003Z,10.9
2019-05-18T00:38:40.947Z,10.97
2019-05-18T00:39:40.970Z,10.83
2019-05-18T00:40:56.705Z,10.87
2019-05-18T00:41:56.753Z,10.92
2019-05-18T00:42:56.700Z,10.71
2019-05-18T00:43:56.710Z,10.76
2019-05-18T00:44:56.793Z,10.82
2019-05-18T00:45:56.721Z,10.83
2019-05-18T00:46:56.702Z,10.65
2019-05-18T00:47:56.916Z,10.41
2019-05-18T00:48:56.702Z,10.42
2019-05-18T00:49:57.133Z,10.51
2019-05-18T00:50:56.736Z,10.43
2019-05-18T00:51:56.694Z,10.55
2019-05-18T00:52:56.692Z,10.51
2019-05-18T00:53:56.738Z,10.57
2019-05-18T00:54:56.717Z,10.65
2019-05-18T00:55:57.068Z,10.58
2019-05-18T00:56:56.700Z,10.51
2019-05-18T00:57:56.786Z,10.43
2019-05-18T00:58:56.744Z,10.45
2019-05-18T00:59:56.738Z,10.59
2019-05-18T01:00:56.695Z,10.58
2019-05-18T01:01:56.775Z,10.51
2019-05-18T01:02:56.730Z,10.46
2019-05-18T01:03:56.742Z,10.55
2019-05-18T01:04:56.763Z,10.48
2019-05-18T01:05:56.750Z,10.55
2019-05-18T01:06:56.721Z,10.55
2019-05-18T01:07:57.150Z,10.64
2019-05-18T01:08:56.765Z,10.53
2019-05-18T01:09:56.782Z,10.46
2019-05-18T01:10:56.759Z,10.39
2019-05-18T01:11:56.748Z,10.25
2019-05-18T01:13:00.465Z,10.33
2019-05-18T01:13:56.748Z,10.38
2019-05-18T01:14:56.731Z,10.3
2019-05-18T01:15:56.713Z,10.38
2019-05-18T01:16:56.847Z,10.23
2019-05-18T01:18:05.069Z,10.23
2019-05-18T01:18:56.711Z,10.42
2019-05-18T01:19:56.888Z,10.43
2019-05-18T01:20:56.769Z,10.39
2019-05-18T01:21:56.772Z,10.45
2019-05-18T01:22:56.822Z,10.38
2019-05-18T01:23:56.772Z,10.43
2019-05-18T01:24:56.823Z,10.46
2019-05-18T01:25:56.739Z,10.28
2019-05-18T01:26:56.768Z,10.2
2019-05-18T01:27:56.752Z,10.1
2019-05-18T01:28:56.821Z,9.97
2019-05-18T01:29:56.803Z,9.99
2019-05-18T01:30:56.751Z,9.91
2019-05-18T01:31:56.804Z,10.05
2019-05-18T01:32:56.845Z,10.07
2019-05-18T01:33:56.790Z,9.95
2019-05-18T01:34:56.798Z,10
2019-05-18T01:35:56.815Z,10.12
2019-05-18T01:36:56.802Z,10.02
2019-05-18T01:37:56.787Z,9.87
2019-05-18T01:38:56.815Z,9.85
2019-05-18T01:39:56.761Z,10.03
2019-05-18T01:41:12.615Z,10.02
2019-05-18T01:42:12.584Z,10.13
2019-05-18T01:43:13.492Z,10.17
2019-05-18T01:44:12.593Z,10.17
2019-05-18T01:45:21.940Z,10.18
2019-05-18T01:46:12.610Z,10.3
2019-05-18T01:47:12.575Z,10.3
2019-05-18T01:48:19.053Z,10.23
2019-05-18T01:49:12.589Z,10.12
2019-05-18T01:50:12.798Z,10.05
2019-05-18T01:51:12.583Z,10.05
2019-05-18T01:52:12.587Z,9.95
2019-05-18T01:53:12.596Z,10.07
2019-05-18T01:54:12.605Z,9.99
2019-05-18T01:55:12.587Z,10.03
2019-05-18T01:56:12.619Z,9.91
2019-05-18T01:57:12.602Z,10.05
2019-05-18T01:58:12.632Z,9.97
2019-05-18T01:59:12.611Z,9.99
2019-05-18T02:00:12.845Z,9.97
2019-05-18T02:01:12.564Z,10.06
2019-05-18T02:02:12.661Z,9.99
2019-05-18T02:03:12.614Z,9.95
2019-05-18T02:04:12.605Z,9.81
2019-05-18T02:05:12.655Z,9.72
2019-05-18T02:06:22.301Z,9.8
2019-05-18T02:07:12.604Z,9.77
2019-05-18T02:08:12.759Z,9.67
2019-05-18T02:09:12.623Z,9.62
2019-05-18T02:10:12.826Z,9.64
2019-05-18T02:11:12.588Z,9.47
2019-05-18T02:12:12.595Z,9.66
2019-05-18T02:13:12.655Z,9.51
2019-05-18T02:14:12.627Z,9.51
2019-05-18T02:15:12.676Z,9.44
2019-05-18T02:16:12.683Z,9.4
2019-05-18T02:17:12.667Z,9.36
2019-05-18T02:18:12.635Z,9.39
2019-05-18T02:19:12.666Z,9.22
2019-05-18T02:20:12.873Z,9.15
2019-05-18T02:21:12.756Z,9.27
2019-05-18T02:22:12.659Z,9.05
2019-05-18T02:23:12.628Z,9.18
2019-05-18T02:24:12.796Z,9.26
2019-05-18T02:25:12.627Z,9.19
2019-05-18T02:26:12.649Z,9.11
2019-05-18T02:27:12.630Z,8.96
2019-05-18T02:28:12.644Z,9.12
2019-05-18T02:29:12.653Z,9.11
2019-05-18T02:30:16.887Z,9.18
2019-05-18T02:31:12.668Z,9.15
2019-05-18T02:32:12.675Z,9.16
2019-05-18T02:33:12.632Z,9.08
2019-05-18T02:34:12.663Z,9.11
2019-05-18T02:35:12.647Z,9.02
2019-05-18T02:36:24.355Z,9.12
2019-05-18T02:37:12.642Z,9.03
2019-05-18T02:38:12.628Z,9.13
2019-05-18T02:39:12.681Z,9.13
2019-05-18T02:40:13.633Z,9.18
2019-05-18T02:41:12.656Z,9.24
2019-05-18T02:42:12.723Z,9.29
2019-05-18T02:43:12.664Z,9.36
2019-05-18T02:44:12.654Z,9.39
2019-05-18T02:45:12.700Z,9.3
2019-05-18T02:46:12.669Z,9.26
2019-05-18T02:47:12.705Z,9.16
2019-05-18T02:48:12.677Z,9.22
2019-05-18T02:49:12.707Z,9.29
2019-05-18T02:50:13.231Z,9.27
2019-05-18T02:51:16.612Z,9.31
2019-05-18T02:52:12.700Z,9.27
2019-05-18T02:53:12.794Z,9.33
2019-05-18T02:54:12.690Z,9.29
2019-05-18T02:55:12.653Z,9.09
2019-05-18T02:56:12.695Z,9.16
2019-05-18T02:57:12.684Z,9.19
2019-05-18T02:58:12.685Z,9.26
2019-05-18T02:59:12.697Z,9.12
2019-05-18T03:00:12.926Z,9.12
2019-05-18T03:01:12.682Z,9.13
2019-05-18T03:02:12.726Z,9.19
2019-05-18T03:03:12.656Z,9.33
2019-05-18T03:04:12.742Z,9.27
2019-05-18T03:05:12.688Z,9.42
2019-05-18T03:06:23.325Z,9.4
2019-05-18T03:07:12.696Z,9.48
2019-05-18T03:08:12.695Z,9.49
2019-05-18T03:09:12.674Z,9.47
2019-05-18T03:10:12.943Z,9.48
2019-05-18T03:11:12.808Z,9.64
2019-05-18T03:12:12.730Z,9.49
2019-05-18T03:13:12.717Z,9.55
2019-05-18T03:14:12.871Z,9.48
2019-05-18T03:15:12.691Z,9.58
2019-05-18T03:16:12.719Z,9.58
2019-05-18T03:17:12.705Z,9.49
2019-05-18T03:18:12.696Z,9.47
2019-05-18T03:19:14.442Z,9.39
2019-05-18T03:20:12.976Z,9.49
2019-05-18T03:21:12.718Z,9.52
2019-05-18T03:22:12.675Z,9.56
2019-05-18T03:23:12.681Z,9.52
2019-05-18T03:24:12.688Z,9.55
2019-05-18T03:25:12.759Z,9.59
2019-05-18T03:26:12.767Z,9.58
2019-05-18T03:27:12.857Z,9.56
2019-05-18T03:28:12.698Z,9.51
2019-05-18T03:29:12.742Z,9.58
2019-05-18T03:30:13.044Z,9.45
2019-05-18T03:31:13.047Z,9.26
2019-05-18T03:32:12.850Z,9.3
2019-05-18T03:33:12.774Z,9.18
2019-05-18T03:34:12.734Z,9.26
2019-05-18T03:35:12.791Z,9.27
2019-05-18T03:36:12.830Z,9.21
2019-05-18T03:37:12.739Z,9.24
2019-05-18T03:41:42.135Z,8.84
2019-05-18T03:42:42.140Z,8.82
2019-05-18T03:43:42.117Z,8.78
2019-05-18T03:44:42.182Z,8.77
2019-05-18T03:45:42.206Z,8.93
2019-05-18T03:46:42.231Z,8.87
2019-05-18T03:47:42.192Z,8.86
2019-05-18T03:48:42.123Z,8.86
2019-05-18T03:49:42.195Z,8.71
2019-05-18T03:50:42.151Z,8.61
2019-05-18T03:51:42.119Z,8.6
2019-05-18T03:52:42.120Z,8.53
2019-05-18T03:53:42.169Z,8.56
2019-05-18T03:54:42.159Z,8.53
2019-05-18T03:55:42.223Z,8.59
2019-05-18T03:56:42.134Z,8.77
2019-05-18T03:57:42.133Z,8.89
2019-05-18T03:58:42.159Z,8.84
2019-05-18T03:59:42.137Z,8.9
2019-05-18T04:00:42.172Z,9.02
2019-05-18T04:01:42.163Z,8.96
2019-05-18T04:02:42.197Z,9.05
2019-05-18T04:03:42.172Z,9.08
2019-05-18T04:04:42.189Z,9.05
2019-05-18T04:05:42.198Z,8.99
2019-05-18T04:06:42.191Z,8.95
2019-05-18T04:07:42.188Z,9
2019-05-18T04:08:42.132Z,8.92
2019-05-18T04:09:42.162Z,8.95
2019-05-18T04:10:42.140Z,9.02
2019-05-18T04:11:42.172Z,9.19
2019-05-18T04:12:42.170Z,9.18
2019-05-18T04:13:42.189Z,9.11
2019-05-18T04:14:43.375Z,9.19
2019-05-18T04:15:42.205Z,9.24
2019-05-18T04:16:42.176Z,9.3
2019-05-18T04:17:42.167Z,9.33
2019-05-18T04:18:42.192Z,9.29
2019-05-18T04:19:51.927Z,9.33
2019-05-18T04:20:42.309Z,9.44
2019-05-18T04:21:42.275Z,9.47
2019-05-18T04:22:42.180Z,9.51
2019-05-18T04:23:42.181Z,9.51
2019-05-18T04:24:42.169Z,9.47
2019-05-18T04:25:46.497Z,9.54
2019-05-18T04:26:42.305Z,9.59
2019-05-18T04:27:42.149Z,9.52
2019-05-18T04:28:42.155Z,9.62
2019-05-18T04:29:42.205Z,9.67
2019-05-18T04:30:42.194Z,9.72
2019-05-18T04:31:42.221Z,9.74
2019-05-18T04:32:42.225Z,9.73
2019-05-18T04:33:42.191Z,9.77
2019-05-18T04:34:42.193Z,9.76
2019-05-18T04:35:42.207Z,9.77
2019-05-18T04:36:42.595Z,9.88
2019-05-18T04:37:42.257Z,9.82
2019-05-18T04:38:42.315Z,9.9
2019-05-18T04:39:42.329Z,9.85
2019-05-18T04:40:42.274Z,9.9
2019-05-18T04:41:42.302Z,9.92
2019-05-18T04:42:42.531Z,10
2019-05-18T04:43:42.374Z,10.02
2019-05-18T04:44:42.261Z,10.02
2019-05-18T04:45:42.376Z,10.06
2019-05-18T04:46:42.277Z,10.06
2019-05-18T04:47:42.320Z,10.12
2019-05-18T04:48:42.265Z,10.17
2019-05-18T04:49:42.211Z,10.18
2019-05-18T04:50:42.214Z,10.2
2019-05-18T04:51:42.263Z,10.2
2019-05-18T04:52:42.231Z,10.24
2019-05-18T04:53:42.212Z,10.27
2019-05-18T04:54:42.228Z,10.25
2019-05-18T04:55:42.233Z,10.34
2019-05-18T04:56:45.618Z,10.31
2019-05-18T04:57:42.323Z,10.41
2019-05-18T04:58:42.255Z,10.46
2019-05-18T04:59:42.274Z,10.55
2019-05-18T05:00:42.268Z,10.45
2019-05-18T05:01:43.349Z,10.61
2019-05-18T05:02:42.277Z,10.61
2019-05-18T05:03:42.774Z,10.65
2019-05-18T05:04:42.265Z,10.64
2019-05-18T05:05:42.270Z,10.77
2019-05-18T05:06:42.296Z,10.8
2019-05-18T05:07:42.242Z,10.84
2019-05-18T05:08:42.247Z,10.87
2019-05-18T05:09:42.333Z,10.92
2019-05-18T05:10:42.320Z,10.87
2019-05-18T05:11:42.533Z,11.02
2019-05-18T05:12:42.335Z,11.1
2019-05-18T05:13:42.262Z,11.13
2019-05-18T05:14:42.271Z,10.92
2019-05-18T05:15:42.294Z,11.1
2019-05-18T05:16:42.320Z,11.26
2019-05-18T05:17:42.639Z,11.2
2019-05-18T05:18:42.393Z,11.26
2019-05-18T05:19:42.258Z,11.34
2019-05-18T05:20:42.386Z,11.43
2019-05-18T05:21:42.295Z,11.52
2019-05-18T05:22:42.302Z,11.41
2019-05-18T05:23:42.287Z,11.45
2019-05-18T05:24:42.290Z,11.37
2019-05-18T05:25:42.276Z,11.51
2019-05-18T05:26:44.742Z,11.55
2019-05-18T05:27:42.250Z,11.6
2019-05-18T05:28:42.336Z,11.59
2019-05-18T05:29:42.323Z,11.6
2019-05-18T05:30:42.312Z,11.73
2019-05-18T05:31:42.321Z,11.71
2019-05-18T05:32:42.292Z,11.7
2019-05-18T05:33:42.287Z,11.89
2019-05-18T05:34:42.295Z,11.89
2019-05-18T05:35:43.079Z,11.91
2019-05-18T05:36:50.539Z,12.02
2019-05-18T05:37:42.498Z,12
2019-05-18T05:38:42.307Z,12.05
2019-05-18T05:39:42.335Z,12.11
2019-05-18T05:40:42.292Z,12.17
2019-05-18T05:41:42.339Z,12.15
2019-05-18T05:42:42.304Z,12.1
2019-05-18T05:43:42.356Z,12.28
2019-05-18T05:44:42.340Z,12.32
2019-05-18T05:45:42.317Z,12.32
2019-05-18T05:46:42.745Z,12.4
2019-05-18T05:47:42.302Z,12.47
2019-05-18T05:48:42.351Z,12.57
2019-05-18T05:49:42.333Z,12.57
2019-05-18T05:50:42.342Z,12.66
2019-05-18T05:51:42.308Z,12.61
2019-05-18T05:52:42.417Z,12.73
2019-05-18T05:53:42.400Z,12.81
2019-05-18T05:54:42.364Z,12.91
2019-05-18T05:55:42.362Z,12.88
2019-05-18T05:56:42.564Z,13.02
2019-05-18T05:57:42.369Z,12.95
2019-05-18T05:58:42.376Z,13.13
2019-05-18T05:59:42.361Z,13.05
2019-05-18T06:00:42.410Z,13.05
2019-05-18T06:01:42.515Z,13.26
2019-05-18T06:02:42.425Z,13.23
2019-05-18T06:03:42.407Z,13.36
2019-05-18T06:04:42.333Z,13.46
2019-05-18T06:05:42.378Z,13.54
2019-05-18T06:06:45.968Z,13.7
2019-05-18T06:07:42.366Z,13.79
2019-05-18T06:08:42.377Z,13.73
2019-05-18T06:09:42.365Z,13.91
2019-05-18T06:10:42.407Z,13.95
2019-05-18T06:11:42.399Z,14.12
2019-05-18T06:12:42.399Z,14.05
2019-05-18T06:13:42.506Z,14.26
2019-05-18T06:14:42.390Z,14.26
2019-05-18T06:15:42.486Z,14.28
2019-05-18T06:16:42.384Z,14.22
2019-05-18T06:17:42.407Z,14.44
2019-05-18T06:18:42.504Z,14.67
2019-05-18T06:19:42.451Z,14.87
2019-05-18T06:20:56.235Z,15.17
2019-05-18T06:21:42.437Z,15.36
2019-05-18T06:22:42.398Z,15.57
2019-05-18T06:23:42.577Z,15.85
2019-05-18T06:24:42.385Z,15.98
2019-05-18T06:25:42.996Z,15.85
2019-05-18T06:26:42.413Z,16.24
2019-05-18T06:27:42.372Z,16.76
2019-05-18T06:28:42.400Z,16.55
2019-05-18T06:29:42.350Z,17.24
2019-05-18T06:30:42.454Z,17.13
2019-05-18T06:31:42.385Z,17.66
2019-05-18T06:32:42.389Z,18
2019-05-18T06:33:42.379Z,18.27
2019-05-18T06:34:42.418Z,18.6
2019-05-18T06:35:42.452Z,18.6
2019-05-18T06:36:55.884Z,18.37
2019-05-18T06:37:42.410Z,18.66
2019-05-18T06:38:42.575Z,18.86
2019-05-18T06:39:42.417Z,18.92
2019-05-18T06:40:42.510Z,19.11
2019-05-18T06:41:42.395Z,19.32
2019-05-18T06:42:42.479Z,19.47
2019-05-18T06:43:42.411Z,19.6
2019-05-18T06:44:42.443Z,19.57
2019-05-18T06:45:42.421Z,19.57
2019-05-18T06:46:42.425Z,19.66
2019-05-18T06:47:42.431Z,19.37
2019-05-18T06:48:42.447Z,19.64
2019-05-18T06:49:42.446Z,19.56
2019-05-18T06:50:42.453Z,19.93
2019-05-18T06:51:42.456Z,20
2019-05-18T06:52:42.407Z,19.24
2019-05-18T06:53:42.554Z,19.79
2019-05-18T06:54:42.439Z,19.66
2019-05-18T06:55:42.536Z,19.41
2019-05-18T06:56:42.396Z,19.57
2019-05-18T06:57:42.457Z,19.78
2019-05-18T06:58:42.444Z,20.12
2019-05-18T06:59:42.502Z,20.17
2019-05-18T07:00:42.517Z,20.32
2019-05-18T07:01:42.423Z,20.66
2019-05-18T07:02:42.428Z,20.73
2019-05-18T07:03:45.007Z,20.27
2019-05-18T07:04:44.558Z,19.89
2019-05-18T07:05:42.759Z,20.02
2019-05-18T07:06:52.855Z,19.97
2019-05-18T07:07:42.457Z,20.22
2019-05-18T07:08:42.490Z,20.48
2019-05-18T07:09:42.474Z,20.78
2019-05-18T07:10:42.540Z,20.8
2019-05-18T07:11:42.469Z,20.07
2019-05-18T07:12:42.476Z,20.6
2019-05-18T07:13:42.440Z,20.42
2019-05-18T07:14:42.472Z,20.53
2019-05-18T07:15:42.479Z,20.49
2019-05-18T07:16:42.827Z,20.49
2019-05-18T07:17:42.485Z,20.48
2019-05-18T07:18:42.455Z,20.7
2019-05-18T07:19:42.461Z,20.83
2019-05-18T07:20:42.545Z,20.74
2019-05-18T07:21:42.450Z,20.88
2019-05-18T07:22:42.496Z,20.86
2019-05-18T07:23:43.908Z,21.05
2019-05-18T07:24:42.557Z,21.22
2019-05-18T07:25:42.457Z,21.41
2019-05-18T07:26:42.451Z,21.29
2019-05-18T07:27:42.489Z,21.41
2019-05-18T07:28:42.477Z,21.37
2019-05-18T07:29:42.503Z,21.32
2019-05-18T07:30:42.593Z,21.54
2019-05-18T07:31:42.523Z,21.81
2019-05-18T07:32:42.528Z,21.84
2019-05-18T07:33:42.554Z,21.72
2019-05-18T07:34:42.497Z,21.74
2019-05-18T07:35:42.587Z,21.69
2019-05-18T07:37:42.597Z,20.95
2019-05-18T07:38:42.518Z,21.47
2019-05-18T07:39:42.502Z,21.62
2019-05-18T07:40:42.552Z,21.78
2019-05-18T07:41:51.609Z,21.47
2019-05-18T07:42:42.522Z,21
2019-05-18T07:43:42.554Z,21.32
2019-05-18T07:44:42.557Z,21.81
2019-05-18T07:45:42.522Z,21.72
2019-05-18T07:46:42.539Z,21.77
2019-05-18T07:47:42.543Z,21.92
2019-05-18T07:48:42.528Z,22.04
2019-05-18T07:49:42.512Z,21.97
2019-05-18T07:50:42.581Z,22.03
2019-05-18T07:51:42.771Z,22.01
2019-05-18T07:52:42.534Z,21.85
2019-05-18T07:53:42.646Z,22.04
2019-05-18T07:54:42.552Z,22.21
2019-05-18T07:55:42.549Z,21.58
2019-05-18T07:56:42.560Z,22
2019-05-18T07:57:42.568Z,21.81
2019-05-18T07:58:42.527Z,22.07
2019-05-18T07:59:42.554Z,21.97
2019-05-18T08:00:42.560Z,21.59
2019-05-18T08:01:42.629Z,21.91
2019-05-18T08:02:42.532Z,22.16
2019-05-18T08:03:42.665Z,22.26
2019-05-18T08:04:45.071Z,22.56
2019-05-18T08:05:42.558Z,22.63
2019-05-18T08:07:43.291Z,22.77
2019-05-18T08:08:42.557Z,22.77
2019-05-18T08:09:42.562Z,22.95
2019-05-18T08:10:46.500Z,22.91
2019-05-18T08:11:42.758Z,22.92
2019-05-18T08:12:42.648Z,23.13
2019-05-18T08:13:42.589Z,22.71
2019-05-18T08:14:42.682Z,22.91
2019-05-18T08:15:42.602Z,23.1
2019-05-18T08:16:42.609Z,23.06
2019-05-18T08:17:42.554Z,23.07
2019-05-18T08:18:42.563Z,22.77
2019-05-18T08:19:42.548Z,23.01
2019-05-18T08:20:42.574Z,22.43
2019-05-18T08:21:57.386Z,23.16
2019-05-18T08:22:42.587Z,23.21
2019-05-18T08:23:42.593Z,23.25
2019-05-18T08:24:42.581Z,23.23
2019-05-18T08:25:42.614Z,23.67
2019-05-18T08:26:42.685Z,23.71
2019-05-18T08:34:09.453Z,23.84
2019-05-18T08:35:20.451Z,23.94
2019-05-18T08:36:20.467Z,23.99
2019-05-18T08:37:20.535Z,24.04
2019-05-18T08:38:20.469Z,24.01
2019-05-18T08:39:20.531Z,24
2019-05-18T08:40:20.514Z,24.22
2019-05-18T08:41:20.479Z,24.19
2019-05-18T08:42:20.490Z,24.21
2019-05-18T08:43:20.519Z,24.19
2019-05-18T08:44:20.459Z,23.96
2019-05-18T08:45:20.518Z,23.82
2019-05-18T08:46:20.501Z,24.09
2019-05-18T08:47:20.642Z,24.14
2019-05-18T08:48:20.485Z,24.06
2019-05-18T08:49:20.495Z,24.25
2019-05-18T08:50:20.626Z,24.13
2019-05-18T08:51:20.651Z,24.29
2019-05-18T08:52:20.536Z,24.4
2019-05-18T08:53:20.508Z,24.51
2019-05-18T08:54:20.555Z,24.65
2019-05-18T08:55:20.513Z,24.25
2019-05-18T08:56:20.501Z,24.22
2019-05-18T08:57:20.551Z,24.29
2019-05-18T08:58:20.532Z,24.71
2019-05-18T08:59:20.545Z,24.89
2019-05-18T09:00:20.597Z,24.86
2019-05-18T09:01:20.824Z,24.86
2019-05-18T09:02:20.508Z,24.59
2019-05-18T09:03:20.527Z,24.46
2019-05-18T09:04:20.539Z,24.47
2019-05-18T09:05:20.546Z,24.1
2019-05-18T09:06:20.527Z,24.16
2019-05-18T09:07:20.546Z,24.16
2019-05-18T09:08:20.532Z,24.03
2019-05-18T09:09:20.496Z,24.28
2019-05-18T09:10:20.566Z,24.46
2019-05-18T09:11:20.519Z,24.25
2019-05-18T09:12:20.542Z,24.31
2019-05-18T09:13:20.502Z,24.41
2019-05-18T09:14:20.552Z,24.65
2019-05-18T09:15:20.563Z,24.36
2019-05-18T09:16:20.551Z,24.47
2019-05-18T09:17:20.531Z,24.21
2019-05-18T09:18:20.603Z,24.09
2019-05-18T09:19:20.559Z,24.07
2019-05-18T09:20:20.531Z,23.95
2019-05-18T09:21:36.267Z,24.01
2019-05-18T09:22:36.231Z,23.79
2019-05-18T09:23:36.284Z,24.34
2019-05-18T09:24:36.308Z,24.32
2019-05-18T09:26:54.490Z,24.75
2019-05-18T09:27:54.541Z,24.51
2019-05-18T09:28:54.457Z,24.61
2019-05-18T09:29:54.465Z,25
2019-05-18T09:30:54.449Z,24.74
2019-05-18T09:31:54.487Z,24.77
2019-05-18T09:32:54.445Z,24.75
2019-05-18T09:33:54.475Z,24.51
2019-05-18T09:34:54.459Z,24.47
2019-05-18T09:37:13.022Z,25.25
2019-05-18T09:38:04.647Z,25.15
2019-05-18T09:39:04.709Z,25.15
2019-05-18T09:40:04.573Z,25.46
2019-05-18T09:41:04.621Z,25.67
2019-05-18T09:42:04.715Z,25.59
2019-05-18T09:43:04.595Z,25.26
2019-05-18T09:44:04.703Z,25.36
2019-05-18T09:45:04.587Z,25.04
2019-05-18T09:46:04.659Z,25.3
2019-05-18T09:47:04.560Z,25.37
2019-05-18T09:48:04.666Z,25.59
2019-05-18T09:49:04.824Z,25.92
2019-05-18T09:50:04.649Z,25.66
2019-05-18T09:51:04.696Z,25.88
2019-05-18T09:52:05.152Z,25.43
2019-05-18T09:53:05.445Z,25.22
2019-05-18T09:54:04.604Z,25
2019-05-18T09:55:04.754Z,25.29
2019-05-18T09:56:04.761Z,25.29
2019-05-18T09:57:04.626Z,25.55
2019-05-18T09:58:04.695Z,25.77
2019-05-18T09:59:04.703Z,25.93
2019-05-18T10:00:04.658Z,25.78
2019-05-18T10:01:04.760Z,26.23
2019-05-18T10:02:04.645Z,26.34
2019-05-18T10:03:04.608Z,26.3
2019-05-18T10:04:04.660Z,26.45
2019-05-18T10:05:04.786Z,26.73
2019-05-18T10:06:04.766Z,26.01
2019-05-18T10:07:12.166Z,25.95
2019-05-18T10:08:04.842Z,25.77
2019-05-18T10:09:04.827Z,26.23
2019-05-18T10:10:04.800Z,25.78
2019-05-18T10:11:04.806Z,25.71
2019-05-18T10:12:04.776Z,26.08
2019-05-18T10:13:04.646Z,26.45
2019-05-18T10:14:04.761Z,26.23
2019-05-18T10:15:05.202Z,26.56
2019-05-18T10:16:04.770Z,26.53
2019-05-18T10:17:04.702Z,25.93
2019-05-18T10:18:04.628Z,26.11
2019-05-18T10:19:04.686Z,26.34
2019-05-18T10:20:04.674Z,26.46
2019-05-18T10:21:04.724Z,26.55
2019-05-18T10:22:04.729Z,26.26
2019-05-18T10:23:17.723Z,26.63
2019-05-18T10:24:04.863Z,26.52
2019-05-18T10:25:04.767Z,25.44
2019-05-18T10:26:04.803Z,25.95
2019-05-18T10:27:04.720Z,25.95
2019-05-18T10:28:04.767Z,26.22
2019-05-18T10:29:04.665Z,26.7
2019-05-18T10:30:04.744Z,26.91
2019-05-18T10:31:04.731Z,27.15
2019-05-18T10:32:04.698Z,27.01
2019-05-18T10:33:04.845Z,27.01
2019-05-18T10:34:04.689Z,27.05
2019-05-18T10:35:04.694Z,26.88
2019-05-18T10:36:04.803Z,27.16
2019-05-18T10:37:15.237Z,27.29
2019-05-18T10:42:23.149Z,26.23
2019-05-18T10:43:34.363Z,26.24
2019-05-18T10:44:34.203Z,25.81
2019-05-18T10:45:34.353Z,26.51
2019-05-18T10:46:34.179Z,26.68
2019-05-18T10:47:34.208Z,26.83
2019-05-18T10:48:34.164Z,26.71
2019-05-18T10:49:34.237Z,26.71
2019-05-18T10:50:34.158Z,26.88
2019-05-18T10:51:34.146Z,27.03
2019-05-18T10:52:34.623Z,26.73
2019-05-18T10:53:34.445Z,26.79
2019-05-18T10:54:34.404Z,26.79
2019-05-18T10:55:34.297Z,26.92
2019-05-18T10:56:36.514Z,26.59
2019-05-18T10:57:34.249Z,26.48
2019-05-18T10:58:34.237Z,26.97
2019-05-18T10:59:34.179Z,27
2019-05-18T11:00:34.224Z,27.11
2019-05-18T11:01:34.174Z,26.86
2019-05-18T11:02:34.223Z,27.16
2019-05-18T11:03:34.756Z,27.29
2019-05-18T11:04:34.194Z,27.37
2019-05-18T11:05:34.209Z,27.4
2019-05-18T11:06:34.204Z,27.11
2019-05-18T11:07:34.405Z,27.25
2019-05-18T11:08:34.223Z,27.44
2019-05-18T11:09:34.191Z,27.22
2019-05-18T11:10:34.214Z,27.63
2019-05-18T11:11:34.186Z,27.48
2019-05-18T11:12:34.191Z,26.52
2019-05-18T11:13:34.222Z,27.01
2019-05-18T11:14:34.201Z,27.08
2019-05-18T11:15:34.206Z,27.28
2019-05-18T11:16:34.212Z,27.4
2019-05-18T11:17:34.164Z,27.58
2019-05-18T11:22:53.444Z,26.85
2019-05-18T11:23:04.449Z,27.26
2019-05-18T11:24:04.458Z,27.83
2019-05-18T11:25:04.544Z,27.93
2019-05-18T11:26:04.458Z,28.04
2019-05-18T11:27:04.450Z,28.25
2019-05-18T11:28:04.697Z,28.09
2019-05-18T11:29:04.467Z,28
2019-05-18T11:30:04.699Z,28.09
2019-05-18T11:31:04.444Z,28.13
2019-05-18T11:32:04.458Z,28.27
2019-05-18T11:33:04.525Z,27.64
2019-05-18T11:34:04.475Z,27.47
2019-05-18T11:35:04.639Z,27.55
2019-05-18T11:36:04.484Z,27.11
2019-05-18T11:37:21.164Z,26.76
2019-05-18T11:38:04.457Z,26.97
2019-05-18T11:39:04.540Z,26.89
2019-05-18T11:40:04.508Z,26.98
2019-05-18T11:41:04.456Z,27
2019-05-18T11:42:04.561Z,27.04
2019-05-18T11:47:21.574Z,26.85
2019-05-18T11:47:32.616Z,27.6
2019-05-18T11:48:32.604Z,27.68
2019-05-18T11:49:34.511Z,27.58
2019-05-18T11:50:32.550Z,27.66
2019-05-18T11:51:32.537Z,27.43
2019-05-18T11:52:32.817Z,27.2
2019-05-18T11:53:32.590Z,26.85
2019-05-18T11:54:32.533Z,27
2019-05-18T11:55:32.547Z,27.08
2019-05-18T11:56:32.548Z,26.86
2019-05-18T11:57:32.542Z,26.59
2019-05-18T11:58:32.645Z,26.37
2019-05-18T11:59:32.588Z,25.95
2019-05-18T12:00:32.554Z,26.31
2019-05-18T12:01:32.584Z,26.61
2019-05-18T12:02:32.546Z,26.63
2019-05-18T12:03:32.596Z,26.91
2019-05-18T12:04:32.610Z,26.88
2019-05-18T12:05:32.548Z,27.07
2019-05-18T12:06:32.593Z,27.19
2019-05-18T12:07:32.602Z,26.79
2019-05-18T12:08:32.651Z,26.89
2019-05-18T12:09:32.730Z,27.15
2019-05-18T12:10:32.574Z,27.19
2019-05-18T12:11:32.574Z,26.97
2019-05-18T12:12:32.637Z,27.15
2019-05-18T12:13:32.583Z,27.01
2019-05-18T12:14:32.593Z,27.47
2019-05-18T12:15:32.655Z,27.81
2019-05-18T12:16:32.641Z,27.9
2019-05-18T12:17:32.566Z,27.78
2019-05-18T12:18:32.613Z,27.64
2019-05-18T12:19:32.585Z,27.93
2019-05-18T12:20:32.570Z,27.45
2019-05-18T12:21:32.594Z,27.68
2019-05-18T12:22:32.640Z,26.86
2019-05-18T12:23:32.651Z,27.01
2019-05-18T12:24:32.640Z,27.05
2019-05-18T12:25:32.631Z,27.35
2019-05-18T12:26:32.645Z,26.82
2019-05-18T12:27:32.656Z,27.04
2019-05-18T12:28:34.216Z,27.2
2019-05-18T12:29:32.666Z,27.3
2019-05-18T12:30:32.656Z,27.61
2019-05-18T12:31:32.679Z,27.19
2019-05-18T12:32:32.648Z,27.82
2019-05-18T12:33:32.613Z,27.48
2019-05-18T12:34:33.010Z,27.68
2019-05-18T12:35:32.629Z,27.79
2019-05-18T12:36:32.690Z,27.5
2019-05-18T12:37:32.679Z,27.81
2019-05-18T12:38:32.630Z,27.78
2019-05-18T12:39:32.650Z,27.2
2019-05-18T12:40:32.640Z,26.88
2019-05-18T12:41:32.684Z,26.86
2019-05-18T12:42:32.631Z,27.03
2019-05-18T12:43:32.659Z,27.11
2019-05-18T12:44:33.543Z,27.18
2019-05-18T12:45:32.721Z,27.37
2019-05-18T12:46:32.720Z,27.82
2019-05-18T12:47:32.689Z,27.4
2019-05-18T12:48:32.715Z,27.22
2019-05-18T12:49:32.637Z,27.34
2019-05-18T12:50:32.673Z,27.03
2019-05-18T12:51:32.645Z,27.34
2019-05-18T12:56:49.190Z,27.13
2019-05-18T12:57:00.209Z,27.22
2019-05-18T12:58:00.238Z,27.37
2019-05-18T12:59:00.198Z,27.33
2019-05-18T13:00:00.268Z,27
2019-05-18T13:01:00.259Z,27.47
2019-05-18T13:02:00.283Z,27.48
2019-05-18T13:03:00.288Z,27.5
2019-05-18T13:04:00.192Z,27.3
2019-05-18T13:05:00.226Z,27.2
2019-05-18T13:06:00.217Z,27.05
2019-05-18T13:07:00.218Z,27.22
2019-05-18T13:08:00.239Z,27.22
2019-05-18T13:09:00.236Z,27.33
2019-05-18T13:10:00.281Z,27.44
2019-05-18T13:11:00.433Z,27.34
2019-05-18T13:12:00.256Z,27.18
2019-05-18T13:13:00.248Z,26.96
2019-05-18T13:14:00.270Z,26.55
2019-05-18T13:15:00.328Z,26.44
2019-05-18T13:16:00.309Z,26.49
2019-05-18T13:17:00.298Z,26.41
2019-05-18T13:18:00.257Z,26.49
2019-05-18T13:19:00.242Z,26.52
2019-05-18T13:20:00.272Z,26.37
2019-05-18T13:21:00.302Z,26.07
2019-05-18T13:22:00.328Z,26.07
2019-05-18T13:23:00.244Z,26.04
2019-05-18T13:24:00.340Z,25.83
2019-05-18T13:25:00.242Z,25.68
2019-05-18T13:26:00.227Z,25.48
2019-05-18T13:27:00.297Z,25.7
2019-05-18T13:28:00.288Z,25.59
2019-05-18T13:29:00.267Z,25.66
2019-05-18T13:30:00.294Z,25.67
2019-05-18T13:31:00.605Z,25.59
2019-05-18T13:32:00.427Z,25.67
2019-05-18T13:37:36.685Z,25.3
2019-05-18T13:38:36.426Z,25.56
2019-05-18T13:39:36.492Z,25.71
2019-05-18T13:40:36.549Z,25.8
2019-05-18T13:41:36.591Z,25.76
2019-05-18T13:42:36.560Z,25.71
2019-05-18T13:43:36.461Z,25.55