createdAt,value
2023-01-19T00:01:10.256Z,47.53
2023-01-19T00:03:38.449Z,50.97
2023-01-19T00:06:07.460Z,47.83
2023-01-19T00:08:35.910Z,48.77
2023-01-19T00:11:04.955Z,43.33
2023-01-19T00:13:33.904Z,51.40
2023-01-19T00:16:02.093Z,51.85
2023-01-19T00:18:31.788Z,47.95
2023-01-19T00:21:00.027Z,53.00
2023-01-19T00:23:28.198Z,49.55
2023-01-19T00:25:56.407Z,50.47
2023-01-19T00:28:24.552Z,50.40
2023-01-19T00:30:52.937Z,51.50
2023-01-19T00:33:21.095Z,49.05
2023-01-19T00:35:55.038Z,50.00
2023-01-19T00:38:23.335Z,48.73
2023-01-19T00:40:51.476Z,49.47
2023-01-19T00:43:18.709Z,48.38
2023-01-19T00:45:47.175Z,50.38
2023-01-19T00:48:15.410Z,48.75
2023-01-19T00:50:43.517Z,47.10
2023-01-19T00:53:13.321Z,49.00
2023-01-19T00:55:41.732Z,46.13
2023-01-19T00:58:09.953Z,46.73
2023-01-19T01:00:38.164Z,52.00
2023-01-19T01:03:06.414Z,54.07
2023-01-19T01:05:34.605Z,52.03
2023-01-19T01:08:02.879Z,55.07
2023-01-19T01:10:32.430Z,48.93
2023-01-19T01:13:24.250Z,48.35
2023-01-19T01:15:51.115Z,50.53
2023-01-19T01:18:19.297Z,51.95
2023-01-19T01:20:47.808Z,50.03
2023-01-19T01:23:16.316Z,49.27
2023-01-19T01:25:46.665Z,50.67
2023-01-19T01:28:14.824Z,48.77
2023-01-19T01:30:44.171Z,52.90
2023-01-19T01:33:13.375Z,49.28
2023-01-19T01:35:41.733Z,45.97
2023-01-19T01:38:11.528Z,50.63
2023-01-19T01:40:41.077Z,53.80
2023-01-19T01:43:13.476Z,53.80
2023-01-19T01:45:42.625Z,54.30
2023-01-19T01:48:14.574Z,50.87
2023-01-19T01:51:07.852Z,51.57
2023-01-19T01:53:37.829Z,55.90
2023-01-19T01:56:09.970Z,55.00
2023-01-19T01:58:40.826Z,55.23
2023-01-19T02:01:28.958Z,54.93
2023-01-19T02:03:58.636Z,56.50
2023-01-19T02:06:27.485Z,61.47
2023-01-19T02:09:17.860Z,52.93
2023-01-19T02:12:03.695Z,54.23
2023-01-19T02:14:33.528Z,57.23
2023-01-19T02:17:02.153Z,54.30
2023-01-19T02:19:36.015Z,56.77
2023-01-19T02:22:08.847Z,54.50
2023-01-19T02:24:39.103Z,54.07
2023-01-19T02:27:08.974Z,53.80
2023-01-19T02:29:37.347Z,53.70
2023-01-19T02:32:06.455Z,55.33
2023-01-19T02:34:34.884Z,51.43
2023-01-19T02:37:08.115Z,51.13
2023-01-19T02:39:42.143Z,51.93
2023-01-19T02:42:14.281Z,51.13
2023-01-19T02:44:46.206Z,51.47
2023-01-19T02:47:15.121Z,50.33
2023-01-19T02:49:43.506Z,53.83
2023-01-19T02:52:18.712Z,52.67
2023-01-19T02:55:00.457Z,57.78
2023-01-19T02:57:44.338Z,55.67
2023-01-19T03:00:26.358Z,53.00
2023-01-19T03:03:05.197Z,51.55
2023-01-19T03:05:47.726Z,55.17
2023-01-19T03:08:22.678Z,55.42
2023-01-19T03:10:58.519Z,55.20
2023-01-19T03:13:35.221Z,56.55
2023-01-19T03:16:07.618Z,54.17
2023-01-19T03:18:38.334Z,54.83
2023-01-19T03:21:08.342Z,53.63
2023-01-19T03:23:40.085Z,56.55
2023-01-19T03:26:15.125Z,55.60
2023-01-19T03:28:45.217Z,56.60
2023-01-19T03:31:19.309Z,50.75
2023-01-19T03:33:51.579Z,54.90
2023-01-19T03:36:24.612Z,49.35
2023-01-19T03:38:54.020Z,51.53
2023-01-19T03:41:25.800Z,49.87
2023-01-19T03:43:56.164Z,35.27
2023-01-19T03:46:26.078Z,41.37
2023-01-19T03:48:55.034Z,39.00
2023-01-19T03:51:23.679Z,39.42
2023-01-19T03:53:51.874Z,40.83
2023-01-19T03:56:22.095Z,43.08
2023-01-19T03:58:52.471Z,45.90
2023-01-19T04:01:23.032Z,45.58
2023-01-19T04:03:52.086Z,48.17
2023-01-19T04:06:21.495Z,45.80
2023-01-19T04:08:50.565Z,53.85
2023-01-19T04:11:18.945Z,49.88
2023-01-19T04:13:47.162Z,49.47
2023-01-19T04:16:20.173Z,49.25
2023-01-19T04:18:48.719Z,52.72
2023-01-19T04:21:17.725Z,46.42
2023-01-19T04:23:46.096Z,43.45
2023-01-19T04:26:14.733Z,49.70
2023-01-19T04:28:43.469Z,45.20
2023-01-19T04:31:11.777Z,44.10
2023-01-19T04:33:41.489Z,41.30
2023-01-19T04:36:09.981Z,45.03
2023-01-19T04:38:38.551Z,45.47
2023-01-19T04:41:06.911Z,46.67
2023-01-19T04:43:35.297Z,44.22
2023-01-19T04:46:03.498Z,46.38
2023-01-19T04:48:31.785Z,44.17
2023-01-19T04:51:01.349Z,46.33
2023-01-19T04:53:29.628Z,48.88
2023-01-19T04:55:59.722Z,48.47
2023-01-19T04:58:28.285Z,53.67
2023-01-19T05:00:56.627Z,48.50
2023-01-19T05:03:26.508Z,49.30
2023-01-19T05:05:54.768Z,48.40
2023-01-19T05:08:24.575Z,52.60
2023-01-19T05:10:52.708Z,49.08
2023-01-19T05:13:20.907Z,55.08
2023-01-19T05:15:49.081Z,46.00
2023-01-19T05:18:17.518Z,49.20
2023-01-19T05:20:45.666Z,45.08
2023-01-19T05:23:14.046Z,51.72
2023-01-19T05:25:44.579Z,47.60
2023-01-19T05:28:13.270Z,47.83
2023-01-19T05:30:41.677Z,42.58
2023-01-19T05:33:09.871Z,39.93
2023-01-19T05:35:38.036Z,43.70
2023-01-19T05:38:06.307Z,41.03
2023-01-19T05:40:34.478Z,43.10
2023-01-19T05:43:05.414Z,40.67
2023-01-19T05:45:34.278Z,41.08
2023-01-19T05:48:02.668Z,36.10
2023-01-19T05:50:30.876Z,37.80
2023-01-19T05:53:00.235Z,34.28
2023-01-19T05:55:29.409Z,36.28
2023-01-19T05:57:57.544Z,35.97
2023-01-19T06:00:27.708Z,39.13
2023-01-19T06:02:56.109Z,40.38
2023-01-19T06:05:24.470Z,37.08
2023-01-19T06:07:53.315Z,37.58
2023-01-19T06:10:21.453Z,39.72
2023-01-19T06:12:50.419Z,35.53
2023-01-19T06:15:19.099Z,38.65
2023-01-19T06:17:48.597Z,39.17
2023-01-19T06:20:16.964Z,37.27
2023-01-19T06:22:45.468Z,39.13
2023-01-19T06:25:13.693Z,39.30
2023-01-19T06:27:45.832Z,34.03
2023-01-19T06:30:14.791Z,35.45
2023-01-19T06:32:42.953Z,38.35
2023-01-19T06:35:13.149Z,35.28
2023-01-19T06:37:42.223Z,40.30
2023-01-19T06:40:13.609Z,33.83
2023-01-19T06:42:42.728Z,34.38
2023-01-19T06:45:12.106Z,34.42
2023-01-19T06:47:40.311Z,37.47
2023-01-19T06:50:09.221Z,36.55
2023-01-19T06:52:42.488Z,33.95
2023-01-19T06:55:12.080Z,30.42
2023-01-19T06:57:40.581Z,31.52
2023-01-19T07:00:10.115Z,35.97
2023-01-19T07:02:38.811Z,39.65
2023-01-19T07:05:09.292Z,36.05
2023-01-19T07:07:39.964Z,37.72
2023-01-19T07:10:09.388Z,35.73
2023-01-19T07:12:37.602Z,34.72
2023-01-19T07:15:07.352Z,35.65
2023-01-19T07:17:35.510Z,38.17
2023-01-19T07:20:04.162Z,39.55
2023-01-19T07:22:32.426Z,35.00
2023-01-19T07:25:02.037Z,37.47
2023-01-19T07:27:30.232Z,38.70
2023-01-19T07:29:58.501Z,35.90
2023-01-19T07:32:27.207Z,38.33
2023-01-19T07:34:55.591Z,35.67
2023-01-19T07:37:23.936Z,32.30
2023-01-19T07:39:52.144Z,38.42
2023-01-19T07:42:21.672Z,35.50
2023-01-19T07:44:49.885Z,34.90
2023-01-19T07:47:18.223Z,36.78
2023-01-19T07:49:46.684Z,38.55
2023-01-19T07:52:14.965Z,34.78
2023-01-19T07:54:43.239Z,32.75
2023-01-19T07:57:11.544Z,33.45
2023-01-19T07:59:41.189Z,36.83
2023-01-19T08:02:11.226Z,37.35
2023-01-19T08:04:39.559Z,38.80
2023-01-19T08:07:07.997Z,33.58
2023-01-19T08:09:36.215Z,38.55
2023-01-19T08:12:04.545Z,37.45
2023-01-19T08:14:32.848Z,35.42
2023-01-19T08:17:03.261Z,33.05
2023-01-19T08:19:31.449Z,35.13
2023-01-19T08:22:00.523Z,39.05
2023-01-19T08:24:29.272Z,37.77
2023-01-19T08:27:01.473Z,35.72
2023-01-19T08:29:30.875Z,36.63
2023-01-19T08:32:01.262Z,35.88
2023-01-19T08:34:32.142Z,35.88
2023-01-19T08:37:00.699Z,36.55
2023-01-19T08:39:28.889Z,37.78
2023-01-19T08:41:58.234Z,38.17
2023-01-19T08:44:26.464Z,38.13
2023-01-19T08:46:54.818Z,33.70
2023-01-19T08:49:22.989Z,33.08
2023-01-19T08:51:52.585Z,37.22
2023-01-19T08:54:21.844Z,36.55
2023-01-19T08:56:50.239Z,39.42
2023-01-19T08:59:18.619Z,34.92
2023-01-19T09:01:47.196Z,34.50
2023-01-19T09:04:15.542Z,36.05
2023-01-19T09:06:43.876Z,34.35
2023-01-19T09:09:13.395Z,33.28
2023-01-19T09:11:42.551Z,35.20
2023-01-19T09:14:10.756Z,33.35
2023-01-19T09:16:39.075Z,33.30
2023-01-19T09:19:08.719Z,35.55
2023-01-19T09:21:37.498Z,33.58
2023-01-19T09:24:06.277Z,30.52
2023-01-19T09:26:36.805Z,31.05
2023-01-19T09:29:05.023Z,30.48
2023-01-19T09:31:33.226Z,30.17
2023-01-19T09:34:01.586Z,35.95
2023-01-19T09:36:30.218Z,29.05
2023-01-19T09:38:58.474Z,31.98
2023-01-19T09:41:27.108Z,30.92
2023-01-19T09:44:00.253Z,28.25
2023-01-19T09:46:34.657Z,25.67
2023-01-19T09:49:06.748Z,23.90
2023-01-19T09:51:39.521Z,28.08
2023-01-19T09:54:14.510Z,26.55
2023-01-19T09:56:44.136Z,26.15
2023-01-19T09:59:21.913Z,23.50
2023-01-19T10:02:07.778Z,23.88
2023-01-19T10:04:40.923Z,25.27
2023-01-19T10:07:22.329Z,26.52
2023-01-19T10:10:05.833Z,25.02
2023-01-19T10:12:51.404Z,26.25
2023-01-19T10:15:32.742Z,23.88
2023-01-19T10:18:13.212Z,20.92
2023-01-19T10:20:45.908Z,21.55
2023-01-19T10:23:24.677Z,20.20
2023-01-19T10:25:53.382Z,22.63
2023-01-19T10:28:26.672Z,23.45
2023-01-19T10:30:57.154Z,19.95
2023-01-19T10:33:25.692Z,21.02
2023-01-19T10:35:53.955Z,24.08
2023-01-19T10:38:22.779Z,20.42
2023-01-19T10:40:58.634Z,21.85
2023-01-19T10:43:44.347Z,23.85
2023-01-19T10:46:38.569Z,22.63
2023-01-19T10:49:07.628Z,22.98
2023-01-19T10:51:46.235Z,22.23
2023-01-19T10:54:14.938Z,19.25
2023-01-19T10:56:43.474Z,19.33
2023-01-19T10:59:32.229Z,22.15
2023-01-19T11:02:23.826Z,22.95
2023-01-19T11:04:54.240Z,23.10
2023-01-19T11:07:24.564Z,21.65
2023-01-19T11:10:14.338Z,20.40
2023-01-19T11:12:43.647Z,22.15
2023-01-19T11:15:17.590Z,21.35
2023-01-19T11:17:48.634Z,20.08
2023-01-19T11:20:22.783Z,21.50
2023-01-19T11:23:06.210Z,22.85
2023-01-19T11:25:36.039Z,21.70
2023-01-19T11:28:04.757Z,22.65
2023-01-19T11:30:37.357Z,25.27
2023-01-19T11:33:07.579Z,21.55
2023-01-19T11:35:38.779Z,22.13
2023-01-19T11:38:09.132Z,23.88
2023-01-19T11:40:37.493Z,22.52
2023-01-19T11:43:05.817Z,22.15
2023-01-19T11:45:35.436Z,21.27
2023-01-19T11:48:08.455Z,23.45
2023-01-19T11:50:43.373Z,23.50
2023-01-19T11:53:18.723Z,26.63
2023-01-19T11:55:54.610Z,26.02
2023-01-19T11:58:23.129Z,25.98
2023-01-19T12:00:55.812Z,24.65
2023-01-19T12:03:30.712Z,25.75
2023-01-19T12:06:02.360Z,25.05
2023-01-19T12:08:35.508Z,23.05
2023-01-19T12:11:05.095Z,24.48
2023-01-19T12:13:34.658Z,28.45
2023-01-19T12:16:08.531Z,28.25
2023-01-19T12:18:42.171Z,28.02
2023-01-19T12:21:10.565Z,29.75
2023-01-19T12:23:47.560Z,27.05
2023-01-19T12:26:33.608Z,28.45
2023-01-19T12:29:07.659Z,28.95
2023-01-19T12:31:36.588Z,28.40
2023-01-19T12:34:39.965Z,28.95
2023-01-19T12:37:29.650Z,30.05
2023-01-19T12:40:00.214Z,24.35
2023-01-19T12:42:28.980Z,25.50
2023-01-19T12:45:07.763Z,27.58
2023-01-19T12:47:37.462Z,29.67
2023-01-19T12:50:14.327Z,30.25
2023-01-19T12:52:51.539Z,31.15
2023-01-19T12:55:26.753Z,32.22
2023-01-19T12:58:07.427Z,28.92
2023-01-19T13:00:38.598Z,29.65
2023-01-19T13:03:46.282Z,35.17
2023-01-19T13:06:15.963Z,34.40
2023-01-19T13:09:00.111Z,34.15
2023-01-19T13:11:33.265Z,34.25
2023-01-19T13:14:35.526Z,37.03
2023-01-19T13:17:29.885Z,34.17
2023-01-19T13:20:24.822Z,34.58
2023-01-19T13:23:20.586Z,40.85
2023-01-19T13:26:15.031Z,41.03
2023-01-19T13:28:46.029Z,41.10
2023-01-19T13:31:15.231Z,44.83
2023-01-19T13:33:53.404Z,46.22
2023-01-19T13:36:26.584Z,43.58
2023-01-19T13:38:58.010Z,45.35
2023-01-19T13:41:30.449Z,46.28
2023-01-19T13:44:03.054Z,42.97
2023-01-19T13:46:33.579Z,44.92
2023-01-19T13:49:05.786Z,45.28
2023-01-19T13:51:34.077Z,46.38
2023-01-19T13:54:03.782Z,43.78
2023-01-19T13:56:32.255Z,40.90
2023-01-19T13:59:11.731Z,38.50
2023-01-19T14:01:42.765Z,41.00
2023-01-19T14:04:28.787Z,38.28
2023-01-19T14:06:59.776Z,37.25
2023-01-19T14:09:29.625Z,39.30
2023-01-19T14:12:11.874Z,36.22
2023-01-19T14:14:40.228Z,40.22
2023-01-19T14:17:27.093Z,39.25
2023-01-19T14:19:57.210Z,39.08
2023-01-19T14:22:40.128Z,38.90
2023-01-19T14:25:45.168Z,42.63
2023-01-19T14:28:28.870Z,39.92
2023-01-19T14:30:58.514Z,37.95
2023-01-19T14:33:37.364Z,37.40
2023-01-19T14:36:22.130Z,42.33
2023-01-19T14:38:52.613Z,40.85
2023-01-19T14:41:28.442Z,38.70
2023-01-19T14:43:57.766Z,43.75
2023-01-19T14:46:26.949Z,39.70
2023-01-19T14:49:05.057Z,38.30
2023-01-19T14:51:33.875Z,35.40
2023-01-19T14:54:03.894Z,33.95
2023-01-19T14:56:34.401Z,37.60
2023-01-19T14:59:03.525Z,36.58
2023-01-19T15:01:32.101Z,33.72
2023-01-19T15:04:00.586Z,35.67
2023-01-19T15:06:29.557Z,34.63
2023-01-19T15:08:57.926Z,37.25
2023-01-19T15:11:30.855Z,37.83
2023-01-19T15:14:00.627Z,34.38
2023-01-19T15:16:30.325Z,36.63
2023-01-19T15:18:58.659Z,36.50
2023-01-19T15:21:27.342Z,35.25
2023-01-19T15:23:58.221Z,37.58
2023-01-19T15:26:28.282Z,32.30
2023-01-19T15:28:57.747Z,41.17
2023-01-19T15:31:28.035Z,36.90
2023-01-19T15:33:56.843Z,35.40
2023-01-19T15:36:26.926Z,36.50
2023-01-19T15:38:57.181Z,35.45
2023-01-19T15:41:27.669Z,37.30
2023-01-19T15:43:55.990Z,38.90
2023-01-19T15:46:25.448Z,35.40
2023-01-19T15:48:55.439Z,33.97
2023-01-19T15:51:26.374Z,33.88
2023-01-19T15:53:55.804Z,40.30
2023-01-19T15:56:25.968Z,33.05
2023-01-19T15:58:55.039Z,36.53
2023-01-19T16:01:31.256Z,35.42
2023-01-19T16:04:02.625Z,31.90
2023-01-19T16:06:31.896Z,35.33
2023-01-19T16:09:01.580Z,33.88
2023-01-19T16:11:32.020Z,33.55
2023-01-19T16:14:00.643Z,31.90
2023-01-19T16:16:29.224Z,35.90
2023-01-19T16:18:58.226Z,39.97
2023-01-19T16:21:28.372Z,33.90
2023-01-19T16:23:56.923Z,38.97
2023-01-19T16:26:28.505Z,36.60
2023-01-19T16:29:01.486Z,36.10
2023-01-19T16:31:30.296Z,36.60
2023-01-19T16:33:58.533Z,35.63
2023-01-19T16:36:30.708Z,29.83
2023-01-19T16:39:00.772Z,33.00
2023-01-19T16:41:29.351Z,33.00
2023-01-19T16:43:59.315Z,29.85
2023-01-19T16:46:29.812Z,31.95
2023-01-19T16:49:01.524Z,28.27
2023-01-19T16:51:31.702Z,42.60
2023-01-19T16:54:00.312Z,28.13
2023-01-19T16:56:28.860Z,24.88
2023-01-19T16:58:58.439Z,23.30
2023-01-19T17:01:28.320Z,21.33
2023-01-19T17:03:57.244Z,23.13
2023-01-19T17:06:26.363Z,24.48
2023-01-19T17:08:55.947Z,25.70
2023-01-19T17:11:26.753Z,22.23
2023-01-19T17:13:56.684Z,25.92
2023-01-19T17:16:30.309Z,26.40
2023-01-19T17:18:59.722Z,21.10
2023-01-19T17:21:28.343Z,20.90
2023-01-19T17:23:59.058Z,21.20
2023-01-19T17:26:30.947Z,22.50
2023-01-19T17:29:00.672Z,23.93
2023-01-19T17:31:29.956Z,18.77
2023-01-19T17:33:58.637Z,23.25
2023-01-19T17:36:31.414Z,23.67
2023-01-19T17:39:05.242Z,23.45
2023-01-19T17:41:35.909Z,21.60
2023-01-19T17:44:05.646Z,23.63
2023-01-19T17:46:37.229Z,25.13
2023-01-19T17:49:07.859Z,22.98
2023-01-19T17:51:36.500Z,21.25
2023-01-19T17:54:06.414Z,23.37
2023-01-19T17:56:37.553Z,25.53
2023-01-19T17:59:08.166Z,28.70
2023-01-19T18:01:39.903Z,25.23
2023-01-19T18:04:09.254Z,27.57
2023-01-19T18:06:38.022Z,31.30
2023-01-19T18:09:07.914Z,33.03
2023-01-19T18:11:36.389Z,35.53
2023-01-19T18:14:06.015Z,38.33
2023-01-19T18:16:34.235Z,32.10
2023-01-19T18:19:02.586Z,32.38
2023-01-19T18:21:30.825Z,31.17
2023-01-19T18:24:03.614Z,36.08
2023-01-19T18:26:34.612Z,32.22
2023-01-19T18:29:03.159Z,34.63
2023-01-19T18:31:32.148Z,33.90
2023-01-19T18:34:00.551Z,30.93
2023-01-19T18:36:28.748Z,29.93
2023-01-19T18:38:57.092Z,32.00
2023-01-19T18:41:25.270Z,31.33
2023-01-19T18:43:58.373Z,30.83
2023-01-19T18:46:27.506Z,29.20
2023-01-19T18:48:55.740Z,31.50
2023-01-19T18:51:24.334Z,30.37
2023-01-19T18:53:52.525Z,29.90
2023-01-19T18:56:20.905Z,35.00
2023-01-19T18:58:49.302Z,33.80
2023-01-19T19:01:25.045Z,34.10
2023-01-19T19:03:54.172Z,33.77
2023-01-19T19:06:23.462Z,31.50
2023-01-19T19:08:52.822Z,37.50
2023-01-19T19:11:22.759Z,35.30
2023-01-19T19:13:54.226Z,36.45
2023-01-19T19:16:24.579Z,34.40
2023-01-19T19:18:52.831Z,35.88
2023-01-19T19:21:22.586Z,36.67
2023-01-19T19:23:52.328Z,39.70
2023-01-19T19:26:20.936Z,40.10
2023-01-19T19:28:49.381Z,38.53
2023-01-19T19:31:20.769Z,38.83
2023-01-19T19:33:51.444Z,39.33
2023-01-19T19:36:21.035Z,41.20
2023-01-19T19:38:49.415Z,44.78
2023-01-19T19:41:22.888Z,40.15
2023-01-19T19:43:51.754Z,46.38
2023-01-19T19:46:22.933Z,41.67
2023-01-19T19:48:52.987Z,49.67
2023-01-19T19:51:23.577Z,45.67
2023-01-19T19:53:53.868Z,45.20
2023-01-19T19:56:24.587Z,50.00
2023-01-19T19:58:54.997Z,47.70
2023-01-19T20:01:27.075Z,45.25
2023-01-19T20:03:59.975Z,49.93
2023-01-19T20:06:28.798Z,46.23
2023-01-19T20:08:57.980Z,47.97
2023-01-19T20:11:28.532Z,51.00
2023-01-19T20:13:56.708Z,54.70
2023-01-19T20:16:25.757Z,50.60
2023-01-19T20:18:55.193Z,48.17
2023-01-19T20:21:27.853Z,47.77
2023-01-19T20:23:58.294Z,50.97
2023-01-19T20:26:29.281Z,49.87
2023-01-19T20:29:00.787Z,49.20
2023-01-19T20:31:30.814Z,44.80
2023-01-19T20:34:01.009Z,45.13
2023-01-19T20:36:30.713Z,46.43
2023-01-19T20:38:59.347Z,52.97
2023-01-19T20:41:28.061Z,47.37
2023-01-19T20:43:56.288Z,42.87
2023-01-19T20:46:24.640Z,50.63
2023-01-19T20:48:54.701Z,47.37
2023-01-19T20:51:24.307Z,45.63
2023-01-19T20:53:54.249Z,50.17
2023-01-19T20:56:22.560Z,49.03
2023-01-19T20:58:50.886Z,53.80
2023-01-19T21:01:22.176Z,56.03
2023-01-19T21:03:51.136Z,46.93
2023-01-19T21:06:20.007Z,50.00
2023-01-19T21:08:49.844Z,53.40
2023-01-19T21:11:21.143Z,49.27
2023-01-19T21:13:50.702Z,49.00
2023-01-19T21:16:19.103Z,51.40
2023-01-19T21:18:47.362Z,52.20
2023-01-19T21:21:29.299Z,48.47
2023-01-19T21:23:59.634Z,48.83
2023-01-19T21:26:30.257Z,46.53
2023-01-19T21:28:58.902Z,45.13
2023-01-19T21:31:28.247Z,52.30
2023-01-19T21:33:56.912Z,47.63
2023-01-19T21:36:25.331Z,46.93
2023-01-19T21:38:55.687Z,51.57
2023-01-19T21:41:24.129Z,54.07
2023-01-19T21:43:53.716Z,50.47
2023-01-19T21:46:28.963Z,52.97
2023-01-19T21:48:57.969Z,49.60
2023-01-19T21:51:26.163Z,50.97
2023-01-19T21:53:56.121Z,46.03
2023-01-19T21:56:24.295Z,46.83
2023-01-19T21:58:54.196Z,49.23
2023-01-19T22:01:24.102Z,45.93
2023-01-19T22:03:55.098Z,49.50
2023-01-19T22:06:24.195Z,48.67
2023-01-19T22:08:52.598Z,47.17
2023-01-19T22:11:22.088Z,52.40
2023-01-19T22:13:50.293Z,42.57
2023-01-19T22:16:21.661Z,48.30
2023-01-19T22:18:53.910Z,45.93
2023-01-19T22:21:23.922Z,51.23
2023-01-19T22:23:54.183Z,47.43
2023-01-19T22:26:23.003Z,49.57
2023-01-19T22:28:55.105Z,46.97
2023-01-19T22:31:25.992Z,51.10
2023-01-19T22:33:54.940Z,51.70
2023-01-19T22:36:25.235Z,49.60
2023-01-19T22:38:55.408Z,50.77
2023-01-19T22:41:25.788Z,49.97
2023-01-19T22:43:56.854Z,46.00
2023-01-19T22:46:28.197Z,51.07
2023-01-19T22:48:57.303Z,51.73
2023-01-19T22:51:26.642Z,50.47
2023-01-19T22:53:55.031Z,54.27
2023-01-19T22:56:25.399Z,60.83
2023-01-19T22:58:55.941Z,55.00
2023-01-19T23:01:28.563Z,58.67
2023-01-19T23:03:57.048Z,53.67
2023-01-19T23:06:26.412Z,55.30
2023-01-19T23:08:56.421Z,51.03
2023-01-19T23:11:26.125Z,51.70
2023-01-19T23:13:55.136Z,53.60
2023-01-19T23:16:23.715Z,52.93
2023-01-19T23:18:56.109Z,49.87
2023-01-19T23:21:26.841Z,55.87
2023-01-19T23:23:55.857Z,55.73
2023-01-19T23:26:25.027Z,55.30
2023-01-19T23:28:56.527Z,57.77
2023-01-19T23:31:27.019Z,57.40
2023-01-19T23:33:58.482Z,61.10
2023-01-19T23:36:31.660Z,59.07
2023-01-19T23:39:01.813Z,60.57
2023-01-19T23:41:32.504Z,58.87
2023-01-19T23:44:00.735Z,54.03
2023-01-19T23:46:29.316Z,61.70
2023-01-19T23:48:58.916Z,63.60
2023-01-19T23:51:29.153Z,59.07
2023-01-19T23:53:58.185Z,58.57
2023-01-19T23:56:28.908Z,62.20
2023-01-19T23:58:59.030Z,58.97
