createdAt,value
2018-03-29T00:02:20.406Z,99.90
2018-03-29T00:04:48.962Z,99.90
2018-03-29T00:07:18.262Z,99.90
2018-03-29T00:09:46.702Z,99.90
2018-03-29T00:12:15.326Z,99.90
2018-03-29T00:14:43.905Z,99.90
2018-03-29T00:17:12.314Z,99.90
2018-03-29T00:19:40.687Z,99.90
2018-03-29T00:22:09.068Z,99.90
2018-03-29T00:24:37.726Z,99.90
2018-03-29T00:27:06.111Z,99.90
2018-03-29T00:29:35.298Z,99.90
2018-03-29T00:32:04.602Z,99.90
2018-03-29T00:34:32.987Z,99.90
2018-03-29T00:37:01.417Z,99.90
2018-03-29T00:39:30.046Z,99.90
2018-03-29T00:41:59.162Z,99.90
2018-03-29T00:44:27.721Z,99.90
2018-03-29T00:46:56.173Z,99.90
2018-03-29T00:49:24.553Z,99.90
2018-03-29T00:51:53.051Z,99.90
2018-03-29T00:54:21.471Z,99.90
2018-03-29T00:56:49.842Z,99.90
2018-03-29T00:59:18.405Z,99.90
2018-03-29T01:01:47.587Z,99.90
2018-03-29T01:04:15.970Z,99.90
2018-03-29T01:06:44.562Z,99.90
2018-03-29T01:09:12.986Z,99.90
2018-03-29T01:11:41.377Z,99.90
2018-03-29T01:14:09.821Z,99.90
2018-03-29T01:16:38.209Z,99.90
2018-03-29T01:19:06.630Z,99.90
2018-03-29T01:21:35.459Z,99.90
2018-03-29T01:24:04.026Z,99.90
2018-03-29T01:26:32.609Z,99.90
2018-03-29T01:29:01.791Z,99.90
2018-03-29T01:31:31.028Z,99.90
2018-03-29T01:33:59.593Z,99.90
2018-03-29T01:36:27.996Z,99.90
2018-03-29T01:38:56.470Z,99.90
2018-03-29T01:41:24.879Z,99.90
2018-03-29T01:43:53.255Z,99.90
2018-03-29T01:46:22.098Z,99.90
2018-03-29T01:48:51.304Z,99.90
2018-03-29T01:51:20.446Z,99.90
2018-03-29T01:53:48.972Z,99.90
2018-03-29T01:56:17.417Z,99.90
2018-03-29T01:58:45.809Z,99.90
2018-03-29T02:01:14.962Z,99.90
2018-03-29T02:03:43.608Z,99.90
2018-03-29T02:06:12.197Z,99.90
2018-03-29T02:08:40.878Z,99.90
2018-03-29T02:11:10.176Z,99.90
2018-03-29T02:13:38.644Z,99.90
2018-03-29T02:16:07.139Z,99.90
2018-03-29T02:18:35.725Z,99.90
2018-03-29T02:21:04.214Z,99.90
2018-03-29T02:23:32.785Z,99.90
2018-03-29T02:26:01.209Z,99.90
2018-03-29T02:28:29.747Z,99.90
2018-03-29T02:30:58.957Z,99.90
2018-03-29T02:33:27.348Z,99.90
2018-03-29T02:35:55.908Z,99.90
2018-03-29T02:38:25.209Z,99.90
2018-03-29T02:40:54.506Z,99.90
2018-03-29T02:43:24.112Z,99.90
2018-03-29T02:45:53.247Z,99.90
2018-03-29T02:48:21.621Z,99.90
2018-03-29T02:50:50.048Z,99.90
2018-03-29T02:53:18.653Z,99.90
2018-03-29T02:55:47.091Z,99.90
2018-03-29T02:58:16.020Z,99.90
2018-03-29T03:00:45.235Z,99.90
2018-03-29T03:03:13.637Z,99.90
2018-03-29T03:05:42.280Z,99.90
2018-03-29T03:08:11.415Z,99.90
2018-03-29T03:10:39.868Z,99.90
2018-03-29T03:13:08.290Z,99.90
2018-03-29T03:15:36.662Z,99.90
2018-03-29T03:18:05.104Z,99.90
2018-03-29T03:20:33.482Z,99.90
2018-03-29T03:23:01.867Z,99.90
2018-03-29T03:25:30.345Z,99.90
2018-03-29T03:27:58.820Z,99.90
2018-03-29T03:30:27.201Z,99.90
2018-03-29T03:32:55.602Z,99.90
2018-03-29T03:35:23.967Z,99.90
2018-03-29T03:37:52.529Z,99.90
2018-03-29T03:40:21.829Z,99.90
2018-03-29T03:42:50.981Z,99.90
2018-03-29T03:45:19.508Z,99.90
2018-03-29T03:47:48.808Z,99.90
2018-03-29T03:50:17.570Z,99.90
2018-03-29T03:52:45.974Z,99.90
2018-03-29T03:55:14.472Z,99.90
2018-03-29T03:57:43.036Z,99.90
2018-03-29T04:00:11.638Z,99.90
2018-03-29T04:02:40.132Z,99.90
2018-03-29T04:05:08.681Z,99.90
2018-03-29T04:07:37.981Z,99.90
2018-03-29T04:10:07.193Z,99.90
2018-03-29T04:12:35.616Z,99.90
2018-03-29T04:15:04.249Z,99.90
2018-03-29T04:17:33.386Z,99.90
2018-03-29T04:20:01.798Z,99.90
2018-03-29T04:22:31.042Z,99.90
2018-03-29T04:24:59.521Z,99.90
2018-03-29T04:27:27.886Z,99.90
2018-03-29T04:29:56.279Z,99.90
2018-03-29T04:32:24.944Z,99.90
2018-03-29T04:34:53.521Z,99.90
2018-03-29T04:37:22.110Z,99.90
2018-03-29T04:39:50.541Z,99.90
2018-03-29T04:42:18.924Z,99.90
2018-03-29T04:44:47.326Z,99.90
2018-03-29T04:47:15.731Z,99.90
2018-03-29T04:49:44.211Z,99.90
2018-03-29T04:52:13.339Z,99.90
2018-03-29T04:54:41.882Z,99.90
2018-03-29T04:57:11.009Z,99.90
2018-03-29T04:59:39.453Z,99.90
2018-03-29T05:02:08.629Z,99.90
2018-03-29T05:04:37.517Z,99.90
2018-03-29T05:07:06.686Z,99.90
2018-03-29T05:09:35.228Z,99.90
2018-03-29T05:12:04.444Z,99.90
2018-03-29T05:14:32.811Z,99.90
2018-03-29T05:17:01.382Z,99.90
2018-03-29T05:19:29.884Z,99.90
2018-03-29T05:21:58.275Z,99.90
2018-03-29T05:24:26.647Z,99.90
2018-03-29T05:26:55.120Z,99.90
2018-03-29T05:29:23.688Z,99.90
2018-03-29T05:31:52.877Z,99.90
2018-03-29T05:34:21.468Z,99.90
2018-03-29T05:36:50.663Z,99.90
2018-03-29T05:39:20.288Z,99.90
2018-03-29T05:41:48.852Z,99.90
2018-03-29T05:44:18.150Z,99.90
2018-03-29T05:46:46.581Z,99.90
2018-03-29T05:49:14.957Z,99.90
2018-03-29T05:51:43.347Z,99.90
2018-03-29T05:54:11.972Z,99.90
2018-03-29T05:56:40.552Z,99.90
2018-03-29T05:59:09.141Z,99.90
2018-03-29T06:01:38.251Z,99.90
2018-03-29T06:04:06.636Z,99.90
2018-03-29T06:06:35.047Z,99.90
2018-03-29T06:09:03.781Z,99.90
2018-03-29T06:11:32.465Z,99.90
2018-03-29T06:14:10.470Z,99.90
2018-03-29T06:16:44.577Z,99.90
2018-03-29T06:19:13.878Z,99.90
2018-03-29T06:21:42.568Z,99.90
2018-03-29T06:24:11.888Z,99.90
2018-03-29T06:26:40.377Z,99.90
2018-03-29T06:29:08.933Z,99.90
2018-03-29T06:31:37.432Z,99.90
2018-03-29T06:34:05.992Z,99.90
2018-03-29T06:36:34.570Z,99.90
2018-03-29T06:39:08.797Z,99.90
2018-03-29T06:41:38.094Z,99.90
2018-03-29T06:44:07.492Z,99.90
2018-03-29T06:46:36.696Z,99.90
2018-03-29T06:49:05.903Z,99.90
2018-03-29T06:51:34.474Z,99.90
2018-03-29T06:54:03.053Z,99.90
2018-03-29T06:56:32.351Z,99.90
2018-03-29T06:59:01.964Z,99.90
2018-03-29T07:01:30.546Z,99.90
2018-03-29T07:03:59.847Z,99.90
2018-03-29T07:06:28.427Z,99.90
2018-03-29T07:08:57.833Z,99.90
2018-03-29T07:11:26.284Z,99.90
2018-03-29T07:13:55.306Z,99.80
2018-03-29T07:16:23.887Z,99.80
2018-03-29T07:18:52.289Z,99.60
2018-03-29T07:21:20.851Z,99.90
2018-03-29T07:23:49.240Z,99.50
2018-03-29T07:26:18.117Z,99.40
2018-03-29T07:28:46.701Z,99.40
2018-03-29T07:31:15.281Z,99.50
2018-03-29T07:33:43.864Z,99.30
2018-03-29T07:36:13.063Z,99.20
2018-03-29T07:38:42.271Z,99.30
2018-03-29T07:41:10.846Z,99.30
2018-03-29T07:43:39.243Z,99.30
2018-03-29T07:46:07.671Z,99.00
2018-03-29T07:48:36.820Z,98.90
2018-03-29T07:51:05.379Z,98.90
2018-03-29T07:53:34.269Z,98.60
2018-03-29T07:56:03.415Z,98.40
2018-03-29T07:58:31.842Z,98.30
2018-03-29T08:01:01.147Z,98.30
2018-03-29T08:03:29.535Z,98.30
2018-03-29T08:05:58.030Z,98.00
2018-03-29T08:08:26.587Z,98.10
2018-03-29T08:10:55.886Z,97.80
2018-03-29T08:13:25.090Z,97.80
2018-03-29T08:15:53.668Z,97.80
2018-03-29T08:18:22.967Z,97.60
2018-03-29T08:20:51.560Z,97.60
2018-03-29T08:23:20.137Z,97.50
2018-03-29T08:25:48.521Z,97.20
2018-03-29T08:28:18.768Z,97.10
2018-03-29T08:30:47.149Z,97.10
2018-03-29T08:33:15.566Z,97.10
2018-03-29T08:35:45.204Z,97.10
2018-03-29T08:38:13.786Z,96.70
2018-03-29T08:40:42.248Z,96.80
2018-03-29T08:43:11.423Z,96.90
2018-03-29T08:45:39.790Z,96.50
2018-03-29T08:48:08.334Z,96.60
2018-03-29T08:50:36.723Z,96.60
2018-03-29T08:53:05.286Z,96.70
2018-03-29T08:55:34.031Z,96.60
2018-03-29T08:58:02.480Z,96.70
2018-03-29T09:00:31.034Z,96.80
2018-03-29T09:02:59.484Z,96.50
2018-03-29T09:05:27.868Z,96.30
2018-03-29T09:07:57.108Z,96.20
2018-03-29T09:10:25.776Z,96.10
2018-03-29T09:12:54.177Z,96.10
2018-03-29T09:15:22.652Z,96.10
2018-03-29T09:17:51.214Z,96.30
2018-03-29T09:20:19.796Z,96.30
2018-03-29T09:22:48.380Z,96.40
2018-03-29T09:25:17.527Z,96.60
2018-03-29T09:27:46.467Z,96.70
2018-03-29T09:30:14.867Z,96.80
2018-03-29T09:32:43.428Z,97.40
2018-03-29T09:35:12.016Z,97.30
2018-03-29T09:37:40.452Z,97.10
2018-03-29T09:40:08.836Z,97.30
2018-03-29T09:42:38.888Z,97.40
2018-03-29T09:45:08.078Z,97.40
2018-03-29T09:47:37.383Z,97.50
2018-03-29T09:50:06.684Z,97.60
2018-03-29T09:52:35.104Z,97.60
2018-03-29T09:55:03.580Z,97.30
2018-03-29T09:57:31.964Z,97.20
2018-03-29T10:00:00.347Z,97.30
2018-03-29T10:02:31.508Z,96.70
2018-03-29T10:05:05.097Z,96.30
2018-03-29T10:07:34.456Z,96.20
2018-03-29T10:10:03.029Z,96.00
2018-03-29T10:12:31.617Z,95.80
2018-03-29T10:15:00.195Z,95.60
2018-03-29T10:17:28.628Z,95.50
2018-03-29T10:19:57.260Z,95.20
2018-03-29T10:22:25.754Z,95.00
2018-03-29T10:24:54.139Z,94.90
2018-03-29T10:27:22.700Z,94.90
2018-03-29T10:29:51.096Z,94.80
2018-03-29T10:32:19.487Z,94.90
2018-03-29T10:34:47.912Z,95.00
2018-03-29T10:37:16.526Z,94.80
2018-03-29T10:39:45.211Z,94.80
2018-03-29T10:42:13.795Z,94.70
2018-03-29T10:44:42.700Z,94.50
2018-03-29T10:47:11.088Z,94.50
2018-03-29T10:49:39.490Z,94.40
2018-03-29T10:52:08.034Z,94.10
2018-03-29T10:54:36.603Z,94.10
2018-03-29T10:57:05.186Z,94.20
2018-03-29T10:59:34.588Z,93.40
2018-03-29T11:02:03.902Z,93.20
2018-03-29T11:04:32.476Z,93.10
2018-03-29T11:07:01.159Z,93.20
2018-03-29T11:09:29.549Z,92.80
2018-03-29T11:11:58.127Z,92.50
2018-03-29T11:14:26.807Z,92.40
2018-03-29T11:16:55.384Z,91.70
2018-03-29T11:19:24.594Z,91.40
2018-03-29T11:21:53.169Z,91.30
2018-03-29T11:24:21.756Z,91.60
2018-03-29T11:26:50.334Z,91.90
2018-03-29T11:29:19.638Z,91.60
2018-03-29T11:31:48.802Z,90.70
2018-03-29T11:34:17.828Z,90.60
2018-03-29T11:36:46.411Z,91.10
2018-03-29T11:39:14.990Z,91.10
2018-03-29T11:41:43.460Z,90.40
2018-03-29T11:44:12.775Z,89.40
2018-03-29T11:46:41.356Z,88.90
2018-03-29T11:49:09.854Z,88.30
2018-03-29T11:51:38.264Z,87.80
2018-03-29T11:54:06.656Z,87.00
2018-03-29T11:56:36.753Z,83.50
2018-03-29T11:59:05.190Z,82.90
2018-03-29T12:01:34.600Z,84.50
2018-03-29T12:04:03.179Z,84.00
2018-03-29T12:06:31.571Z,84.10
2018-03-29T12:09:00.250Z,83.70
2018-03-29T12:11:28.822Z,81.40
2018-03-29T12:13:58.028Z,83.00
2018-03-29T12:16:26.608Z,82.70
2018-03-29T12:18:55.105Z,84.90
2018-03-29T12:21:23.664Z,87.30
2018-03-29T12:23:52.055Z,88.50
2018-03-29T12:26:21.239Z,90.20
2018-03-29T12:28:49.826Z,90.20
2018-03-29T12:31:18.243Z,90.40
2018-03-29T12:33:46.624Z,90.90
2018-03-29T12:36:15.445Z,91.30
2018-03-29T12:38:44.872Z,92.10
2018-03-29T12:41:13.286Z,92.20
2018-03-29T12:43:41.740Z,92.20
2018-03-29T12:46:10.624Z,92.60
2018-03-29T12:48:39.024Z,92.80
2018-03-29T12:51:07.462Z,93.00
2018-03-29T12:53:35.883Z,92.70
2018-03-29T12:56:04.356Z,92.40
2018-03-29T12:58:33.642Z,92.00
2018-03-29T13:01:02.964Z,91.90
2018-03-29T13:03:31.405Z,92.00
2018-03-29T13:06:00.777Z,91.80
2018-03-29T13:08:29.180Z,91.80
2018-03-29T13:10:57.787Z,91.80
2018-03-29T13:13:26.177Z,91.50
2018-03-29T13:15:54.561Z,91.20
2018-03-29T13:18:23.541Z,91.20
2018-03-29T13:20:51.935Z,90.90
2018-03-29T13:23:20.506Z,90.30
2018-03-29T13:25:48.990Z,90.00
2018-03-29T13:28:17.561Z,89.40
2018-03-29T13:30:46.001Z,89.60
2018-03-29T13:33:14.544Z,89.60
2018-03-29T13:35:42.947Z,89.90
2018-03-29T13:38:11.889Z,87.30
2018-03-29T13:40:40.685Z,86.40
2018-03-29T13:43:09.184Z,86.10
2018-03-29T13:45:37.744Z,86.10
2018-03-29T13:48:06.329Z,86.50
2018-03-29T13:50:34.737Z,86.10
2018-03-29T13:53:03.290Z,85.20
2018-03-29T13:55:32.483Z,85.60
2018-03-29T13:58:01.069Z,85.50
2018-03-29T14:00:29.553Z,85.70
2018-03-29T14:02:58.768Z,84.90
2018-03-29T14:05:27.332Z,84.50
2018-03-29T14:07:56.140Z,84.70
2018-03-29T14:10:24.704Z,83.80
2018-03-29T14:12:53.285Z,83.90
2018-03-29T14:15:22.608Z,82.70
2018-03-29T14:17:51.184Z,82.60
2018-03-29T14:20:19.587Z,83.00
2018-03-29T14:22:48.131Z,81.80
2018-03-29T14:25:16.511Z,81.20
2018-03-29T14:27:46.222Z,80.90
2018-03-29T14:30:14.801Z,80.70
2018-03-29T14:32:43.299Z,80.70
2018-03-29T14:35:11.737Z,80.80
2018-03-29T14:37:41.064Z,82.30
2018-03-29T14:40:09.464Z,81.90
2018-03-29T14:42:38.019Z,83.20
2018-03-29T14:45:06.480Z,84.30
2018-03-29T14:47:35.804Z,87.50
2018-03-29T14:50:05.515Z,87.50
2018-03-29T14:52:34.811Z,88.90
2018-03-29T14:55:03.240Z,89.10
2018-03-29T14:57:31.671Z,89.40
2018-03-29T15:00:00.150Z,90.20
2018-03-29T15:02:28.734Z,90.30
2018-03-29T15:04:57.116Z,90.60
2018-03-29T15:07:25.699Z,91.20
2018-03-29T15:09:54.119Z,91.70
2018-03-29T15:12:22.494Z,92.10
2018-03-29T15:14:51.077Z,92.70
2018-03-29T15:17:19.522Z,92.70
2018-03-29T15:19:47.940Z,92.90
2018-03-29T15:22:16.478Z,93.10
2018-03-29T15:24:45.667Z,92.30
2018-03-29T15:27:15.183Z,92.50
2018-03-29T15:29:43.580Z,92.60
2018-03-29T15:32:12.142Z,92.10
2018-03-29T15:34:40.622Z,92.50
2018-03-29T15:37:09.107Z,92.70
2018-03-29T15:39:37.686Z,92.60
2018-03-29T15:42:06.986Z,92.70
2018-03-29T15:44:35.599Z,92.70
2018-03-29T15:47:04.255Z,92.80
2018-03-29T15:49:33.559Z,92.90
2018-03-29T15:52:02.050Z,92.90
2018-03-29T15:54:30.618Z,92.90
2018-03-29T15:56:59.308Z,92.80
2018-03-29T15:59:27.691Z,92.90
2018-03-29T16:01:56.265Z,93.10
2018-03-29T16:04:24.953Z,93.10
2018-03-29T16:06:53.343Z,93.20
2018-03-29T16:09:23.654Z,93.30
2018-03-29T16:11:52.129Z,93.40
2018-03-29T16:14:20.558Z,93.50
2018-03-29T16:16:48.940Z,93.40
2018-03-29T16:19:17.320Z,93.30
2018-03-29T16:21:45.745Z,93.30
2018-03-29T16:24:15.049Z,93.20
2018-03-29T16:26:43.461Z,93.20
2018-03-29T16:29:12.015Z,93.30
2018-03-29T16:31:40.434Z,93.70
2018-03-29T16:34:08.892Z,93.90
2018-03-29T16:36:37.452Z,93.80
2018-03-29T16:39:06.676Z,93.80
2018-03-29T16:41:35.944Z,93.80
2018-03-29T16:44:10.168Z,94.00
2018-03-29T16:46:43.567Z,94.00
2018-03-29T16:49:12.005Z,93.80
2018-03-29T16:51:40.475Z,93.80
2018-03-29T16:54:09.018Z,93.80
2018-03-29T16:56:37.494Z,93.80
2018-03-29T16:59:05.909Z,93.60
2018-03-29T17:01:34.362Z,93.70
2018-03-29T17:04:02.833Z,93.70
2018-03-29T17:06:31.410Z,93.70
2018-03-29T17:08:59.989Z,93.80
2018-03-29T17:11:29.133Z,93.80
2018-03-29T17:13:57.772Z,93.80
2018-03-29T17:16:26.217Z,93.80
2018-03-29T17:18:54.731Z,93.90
2018-03-29T17:21:24.031Z,94.10
2018-03-29T17:23:53.209Z,94.10
2018-03-29T17:26:22.379Z,94.30
2018-03-29T17:28:50.752Z,94.30
2018-03-29T17:31:19.387Z,94.30
2018-03-29T17:33:48.789Z,94.50
2018-03-29T17:36:17.291Z,94.50
2018-03-29T17:38:45.854Z,94.60
2018-03-29T17:41:15.073Z,94.70
2018-03-29T17:43:43.472Z,94.80
2018-03-29T17:46:12.008Z,94.90
2018-03-29T17:48:40.903Z,95.00
2018-03-29T17:51:10.118Z,95.00
2018-03-29T17:53:38.499Z,95.10
2018-03-29T17:56:07.062Z,95.00
2018-03-29T17:58:35.439Z,94.90
2018-03-29T18:01:04.654Z,95.30
2018-03-29T18:03:33.135Z,95.30
2018-03-29T18:06:01.699Z,95.30
2018-03-29T18:08:31.009Z,95.70
2018-03-29T18:10:59.416Z,95.70
2018-03-29T18:13:27.801Z,95.70
2018-03-29T18:15:56.261Z,95.80
2018-03-29T18:18:25.091Z,95.90
2018-03-29T18:20:54.303Z,96.10
2018-03-29T18:23:22.754Z,96.10
2018-03-29T18:25:51.937Z,96.20
2018-03-29T18:28:20.400Z,96.20
2018-03-29T18:30:48.836Z,96.40
2018-03-29T18:33:17.208Z,96.80
2018-03-29T18:35:45.648Z,96.50
2018-03-29T18:38:14.068Z,96.50
2018-03-29T18:40:42.769Z,96.50
2018-03-29T18:43:11.272Z,96.60
2018-03-29T18:45:40.439Z,96.60
2018-03-29T18:48:08.968Z,96.60
2018-03-29T18:50:37.551Z,96.70
2018-03-29T18:53:06.368Z,96.70
2018-03-29T18:55:34.813Z,96.80
2018-03-29T18:58:03.218Z,96.80
2018-03-29T19:00:31.960Z,96.80
2018-03-29T19:03:01.471Z,96.90
2018-03-29T19:05:30.048Z,97.00
2018-03-29T19:07:58.633Z,97.00
2018-03-29T19:10:27.109Z,97.10
2018-03-29T19:12:56.315Z,97.20
2018-03-29T19:15:25.454Z,97.20
2018-03-29T19:17:53.896Z,97.20
2018-03-29T19:20:22.347Z,97.20
2018-03-29T19:22:51.600Z,97.60
2018-03-29T19:25:20.458Z,97.60
2018-03-29T19:27:51.343Z,97.80
2018-03-29T19:30:20.000Z,97.80
2018-03-29T19:32:48.397Z,97.80
2018-03-29T19:35:16.817Z,97.90
2018-03-29T19:37:45.247Z,97.90
2018-03-29T19:40:13.797Z,98.00
2018-03-29T19:42:42.174Z,98.20
2018-03-29T19:45:11.580Z,98.20
2018-03-29T19:47:40.164Z,98.20
2018-03-29T19:50:09.344Z,98.40
2018-03-29T19:52:38.555Z,98.70
2018-03-29T19:55:07.959Z,98.90
2018-03-29T19:57:37.219Z,99.00
2018-03-29T20:00:05.594Z,99.00
2018-03-29T20:02:34.851Z,99.00
2018-03-29T20:05:03.416Z,99.00
2018-03-29T20:07:32.000Z,99.10
2018-03-29T20:10:00.583Z,99.10
2018-03-29T20:12:28.978Z,99.40
2018-03-29T20:14:57.424Z,99.70
2018-03-29T20:17:27.042Z,99.90
2018-03-29T20:19:56.212Z,99.80
2018-03-29T20:22:26.128Z,99.80
2018-03-29T20:24:55.356Z,99.80
2018-03-29T20:27:24.764Z,99.90
2018-03-29T20:29:53.909Z,99.90
2018-03-29T20:32:22.458Z,99.90
2018-03-29T20:34:51.023Z,99.90
2018-03-29T20:37:20.215Z,99.90
2018-03-29T20:39:48.802Z,99.90
2018-03-29T20:42:18.016Z,99.90
2018-03-29T20:44:46.582Z,99.90
2018-03-29T20:47:15.743Z,99.90
2018-03-29T20:49:44.190Z,99.90
2018-03-29T20:52:12.746Z,99.90
2018-03-29T20:54:41.245Z,99.90
2018-03-29T20:57:09.724Z,99.90
2018-03-29T20:59:38.115Z,99.90
2018-03-29T21:02:06.515Z,99.90
2018-03-29T21:04:35.148Z,99.90
2018-03-29T21:07:03.660Z,99.90
2018-03-29T21:09:32.047Z,99.90
2018-03-29T21:12:00.692Z,99.90
2018-03-29T21:14:29.903Z,99.90
2018-03-29T21:16:58.292Z,99.90
2018-03-29T21:19:26.724Z,99.90
2018-03-29T21:21:55.149Z,99.90
2018-03-29T21:24:23.545Z,99.90
2018-03-29T21:26:52.006Z,99.90
2018-03-29T21:29:20.406Z,99.90
2018-03-29T21:31:49.022Z,99.90
2018-03-29T21:34:17.424Z,99.90
2018-03-29T21:36:46.422Z,99.90
2018-03-29T21:39:15.919Z,99.90
2018-03-29T21:41:45.433Z,99.90
2018-03-29T21:44:14.316Z,99.90
2018-03-29T21:46:42.815Z,99.90
2018-03-29T21:49:11.381Z,99.90
2018-03-29T21:51:40.086Z,99.90
2018-03-29T21:54:08.849Z,99.90
2018-03-29T21:56:37.843Z,99.90
2018-03-29T21:59:06.430Z,99.90
2018-03-29T22:01:35.598Z,99.90
2018-03-29T22:04:05.299Z,99.90
2018-03-29T22:06:33.919Z,99.90
2018-03-29T22:09:04.343Z,99.90
2018-03-29T22:11:33.343Z,99.90
2018-03-29T22:14:03.001Z,99.90
2018-03-29T22:16:31.634Z,99.90
2018-03-29T22:19:00.626Z,99.90
2018-03-29T22:21:29.408Z,99.90
2018-03-29T22:23:57.912Z,99.90
2018-03-29T22:26:26.598Z,99.90
2018-03-29T22:28:55.165Z,99.90
2018-03-29T22:31:23.747Z,99.90
2018-03-29T22:33:52.546Z,99.90
2018-03-29T22:36:21.033Z,99.90
2018-03-29T22:38:49.594Z,99.90
2018-03-29T22:41:18.748Z,99.90
2018-03-29T22:43:47.380Z,99.90
2018-03-29T22:46:15.833Z,99.90
2018-03-29T22:48:45.052Z,99.90
2018-03-29T22:51:13.547Z,99.90
2018-03-29T22:53:42.024Z,99.90
2018-03-29T22:56:10.407Z,99.90
2018-03-29T22:58:38.782Z,99.90
2018-03-29T23:01:07.280Z,99.90
2018-03-29T23:03:35.687Z,99.90
2018-03-29T23:06:04.076Z,99.90
2018-03-29T23:08:32.527Z,99.90
2018-03-29T23:11:00.903Z,99.90
2018-03-29T23:13:29.394Z,99.90
2018-03-29T23:15:58.755Z,99.90
2018-03-29T23:18:27.966Z,99.90
2018-03-29T23:20:56.356Z,99.90
2018-03-29T23:23:24.732Z,99.90
2018-03-29T23:25:53.190Z,99.90
2018-03-29T23:28:21.597Z,99.90
2018-03-29T23:30:50.074Z,99.90
2018-03-29T23:33:18.484Z,99.90
2018-03-29T23:35:46.941Z,99.90
2018-03-29T23:38:15.384Z,99.90
2018-03-29T23:40:44.974Z,99.90
2018-03-29T23:43:14.168Z,99.90
2018-03-29T23:45:42.547Z,99.90
2018-03-29T23:48:10.986Z,99.90
2018-03-29T23:50:39.431Z,99.90
2018-03-29T23:53:07.835Z,99.90
2018-03-29T23:55:36.286Z,99.90
2018-03-29T23:58:18.833Z,99.90
