createdAt,value
2023-02-17T05:24:10.085Z,101164.22
2023-02-17T05:27:24.567Z,101164.22
2023-02-17T05:30:38.885Z,101168.75
2023-02-17T05:33:54.949Z,101182.19
2023-02-17T05:37:09.323Z,101177.78
2023-02-17T05:40:25.125Z,101172.34
2023-02-17T05:43:39.530Z,101155.16
2023-02-17T05:46:53.966Z,101167.88
2023-02-17T05:50:09.500Z,101178.19
2023-02-17T05:53:23.855Z,101172.06
2023-02-17T05:56:41.232Z,101174.72
2023-02-17T05:59:55.690Z,101171.59
2023-02-17T06:03:12.372Z,101178.12
2023-02-17T06:06:30.879Z,101179.06
2023-02-17T06:10:05.640Z,101180.88
2023-02-17T06:13:56.378Z,101184.34
2023-02-17T06:17:31.596Z,101197.62
2023-02-17T06:24:55.749Z,101197.47
2023-02-17T06:32:35.484Z,101200.66
2023-02-17T06:39:44.597Z,101184.91
2023-02-17T06:43:23.308Z,101183.53
2023-02-17T06:47:00.007Z,101188.63
2023-02-17T06:50:39.223Z,101198.38
2023-02-17T06:54:01.383Z,101191.62
2023-02-17T06:57:24.754Z,101194.72
2023-02-17T07:08:11.844Z,101178.88
2023-02-17T07:15:48.984Z,101181.19
2023-02-17T07:19:06.982Z,101193.88
2023-02-17T07:26:23.588Z,101188.28
2023-02-17T07:29:45.142Z,101188.25
2023-02-17T07:36:58.631Z,101203.44
2023-02-17T07:40:26.872Z,101195.81
2023-02-17T07:44:10.484Z,101187.84
2023-02-17T07:47:26.246Z,101184.75
2023-02-17T07:50:47.654Z,101188.06
2023-02-17T07:54:48.990Z,101172.72
2023-02-17T07:58:25.437Z,101168.06
2023-02-17T08:02:01.116Z,101169.00
2023-02-17T08:05:53.468Z,101180.19
2023-02-17T08:09:44.381Z,101182.72
2023-02-17T08:13:55.712Z,101169.72
2023-02-17T08:22:05.782Z,101169.06
2023-02-17T08:25:53.943Z,101166.50
2023-02-17T08:29:26.544Z,101174.81
2023-02-17T08:37:30.567Z,101186.97
2023-02-17T08:41:07.481Z,101182.75
2023-02-17T09:04:54.952Z,101182.69
2023-02-17T09:08:46.300Z,101177.50
2023-02-17T09:12:32.633Z,101160.47
2023-02-17T09:16:06.910Z,101161.00
2023-02-17T09:19:43.343Z,101175.28
2023-02-17T09:23:14.475Z,101157.97
2023-02-17T09:27:00.860Z,101171.38
2023-02-17T09:30:28.877Z,101179.41
2023-02-17T09:34:07.812Z,101174.00
2023-02-17T09:41:37.743Z,101159.16
2023-02-17T09:45:58.668Z,101156.97
2023-02-17T09:55:09.949Z,101153.72
2023-02-17T10:31:51.900Z,101117.09
2023-02-17T10:35:46.769Z,101117.69
2023-02-17T10:39:52.830Z,101110.38
2023-02-17T10:47:29.608Z,101089.81
2023-02-17T10:51:01.300Z,101091.97
2023-02-17T10:54:41.365Z,101081.44
2023-02-17T10:58:33.027Z,101077.16
2023-02-17T11:02:32.983Z,101078.66
2023-02-17T11:06:25.622Z,101072.56
2023-02-17T11:11:09.376Z,101064.59
2023-02-17T11:35:15.328Z,101032.56
2023-02-17T11:39:14.350Z,101033.25
2023-02-17T11:42:57.509Z,101044.97
2023-02-17T11:46:53.447Z,101035.88
2023-02-17T11:50:57.891Z,101024.34
2023-02-17T11:54:51.944Z,101023.97
2023-02-17T11:58:31.046Z,101023.34
2023-02-17T12:02:39.116Z,101008.34
2023-02-17T12:06:40.115Z,101006.09
2023-02-17T12:14:09.523Z,100993.81
2023-02-17T12:17:41.921Z,100985.84
2023-02-17T12:21:10.345Z,100985.25
2023-02-17T12:24:49.238Z,100962.50
2023-02-17T12:29:13.227Z,100969.03
2023-02-17T12:32:58.879Z,100953.84
2023-02-17T12:36:20.056Z,100951.81
2023-02-17T12:40:35.754Z,100952.03
2023-02-17T12:44:23.493Z,100942.44
2023-02-17T12:47:56.388Z,100940.78
2023-02-17T12:51:15.535Z,100943.72
2023-02-17T12:54:45.968Z,100940.38
2023-02-17T12:58:04.284Z,100947.41
2023-02-17T13:02:22.736Z,100939.16
2023-02-17T13:05:48.047Z,100941.41
2023-02-17T13:09:38.105Z,100923.44
2023-02-17T13:13:11.724Z,100920.84
2023-02-17T13:16:57.887Z,100915.22
2023-02-17T13:20:54.188Z,100913.25
2023-02-17T13:24:39.778Z,100926.25
2023-02-17T13:28:15.899Z,100932.28
2023-02-17T13:31:37.384Z,100935.13
2023-02-17T13:35:22.061Z,100934.41
2023-02-17T13:52:46.822Z,100946.47
2023-02-17T13:56:03.205Z,100939.56
2023-02-17T13:59:19.061Z,100945.87
2023-02-17T14:02:36.519Z,100946.28
2023-02-17T14:05:56.735Z,100931.91
2023-02-17T14:09:22.586Z,100916.97
2023-02-17T14:12:37.802Z,100913.31
2023-02-17T14:15:53.908Z,100902.91
2023-02-17T14:19:15.238Z,100903.91
2023-02-17T14:22:32.123Z,100889.78
2023-02-17T14:25:48.037Z,100883.34
2023-02-17T14:29:06.580Z,100881.66
2023-02-17T14:32:34.453Z,100872.59
2023-02-17T14:35:52.639Z,100866.41
2023-02-17T14:39:13.625Z,100868.63
2023-02-17T14:42:33.132Z,100872.28
2023-02-17T14:45:48.344Z,100870.75
2023-02-17T14:49:03.030Z,100870.25
2023-02-17T14:52:20.647Z,100879.16
2023-02-17T14:55:36.880Z,100875.00
2023-02-17T14:58:57.207Z,100873.50
2023-02-17T15:02:21.046Z,100885.91
2023-02-17T15:05:35.700Z,100878.06
2023-02-17T15:08:52.076Z,100868.69
2023-02-17T15:12:19.449Z,100869.75
2023-02-17T15:15:39.957Z,100868.22
2023-02-17T15:18:59.638Z,100856.44
2023-02-17T15:22:24.554Z,100859.56
2023-02-17T15:30:35.251Z,100861.34
2023-02-17T15:57:24.666Z,100811.88
2023-02-17T16:04:52.028Z,100818.25
2023-02-17T16:08:06.489Z,100829.22
