createdAt,value
2023-03-16T00:00:41.014Z,1.22
2023-03-16T00:01:41.028Z,1.22
2023-03-16T00:02:41.041Z,1.21
2023-03-16T00:03:41.034Z,1.2
2023-03-16T00:04:41.013Z,1.18
2023-03-16T00:05:41.022Z,1.18
2023-03-16T00:06:41.022Z,1.18
2023-03-16T00:07:41.040Z,1.18
2023-03-16T00:08:41.018Z,1.18
2023-03-16T00:09:41.332Z,1.22
2023-03-16T00:10:41.015Z,1.25
2023-03-16T00:11:41.009Z,1.27
2023-03-16T00:12:41.029Z,1.26
2023-03-16T00:13:41.014Z,1.26
2023-03-16T00:14:41.036Z,1.25
2023-03-16T00:15:41.017Z,1.25
2023-03-16T00:16:41.088Z,1.25
2023-03-16T00:17:41.038Z,1.23
2023-03-16T00:18:41.022Z,1.18
2023-03-16T00:19:41.015Z,1.17
2023-03-16T00:20:41.006Z,1.2
2023-03-16T00:21:41.038Z,1.23
2023-03-16T00:22:41.012Z,1.28
2023-03-16T00:23:41.045Z,1.29
2023-03-16T00:24:41.088Z,1.28
2023-03-16T00:25:41.011Z,1.24
2023-03-16T00:26:41.039Z,1.22
2023-03-16T00:27:41.028Z,1.2
2023-03-16T00:28:41.039Z,1.21
2023-03-16T00:29:41.023Z,1.19
2023-03-16T00:30:41.013Z,1.18
2023-03-16T00:31:41.094Z,1.15
2023-03-16T00:32:41.048Z,1.14
2023-03-16T00:33:41.030Z,1.13
2023-03-16T00:34:41.030Z,1.14
2023-03-16T00:35:41.108Z,1.13
2023-03-16T00:36:41.011Z,1.15
2023-03-16T00:37:41.020Z,1.17
2023-03-16T00:38:41.127Z,1.17
2023-03-16T00:39:41.010Z,1.19
2023-03-16T00:40:40.998Z,1.18
2023-03-16T00:41:41.041Z,1.15
2023-03-16T00:42:41.015Z,1.11
2023-03-16T00:43:41.268Z,1.07
2023-03-16T00:44:41.331Z,1.03
2023-03-16T00:45:41.058Z,1.04
2023-03-16T00:46:41.003Z,1
2023-03-16T00:47:41.007Z,0.98
2023-03-16T00:48:41.018Z,0.99
2023-03-16T00:49:41.002Z,1.03
2023-03-16T00:50:41.009Z,1.05
2023-03-16T00:51:41.012Z,1.07
2023-03-16T00:52:41.010Z,1.11
2023-03-16T00:53:41.007Z,1.11
2023-03-16T00:54:41.002Z,1.1
2023-03-16T00:55:41.099Z,1.08
2023-03-16T00:56:41.333Z,1.09
2023-03-16T00:57:41.088Z,1.08
2023-03-16T00:58:40.999Z,1.09
2023-03-16T00:59:41.004Z,1.07
2023-03-16T01:00:41.007Z,1.05
2023-03-16T01:01:41.311Z,1.06
2023-03-16T01:02:41.004Z,1.04
2023-03-16T01:03:41.005Z,1.02
2023-03-16T01:04:41.011Z,0.99
2023-03-16T01:05:41.005Z,0.94
2023-03-16T01:06:41.026Z,0.88
2023-03-16T01:07:41.012Z,0.85
2023-03-16T01:08:41.020Z,0.8
2023-03-16T01:09:41.004Z,0.73
2023-03-16T01:10:41.025Z,0.64
2023-03-16T01:11:41.016Z,0.55
2023-03-16T01:12:41.252Z,0.46
2023-03-16T01:13:41.070Z,0.38
2023-03-16T01:14:41.214Z,0.3
2023-03-16T01:15:41.254Z,0.24
2023-03-16T01:16:41.492Z,0.19
2023-03-16T01:17:41.284Z,0.15
2023-03-16T01:18:41.553Z,0.11
2023-03-16T01:19:41.296Z,0.06
2023-03-16T01:20:41.200Z,0.01
2023-03-16T01:21:41.486Z,-0.04
2023-03-16T01:22:41.281Z,-0.1
2023-03-16T01:23:41.075Z,-0.13
2023-03-16T01:24:41.094Z,-0.18
2023-03-16T01:25:41.363Z,-0.23
2023-03-16T01:26:41.675Z,-0.29
2023-03-16T01:27:41.209Z,-0.3
2023-03-16T01:28:41.042Z,-0.23
2023-03-16T01:29:41.290Z,-0.2
2023-03-16T01:30:41.077Z,-0.17
2023-03-16T01:31:41.380Z,-0.14
2023-03-16T01:32:41.012Z,-0.11
2023-03-16T01:33:41.001Z,-0.06
2023-03-16T01:34:41.012Z,-0.06
2023-03-16T01:35:41.042Z,-0.06
2023-03-16T01:36:41.006Z,-0.03
2023-03-16T01:37:41.001Z,-0.05
2023-03-16T01:38:41.108Z,-0.01
2023-03-16T01:39:41.003Z,0
2023-03-16T01:40:41.007Z,-0.02
2023-03-16T01:41:41.020Z,-0.05
2023-03-16T01:42:41.008Z,-0.05
2023-03-16T01:43:41.007Z,-0.07
2023-03-16T01:44:41.014Z,-0.05
2023-03-16T01:45:41.017Z,0.11
2023-03-16T01:46:41.080Z,0.22
2023-03-16T01:47:41.016Z,0.35
2023-03-16T01:48:41.003Z,0.38
2023-03-16T01:49:41.014Z,0.4
2023-03-16T01:50:41.001Z,0.39
2023-03-16T01:51:41.052Z,0.36
2023-03-16T01:52:41.038Z,0.3
2023-03-16T01:53:41.006Z,0.21
2023-03-16T01:54:41.008Z,0.18
2023-03-16T01:55:41.002Z,0.12
2023-03-16T01:56:41.120Z,0.09
2023-03-16T01:57:41.011Z,0.06
2023-03-16T01:58:41.004Z,0.02
2023-03-16T01:59:41.009Z,-0.01
2023-03-16T02:00:41.007Z,-0.04
2023-03-16T02:01:41.069Z,-0.03
2023-03-16T02:02:41.016Z,0.08
2023-03-16T02:03:41.024Z,0.18
2023-03-16T02:04:41.032Z,0.28
2023-03-16T02:05:41.008Z,0.36
2023-03-16T02:06:41.028Z,0.43
2023-03-16T02:07:41.008Z,0.57
2023-03-16T02:08:41.027Z,0.71
2023-03-16T02:09:41.022Z,0.86
2023-03-16T02:10:41.008Z,0.99
2023-03-16T02:11:41.019Z,1.1
2023-03-16T02:12:41.010Z,1.21
2023-03-16T02:13:41.024Z,1.31
2023-03-16T02:14:41.004Z,1.42
2023-03-16T02:15:41.211Z,1.52
2023-03-16T02:16:41.049Z,1.63
2023-03-16T02:17:41.014Z,1.74
2023-03-16T02:18:41.004Z,1.82
2023-03-16T02:19:41.112Z,1.87
2023-03-16T02:20:41.018Z,1.93
2023-03-16T02:21:41.007Z,1.98
2023-03-16T02:22:41.010Z,2.03
2023-03-16T02:23:41.007Z,2.08
2023-03-16T02:24:41.002Z,2.12
2023-03-16T02:25:41.008Z,2.18
2023-03-16T02:26:41.013Z,2.25
2023-03-16T02:27:41.011Z,2.31
2023-03-16T02:28:41.007Z,2.36
2023-03-16T02:29:41.014Z,2.4
2023-03-16T02:30:41.073Z,2.45
2023-03-16T02:31:41.017Z,2.46
2023-03-16T02:32:41.038Z,2.5
2023-03-16T02:33:41.084Z,2.51
2023-03-16T02:34:41.035Z,2.53
2023-03-16T02:35:41.060Z,2.53
2023-03-16T02:36:41.007Z,2.52
2023-03-16T02:37:41.023Z,2.54
2023-03-16T02:38:41.030Z,2.51
2023-03-16T02:39:41.007Z,2.49
2023-03-16T02:40:41.011Z,2.49
2023-03-16T02:41:41.012Z,2.49
2023-03-16T02:42:41.005Z,2.48
2023-03-16T02:43:41.001Z,2.48
2023-03-16T02:44:40.998Z,2.48
2023-03-16T02:45:41.028Z,2.49
2023-03-16T02:46:41.044Z,2.47
2023-03-16T02:47:41.021Z,2.46
2023-03-16T02:48:41.018Z,2.46
2023-03-16T02:49:41.003Z,2.46
2023-03-16T02:50:41.009Z,2.45
2023-03-16T02:51:40.999Z,2.44
2023-03-16T02:52:41.016Z,2.43
2023-03-16T02:53:41.009Z,2.43
2023-03-16T02:54:41.000Z,2.41
2023-03-16T02:55:41.008Z,2.4
2023-03-16T02:56:41.020Z,2.38
2023-03-16T02:57:41.015Z,2.36
2023-03-16T02:58:41.017Z,2.35
2023-03-16T02:59:41.018Z,2.35
2023-03-16T03:00:41.025Z,2.36
2023-03-16T03:01:41.007Z,2.37
2023-03-16T03:02:41.004Z,2.39
2023-03-16T03:03:41.014Z,2.43
2023-03-16T03:04:41.015Z,2.46
2023-03-16T03:05:41.008Z,2.47
2023-03-16T03:06:41.005Z,2.49
2023-03-16T03:07:41.005Z,2.53
2023-03-16T03:08:40.997Z,2.56
2023-03-16T03:09:41.006Z,2.59
2023-03-16T03:10:41.015Z,2.62
2023-03-16T03:11:41.004Z,2.65
2023-03-16T03:12:41.002Z,2.65
2023-03-16T03:13:41.128Z,2.68
2023-03-16T03:14:41.384Z,2.69
2023-03-16T03:15:41.334Z,2.69
2023-03-16T03:16:40.998Z,2.7
2023-03-16T03:17:41.110Z,2.69
2023-03-16T03:18:41.426Z,2.69
2023-03-16T03:19:41.022Z,2.69
2023-03-16T03:20:41.270Z,2.7
2023-03-16T03:21:41.122Z,2.71
2023-03-16T03:22:40.999Z,2.7
2023-03-16T03:23:41.038Z,2.7
2023-03-16T03:24:40.992Z,2.69
2023-03-16T03:25:40.998Z,2.67
2023-03-16T03:26:40.999Z,2.66
2023-03-16T03:27:41.047Z,2.65
2023-03-16T03:28:41.031Z,2.63
2023-03-16T03:29:41.010Z,2.61
2023-03-16T03:30:41.008Z,2.59
2023-03-16T03:31:41.108Z,2.57
2023-03-16T03:32:41.052Z,2.56
2023-03-16T03:33:41.020Z,2.59
2023-03-16T03:34:41.000Z,2.62
2023-03-16T03:35:41.035Z,2.62
2023-03-16T03:36:41.006Z,2.61
2023-03-16T03:37:41.025Z,2.58
2023-03-16T03:38:41.006Z,2.57
2023-03-16T03:39:41.014Z,2.54
2023-03-16T03:40:41.002Z,2.55
2023-03-16T03:41:41.016Z,2.55
2023-03-16T03:42:41.041Z,2.54
2023-03-16T03:43:41.010Z,2.53
2023-03-16T03:44:41.079Z,2.49
2023-03-16T03:45:41.027Z,2.46
2023-03-16T03:46:41.155Z,2.41
2023-03-16T03:47:41.008Z,2.39
2023-03-16T03:48:41.040Z,2.38
2023-03-16T03:49:41.017Z,2.36
2023-03-16T03:50:41.026Z,2.33
2023-03-16T03:51:41.001Z,2.3
2023-03-16T03:52:41.072Z,2.26
2023-03-16T03:53:41.227Z,2.23
2023-03-16T03:54:41.265Z,2.2
2023-03-16T03:55:41.296Z,2.16
2023-03-16T03:56:41.369Z,2.14
2023-03-16T03:57:41.353Z,2.12
2023-03-16T03:58:41.526Z,2.11
2023-03-16T03:59:41.005Z,2.14
2023-03-16T04:00:41.006Z,2.16
2023-03-16T04:01:41.042Z,2.17
2023-03-16T04:02:41.062Z,2.18
2023-03-16T04:03:41.679Z,2.19
2023-03-16T04:04:41.009Z,2.23
2023-03-16T04:05:41.006Z,2.3
2023-03-16T04:06:41.006Z,2.33
2023-03-16T04:07:41.019Z,2.36
2023-03-16T04:08:40.999Z,2.38
2023-03-16T04:09:41.039Z,2.43
2023-03-16T04:10:41.217Z,2.5
2023-03-16T04:11:41.120Z,2.54
2023-03-16T04:12:41.010Z,2.64
2023-03-16T04:13:41.041Z,2.72
2023-03-16T04:14:41.251Z,2.77
2023-03-16T04:15:41.022Z,2.81
2023-03-16T04:16:41.046Z,2.82
2023-03-16T04:17:41.012Z,2.83
2023-03-16T04:18:41.002Z,2.86
2023-03-16T04:19:40.999Z,2.88
2023-03-16T04:20:41.001Z,2.88
2023-03-16T04:21:41.009Z,2.89
2023-03-16T04:22:41.015Z,2.87
2023-03-16T04:23:41.004Z,2.9
2023-03-16T04:24:41.005Z,2.91
2023-03-16T04:25:41.007Z,2.91
2023-03-16T04:26:41.011Z,2.9
2023-03-16T04:27:41.005Z,2.88
2023-03-16T04:28:41.017Z,2.87
2023-03-16T04:29:41.005Z,2.86
2023-03-16T04:30:41.021Z,2.87
2023-03-16T04:31:41.161Z,2.89
2023-03-16T04:32:41.457Z,2.92
2023-03-16T04:33:41.159Z,2.95
2023-03-16T04:34:41.005Z,2.95
2023-03-16T04:35:41.224Z,2.99
2023-03-16T04:36:41.502Z,3.05
2023-03-16T04:37:41.766Z,3.1
2023-03-16T04:38:41.014Z,3.15
2023-03-16T04:39:41.012Z,3.21
2023-03-16T04:40:41.012Z,3.24
2023-03-16T04:41:41.025Z,3.25
2023-03-16T04:42:41.097Z,3.23
2023-03-16T04:43:41.004Z,3.21
2023-03-16T04:44:41.005Z,3.2
2023-03-16T04:45:41.211Z,3.18
2023-03-16T04:46:41.159Z,3.17
2023-03-16T04:47:41.008Z,3.16
2023-03-16T04:48:41.176Z,3.15
2023-03-16T04:49:41.277Z,3.15
2023-03-16T04:50:41.171Z,3.16
2023-03-16T04:51:41.012Z,3.18
2023-03-16T04:52:41.270Z,3.17
2023-03-16T04:53:41.114Z,3.17
2023-03-16T04:54:41.009Z,3.17
2023-03-16T04:55:41.081Z,3.16
2023-03-16T04:56:41.600Z,3.16
2023-03-16T04:57:41.202Z,3.17
2023-03-16T04:58:41.012Z,3.18
2023-03-16T04:59:41.145Z,3.22
2023-03-16T05:00:41.014Z,3.24
2023-03-16T05:01:41.339Z,3.23
2023-03-16T05:02:41.031Z,3.22
2023-03-16T05:03:41.280Z,3.24
2023-03-16T05:04:41.090Z,3.26
2023-03-16T05:05:41.319Z,3.29
2023-03-16T05:06:41.089Z,3.3
2023-03-16T05:07:41.303Z,3.29
2023-03-16T05:08:41.008Z,3.29
2023-03-16T05:09:41.065Z,3.28
2023-03-16T05:10:41.005Z,3.28
2023-03-16T05:11:41.001Z,3.3
2023-03-16T05:12:41.022Z,3.33
2023-03-16T05:13:41.014Z,3.36
2023-03-16T05:14:41.010Z,3.39
2023-03-16T05:15:41.054Z,3.43
2023-03-16T05:16:41.007Z,3.44
2023-03-16T05:17:41.015Z,3.44
2023-03-16T05:18:41.005Z,3.43
2023-03-16T05:19:41.112Z,3.43
2023-03-16T05:20:41.012Z,3.43
2023-03-16T05:21:41.042Z,3.46
2023-03-16T05:22:41.066Z,3.46
2023-03-16T05:23:41.118Z,3.46
2023-03-16T05:24:41.011Z,3.48
2023-03-16T05:25:41.006Z,3.5
2023-03-16T05:26:41.010Z,3.5
2023-03-16T05:27:41.085Z,3.49
2023-03-16T05:28:41.020Z,3.46
2023-03-16T05:29:41.012Z,3.45
2023-03-16T05:30:40.998Z,3.44
2023-03-16T05:31:41.266Z,3.43
2023-03-16T05:32:41.037Z,3.41
2023-03-16T05:33:41.038Z,3.39
2023-03-16T05:34:41.010Z,3.4
2023-03-16T05:35:41.134Z,3.42
2023-03-16T05:36:40.999Z,3.45
2023-03-16T05:37:41.060Z,3.48
2023-03-16T05:38:41.003Z,3.51
2023-03-16T05:39:41.005Z,3.54
2023-03-16T05:40:41.012Z,3.56
2023-03-16T05:41:41.006Z,3.58
2023-03-16T05:42:41.012Z,3.63
2023-03-16T05:43:41.020Z,3.69
2023-03-16T05:44:41.012Z,3.73
2023-03-16T05:45:41.033Z,3.76
2023-03-16T05:46:41.050Z,3.77
2023-03-16T05:47:41.011Z,3.79
2023-03-16T05:48:41.013Z,3.81
2023-03-16T05:49:41.016Z,3.81
2023-03-16T05:50:41.013Z,3.81
2023-03-16T05:51:41.133Z,3.79
2023-03-16T05:52:41.020Z,3.77
2023-03-16T05:53:41.018Z,3.79
2023-03-16T05:54:41.009Z,3.8
2023-03-16T05:55:41.033Z,3.82
2023-03-16T05:56:41.004Z,3.85
2023-03-16T05:57:41.003Z,3.88
2023-03-16T05:58:41.007Z,3.88
2023-03-16T05:59:41.007Z,3.87
2023-03-16T06:00:41.007Z,3.86
2023-03-16T06:01:41.010Z,3.86
2023-03-16T06:02:41.036Z,3.86
2023-03-16T06:03:41.039Z,3.9
2023-03-16T06:04:41.114Z,3.9
2023-03-16T06:05:41.007Z,3.91
2023-03-16T06:06:41.117Z,3.94
2023-03-16T06:07:41.018Z,3.95
2023-03-16T06:08:41.165Z,3.95
2023-03-16T06:09:41.223Z,3.96
2023-03-16T06:10:41.016Z,3.96
2023-03-16T06:11:41.008Z,3.96
2023-03-16T06:12:41.002Z,3.98
2023-03-16T06:13:41.011Z,3.96
2023-03-16T06:14:41.002Z,3.99
2023-03-16T06:15:41.005Z,4
2023-03-16T06:16:41.133Z,3.98
2023-03-16T06:17:41.016Z,3.99
2023-03-16T06:18:41.017Z,4.01
2023-03-16T06:19:41.015Z,4.04
2023-03-16T06:20:41.015Z,4.01
2023-03-16T06:21:41.018Z,4.01
2023-03-16T06:22:41.012Z,4.03
2023-03-16T06:23:41.015Z,4.05
2023-03-16T06:24:41.016Z,4.05
2023-03-16T06:25:41.008Z,4.09
2023-03-16T06:26:41.112Z,4.11
2023-03-16T06:27:41.053Z,4.12
2023-03-16T06:28:41.104Z,4.1
2023-03-16T06:29:41.013Z,4.09
2023-03-16T06:30:41.010Z,4.1
2023-03-16T06:31:41.059Z,4.13
2023-03-16T06:32:41.078Z,4.14
2023-03-16T06:33:41.003Z,4.15
2023-03-16T06:34:41.004Z,4.16
2023-03-16T06:35:41.022Z,4.15
2023-03-16T06:36:41.014Z,4.17
2023-03-16T06:37:41.029Z,4.17
2023-03-16T06:38:41.009Z,4.19
2023-03-16T06:39:41.207Z,4.2
2023-03-16T06:40:41.205Z,4.22
2023-03-16T06:41:41.131Z,4.23
2023-03-16T06:42:41.368Z,4.24
2023-03-16T06:43:41.596Z,4.26
2023-03-16T06:44:41.520Z,4.27
2023-03-16T06:45:41.072Z,4.3
2023-03-16T06:46:42.465Z,4.33
2023-03-16T06:47:41.325Z,4.35
2023-03-16T06:48:41.572Z,4.36
2023-03-16T06:49:41.877Z,4.36
2023-03-16T06:50:41.320Z,4.36
2023-03-16T06:51:40.871Z,4.36
2023-03-16T06:52:41.057Z,4.36
2023-03-16T06:53:41.360Z,4.37
2023-03-16T06:54:41.028Z,4.34
2023-03-16T06:55:41.196Z,4.36
2023-03-16T06:56:41.033Z,4.38
2023-03-16T06:57:41.043Z,4.4
2023-03-16T06:58:41.027Z,4.42
2023-03-16T06:59:41.225Z,4.42
2023-03-16T07:00:41.123Z,4.41
2023-03-16T07:01:41.235Z,4.43
2023-03-16T07:02:41.029Z,4.46
2023-03-16T07:03:41.408Z,4.47
2023-03-16T07:04:41.399Z,4.48
2023-03-16T07:05:41.027Z,4.48
2023-03-16T07:06:41.026Z,4.52
2023-03-16T07:07:41.037Z,4.55
2023-03-16T07:08:41.020Z,4.58
2023-03-16T07:09:42.051Z,4.59
2023-03-16T07:10:41.057Z,4.64
2023-03-16T07:11:41.007Z,4.65
2023-03-16T07:12:41.171Z,4.68
2023-03-16T07:13:41.017Z,4.69
2023-03-16T07:14:41.003Z,4.69
2023-03-16T07:15:41.064Z,4.73
2023-03-16T07:16:41.093Z,4.77
2023-03-16T07:17:41.060Z,4.77
2023-03-16T07:18:41.009Z,4.8
2023-03-16T07:19:41.012Z,4.84
2023-03-16T07:20:41.013Z,4.89
2023-03-16T07:21:41.017Z,4.9
2023-03-16T07:22:41.026Z,4.94
2023-03-16T07:23:41.010Z,4.94
2023-03-16T07:24:41.018Z,4.98
2023-03-16T07:25:41.025Z,4.96
2023-03-16T07:26:41.020Z,5.01
2023-03-16T07:27:41.030Z,5.03
2023-03-16T07:28:41.004Z,5.06
2023-03-16T07:29:41.004Z,5.1
2023-03-16T07:30:48.204Z,5.13
2023-03-16T07:31:41.050Z,5.2
2023-03-16T07:32:41.050Z,5.24
2023-03-16T07:33:41.004Z,5.32
2023-03-16T07:34:41.001Z,5.38
2023-03-16T07:35:41.086Z,5.38
2023-03-16T07:36:41.004Z,5.38
2023-03-16T07:37:41.021Z,5.42
2023-03-16T07:38:41.004Z,5.43
2023-03-16T07:39:41.003Z,5.48
2023-03-16T07:40:41.060Z,5.55
2023-03-16T07:41:41.017Z,5.59
2023-03-16T07:42:41.007Z,5.64
2023-03-16T07:43:41.041Z,5.69
2023-03-16T07:44:41.004Z,5.66
2023-03-16T07:45:41.065Z,5.63
2023-03-16T07:46:41.016Z,5.63
2023-03-16T07:47:41.012Z,5.61
2023-03-16T07:48:41.019Z,5.6
2023-03-16T07:49:41.002Z,5.6
2023-03-16T07:50:41.036Z,5.55
2023-03-16T07:51:41.056Z,5.49
2023-03-16T07:52:41.029Z,5.47
2023-03-16T07:53:41.074Z,5.47
2023-03-16T07:54:41.007Z,5.47
2023-03-16T07:55:41.012Z,5.49
2023-03-16T07:56:49.189Z,5.51
2023-03-16T07:57:41.027Z,5.55
2023-03-16T07:58:41.013Z,5.55
2023-03-16T07:59:41.009Z,5.56
2023-03-16T08:00:41.018Z,5.59
2023-03-16T08:01:41.010Z,5.65
2023-03-16T08:02:41.078Z,5.67
2023-03-16T08:03:41.064Z,5.76
2023-03-16T08:04:41.007Z,5.81
2023-03-16T08:05:41.006Z,5.77
2023-03-16T08:06:41.450Z,5.81
2023-03-16T08:07:41.525Z,5.85
2023-03-16T08:08:41.448Z,5.82
2023-03-16T08:09:41.094Z,5.83
2023-03-16T08:10:41.336Z,5.83
2023-03-16T08:11:41.591Z,5.88
2023-03-16T08:12:41.309Z,5.9
2023-03-16T08:13:41.003Z,5.9
2023-03-16T08:14:41.002Z,5.92
2023-03-16T08:15:41.053Z,5.97
2023-03-16T08:16:41.023Z,6.01
2023-03-16T08:17:41.021Z,6.06
2023-03-16T08:18:41.023Z,6.14
2023-03-16T08:19:41.008Z,6.22
2023-03-16T08:20:41.034Z,6.21
2023-03-16T08:21:59.936Z,6.23
2023-03-16T08:22:41.012Z,6.28
2023-03-16T08:23:41.034Z,6.38
2023-03-16T08:24:41.011Z,6.36
2023-03-16T08:25:41.016Z,6.34
2023-03-16T08:26:41.021Z,6.31
2023-03-16T08:27:41.041Z,6.22
2023-03-16T08:28:41.112Z,6.19
2023-03-16T08:29:41.015Z,6.16
2023-03-16T08:30:41.023Z,6.07
2023-03-16T08:31:41.093Z,6.04
2023-03-16T08:32:41.164Z,6.05
2023-03-16T08:33:41.153Z,6.07
2023-03-16T08:34:41.120Z,6.11
2023-03-16T08:35:41.083Z,6.15
2023-03-16T08:36:41.078Z,6.12
2023-03-16T08:37:41.293Z,6.11
2023-03-16T08:38:41.103Z,6.15
2023-03-16T08:39:41.014Z,6.16
2023-03-16T08:40:41.154Z,6.23
2023-03-16T08:41:41.044Z,6.26
2023-03-16T08:42:41.198Z,6.27
2023-03-16T08:43:41.021Z,6.31
2023-03-16T08:44:41.008Z,6.37
2023-03-16T08:45:41.006Z,6.43
2023-03-16T08:46:41.116Z,6.5
2023-03-16T08:47:41.025Z,6.53
2023-03-16T08:48:41.012Z,6.64
2023-03-16T08:49:41.011Z,6.76
2023-03-16T08:50:41.020Z,6.84
2023-03-16T08:51:41.552Z,6.92
2023-03-16T08:52:41.009Z,7.03
2023-03-16T08:53:41.030Z,7.09
2023-03-16T08:54:56.108Z,7.12
2023-03-16T08:55:41.025Z,7.18
2023-03-16T08:56:41.046Z,7.24
2023-03-16T08:57:41.033Z,7.3
2023-03-16T08:58:41.007Z,7.26
2023-03-16T08:59:41.019Z,7.28
2023-03-16T09:00:41.005Z,7.27
2023-03-16T09:01:41.040Z,7.2
2023-03-16T09:02:41.010Z,7.2
2023-03-16T09:03:41.263Z,7.24
2023-03-16T09:04:41.400Z,7.16
2023-03-16T09:05:41.014Z,7.17
2023-03-16T09:06:41.071Z,7.17
2023-03-16T09:07:41.283Z,7.21
2023-03-16T09:08:41.020Z,7.24
2023-03-16T09:09:41.043Z,7.3
2023-03-16T09:10:41.012Z,7.34
2023-03-16T09:11:41.017Z,7.39
2023-03-16T09:12:41.103Z,7.49
2023-03-16T09:13:41.015Z,7.48
2023-03-16T09:14:41.034Z,7.55
2023-03-16T09:15:41.013Z,7.59
2023-03-16T09:16:41.218Z,7.59
2023-03-16T09:17:41.020Z,7.66
2023-03-16T09:18:41.185Z,7.67
2023-03-16T09:19:51.349Z,7.73
2023-03-16T09:20:41.309Z,7.77
2023-03-16T09:21:41.129Z,7.75
2023-03-16T09:22:41.233Z,7.63
2023-03-16T09:23:41.061Z,7.48
2023-03-16T09:24:41.277Z,7.53
2023-03-16T09:25:41.223Z,7.49
2023-03-16T09:26:41.019Z,7.46
2023-03-16T09:27:41.032Z,7.51
2023-03-16T09:28:41.012Z,7.56
2023-03-16T09:29:41.018Z,7.61
2023-03-16T09:30:41.014Z,7.64
2023-03-16T09:31:41.136Z,7.64
2023-03-16T09:32:41.051Z,7.6
2023-03-16T09:33:41.035Z,7.66
2023-03-16T09:34:41.008Z,7.73
2023-03-16T09:35:41.078Z,7.77
2023-03-16T09:36:41.030Z,7.75
2023-03-16T09:37:45.213Z,7.67
2023-03-16T09:38:41.012Z,7.6
2023-03-16T09:39:41.009Z,7.58
2023-03-16T09:40:41.012Z,7.61
2023-03-16T09:41:41.012Z,7.56
2023-03-16T09:42:41.009Z,7.61
2023-03-16T09:43:41.013Z,7.65
2023-03-16T09:44:41.006Z,7.67
2023-03-16T09:45:41.046Z,7.7
2023-03-16T09:46:41.037Z,7.69
2023-03-16T09:47:41.006Z,7.68
2023-03-16T09:48:41.071Z,7.61
2023-03-16T09:49:41.015Z,7.57
2023-03-16T09:50:48.624Z,7.54
2023-03-16T09:51:41.020Z,7.53
2023-03-16T09:52:40.996Z,7.59
2023-03-16T09:53:41.019Z,7.64
2023-03-16T09:54:41.021Z,7.68
2023-03-16T09:55:41.012Z,7.72
2023-03-16T09:56:41.009Z,7.72
2023-03-16T09:57:41.070Z,7.71
2023-03-16T09:58:41.017Z,7.75
2023-03-16T09:59:41.006Z,7.72
2023-03-16T10:00:41.014Z,7.73
2023-03-16T10:01:41.005Z,7.76
2023-03-16T10:02:41.014Z,7.79
2023-03-16T10:03:41.032Z,7.89
2023-03-16T10:04:41.027Z,7.91
2023-03-16T10:05:41.000Z,7.96
2023-03-16T10:06:41.005Z,7.99
2023-03-16T10:07:41.006Z,7.99
2023-03-16T10:08:41.029Z,7.98
2023-03-16T10:09:41.350Z,7.98
2023-03-16T10:10:41.004Z,7.86
2023-03-16T10:11:41.003Z,7.91
2023-03-16T10:12:41.000Z,7.94
2023-03-16T10:13:40.996Z,7.96
2023-03-16T10:14:41.074Z,7.99
2023-03-16T10:15:41.109Z,8.02
2023-03-16T10:16:41.073Z,8.08
2023-03-16T10:17:41.006Z,8.15
2023-03-16T10:18:41.008Z,8.25
2023-03-16T10:19:41.002Z,8.38
2023-03-16T10:20:41.224Z,8.51
2023-03-16T10:21:41.021Z,8.63
2023-03-16T10:22:41.021Z,8.74
2023-03-16T10:23:43.084Z,8.74
2023-03-16T10:24:41.202Z,8.78
2023-03-16T10:25:41.509Z,8.8
2023-03-16T10:26:40.674Z,8.85
2023-03-16T10:27:40.886Z,8.88
2023-03-16T10:28:41.215Z,8.87
2023-03-16T10:29:41.467Z,8.84
2023-03-16T10:30:42.905Z,8.75
2023-03-16T10:31:41.049Z,8.68
2023-03-16T10:32:41.028Z,8.53
2023-03-16T10:33:41.029Z,8.48
2023-03-16T10:34:41.004Z,8.52
2023-03-16T10:35:40.999Z,8.57
2023-03-16T10:36:41.009Z,8.63
2023-03-16T10:37:41.015Z,8.68
2023-03-16T10:38:41.037Z,8.7
2023-03-16T10:39:41.010Z,8.72
2023-03-16T10:40:40.999Z,8.71
2023-03-16T10:41:41.005Z,8.68
2023-03-16T10:42:41.086Z,8.67
2023-03-16T10:43:41.008Z,8.71
2023-03-16T10:44:41.009Z,8.75
2023-03-16T10:45:41.043Z,8.8
2023-03-16T10:46:41.162Z,8.87
2023-03-16T10:47:41.035Z,8.94
2023-03-16T10:48:41.022Z,9.01
2023-03-16T10:49:41.015Z,9.09
2023-03-16T10:50:41.004Z,9.13
2023-03-16T10:51:41.011Z,9.19
2023-03-16T10:52:41.019Z,9.22
2023-03-16T10:53:41.002Z,9.18
2023-03-16T10:54:41.024Z,9.13
2023-03-16T10:55:41.014Z,9.14
2023-03-16T10:56:41.012Z,9.14
2023-03-16T10:57:41.070Z,9.16
2023-03-16T10:58:41.000Z,9.22
2023-03-16T10:59:41.022Z,9.33
2023-03-16T11:00:41.007Z,9.39
2023-03-16T11:01:41.021Z,9.38
2023-03-16T11:02:41.011Z,9.35
2023-03-16T11:03:41.018Z,9.26
2023-03-16T11:04:41.079Z,9.18
2023-03-16T11:05:41.015Z,9.14
2023-03-16T11:06:41.003Z,9.13
2023-03-16T11:07:41.015Z,9.07
2023-03-16T11:08:41.012Z,9.03
2023-03-16T11:09:41.035Z,9.05
2023-03-16T11:10:54.913Z,9.05
2023-03-16T11:11:41.030Z,9.07
2023-03-16T11:12:41.035Z,9.08
2023-03-16T11:13:41.021Z,9.08
2023-03-16T11:14:41.010Z,9.12
2023-03-16T11:15:41.015Z,9.2
2023-03-16T11:16:41.069Z,9.24
2023-03-16T11:17:41.015Z,9.25
2023-03-16T11:18:41.041Z,9.22
2023-03-16T11:19:41.034Z,9.25
2023-03-16T11:20:41.014Z,9.29
2023-03-16T11:21:41.020Z,9.22
2023-03-16T11:22:41.065Z,9.17
2023-03-16T11:23:41.022Z,9.09
2023-03-16T11:24:41.023Z,9.03
2023-03-16T11:25:41.218Z,9
2023-03-16T11:26:41.015Z,9.03
2023-03-16T11:27:41.018Z,9.1
2023-03-16T11:28:41.014Z,9.16
2023-03-16T11:29:41.023Z,9.24
2023-03-16T11:30:41.008Z,9.27
2023-03-16T11:31:41.029Z,9.3
2023-03-16T11:32:41.044Z,9.32
2023-03-16T11:33:41.008Z,9.33
2023-03-16T11:34:41.017Z,9.37
2023-03-16T11:35:52.867Z,9.43
2023-03-16T11:36:41.012Z,9.48
2023-03-16T11:37:41.067Z,9.43
2023-03-16T11:38:41.065Z,9.45
2023-03-16T11:39:41.104Z,9.46
2023-03-16T11:40:41.132Z,9.43
2023-03-16T11:41:41.013Z,9.39
2023-03-16T11:42:41.011Z,9.35
2023-03-16T11:43:41.022Z,9.32
2023-03-16T11:44:41.214Z,9.24
2023-03-16T11:45:41.028Z,9.23
2023-03-16T11:46:41.019Z,9.22
2023-03-16T11:47:41.023Z,9.25
2023-03-16T11:48:41.018Z,9.31
2023-03-16T11:49:41.027Z,9.32
2023-03-16T11:50:41.020Z,9.31
2023-03-16T11:51:44.041Z,9.27
2023-03-16T11:52:41.024Z,9.16
2023-03-16T11:53:41.131Z,9
2023-03-16T11:54:41.014Z,8.91
2023-03-16T11:55:41.038Z,8.86
2023-03-16T11:56:41.021Z,8.91
2023-03-16T11:57:41.022Z,8.98
2023-03-16T11:58:41.019Z,9.04
2023-03-16T11:59:48.910Z,9.11
2023-03-16T12:00:41.015Z,9.16
2023-03-16T12:01:54.284Z,9.18
2023-03-16T12:02:41.093Z,9.13
2023-03-16T12:03:41.216Z,9.11
2023-03-16T12:04:41.005Z,9.09
2023-03-16T12:05:41.093Z,9.07
2023-03-16T12:06:41.010Z,9.02
2023-03-16T12:07:41.005Z,9
2023-03-16T12:08:41.068Z,8.97
2023-03-16T12:09:41.013Z,8.95
2023-03-16T12:10:41.006Z,8.9
2023-03-16T12:11:44.033Z,8.88
2023-03-16T12:12:41.161Z,8.79
2023-03-16T12:13:41.373Z,8.77
2023-03-16T12:14:41.269Z,8.65
2023-03-16T12:15:41.003Z,8.59
2023-03-16T12:16:48.933Z,8.59
2023-03-16T12:17:41.467Z,8.63
2023-03-16T12:18:41.278Z,8.61
2023-03-16T12:19:41.007Z,8.59
2023-03-16T12:20:41.004Z,8.56
2023-03-16T12:21:41.031Z,8.58
2023-03-16T12:22:40.996Z,8.6
2023-03-16T12:23:41.025Z,8.61
2023-03-16T12:24:41.001Z,8.65
2023-03-16T12:25:41.003Z,8.68
2023-03-16T12:26:41.010Z,8.76
2023-03-16T12:27:41.010Z,8.8
2023-03-16T12:28:41.007Z,8.86
2023-03-16T12:29:41.015Z,8.87
2023-03-16T12:30:40.999Z,8.9
2023-03-16T12:31:41.048Z,8.94
2023-03-16T12:32:41.055Z,8.95
2023-03-16T12:33:41.164Z,8.97
2023-03-16T12:34:41.001Z,8.94
2023-03-16T12:35:41.067Z,8.92
2023-03-16T12:36:41.004Z,8.95
2023-03-16T12:37:41.001Z,8.96
2023-03-16T12:38:40.997Z,9.02
2023-03-16T12:39:41.023Z,9.1
2023-03-16T12:40:41.000Z,9.2
2023-03-16T12:41:41.054Z,9.29
2023-03-16T12:42:41.003Z,9.34
2023-03-16T12:43:41.013Z,9.35
2023-03-16T12:44:41.282Z,9.38
2023-03-16T12:45:41.048Z,9.48
2023-03-16T12:46:41.163Z,9.6
2023-03-16T12:47:41.056Z,9.74
2023-03-16T12:48:41.171Z,9.93
2023-03-16T12:49:41.365Z,10.06
2023-03-16T12:50:41.741Z,10.2
2023-03-16T12:51:42.037Z,10.36
2023-03-16T12:52:42.199Z,10.47
2023-03-16T12:53:40.999Z,10.55
2023-03-16T12:54:41.284Z,10.68
2023-03-16T12:55:41.031Z,10.69
2023-03-16T12:56:41.265Z,10.7
2023-03-16T12:57:41.045Z,10.73
2023-03-16T12:58:41.263Z,10.73
2023-03-16T12:59:41.085Z,10.69
2023-03-16T13:00:41.426Z,10.61
2023-03-16T13:01:41.004Z,10.47
2023-03-16T13:02:41.001Z,10.31
2023-03-16T13:03:41.007Z,10.23
2023-03-16T13:04:41.008Z,10.11
2023-03-16T13:05:41.006Z,10.15
2023-03-16T13:06:41.161Z,10.26
2023-03-16T13:07:41.014Z,10.4
2023-03-16T13:08:41.011Z,10.52
2023-03-16T13:09:40.998Z,10.28
2023-03-16T13:10:41.005Z,10.38
2023-03-16T13:11:41.018Z,10.56
2023-03-16T13:12:41.032Z,10.83
2023-03-16T13:13:41.010Z,11.09
2023-03-16T13:14:41.010Z,11.37
2023-03-16T13:15:41.007Z,11.58
2023-03-16T13:16:41.130Z,11.63
2023-03-16T13:17:41.098Z,11.75
2023-03-16T13:18:41.016Z,11.78
2023-03-16T13:19:41.019Z,11.86