createdAt,value
2022-09-28T00:00:06.583Z,84.85
2022-09-28T00:02:57.662Z,84.73
2022-09-28T00:05:43.306Z,84.83
2022-09-28T00:08:29.120Z,84.16
2022-09-28T00:11:18.798Z,84.77
2022-09-28T00:14:05.302Z,84.66
2022-09-28T00:16:50.881Z,85.04
2022-09-28T00:19:36.449Z,84.58
2022-09-28T00:22:21.834Z,84.94
2022-09-28T00:25:07.916Z,84.47
2022-09-28T00:27:53.237Z,84.17
2022-09-28T00:30:38.444Z,83.73
2022-09-28T00:33:24.460Z,84.00
2022-09-28T00:36:09.758Z,84.08
2022-09-28T00:38:56.569Z,83.89
2022-09-28T00:41:45.351Z,83.58
2022-09-28T00:44:52.106Z,83.95
2022-09-28T00:47:51.914Z,84.27
2022-09-28T00:50:38.769Z,84.65
2022-09-28T00:53:29.244Z,84.63
2022-09-28T00:56:19.565Z,84.53
2022-09-28T00:59:07.463Z,84.35
2022-09-28T01:01:52.841Z,84.07
2022-09-28T01:04:39.135Z,84.59
2022-09-28T01:07:25.209Z,84.59
2022-09-28T01:10:10.808Z,84.75
2022-09-28T01:12:56.400Z,84.18
2022-09-28T01:15:53.439Z,84.42
2022-09-28T01:19:03.401Z,84.35
2022-09-28T01:21:58.089Z,84.54
2022-09-28T01:24:46.749Z,84.46
2022-09-28T01:27:36.085Z,84.09
2022-09-28T01:30:21.968Z,83.76
2022-09-28T01:33:12.178Z,83.76
2022-09-28T01:36:11.802Z,84.44
2022-09-28T01:39:05.445Z,83.97
2022-09-28T01:41:53.224Z,83.99
2022-09-28T01:44:44.486Z,84.39
2022-09-28T01:47:34.276Z,84.52
2022-09-28T01:50:22.696Z,83.51
2022-09-28T01:53:17.414Z,83.50
2022-09-28T01:56:12.327Z,83.33
2022-09-28T01:59:16.899Z,82.77
2022-09-28T02:02:05.470Z,83.46
2022-09-28T02:05:07.646Z,83.72
2022-09-28T02:08:02.723Z,83.59
2022-09-28T02:10:52.936Z,83.57
2022-09-28T02:13:47.731Z,83.26
2022-09-28T02:16:44.939Z,83.48
2022-09-28T02:19:32.674Z,83.15
2022-09-28T02:22:37.614Z,83.09
2022-09-28T02:25:34.651Z,83.30
2022-09-28T02:28:20.218Z,83.30
2022-09-28T02:31:08.073Z,83.75
2022-09-28T02:33:56.176Z,83.52
2022-09-28T02:36:42.031Z,83.72
2022-09-28T02:39:27.453Z,83.74
2022-09-28T02:42:28.250Z,83.74
2022-09-28T02:45:55.803Z,83.82
2022-09-28T02:49:22.284Z,83.52
2022-09-28T02:52:31.647Z,84.01
2022-09-28T02:55:54.784Z,84.43
2022-09-28T02:58:50.799Z,84.59
2022-09-28T03:02:17.755Z,84.63
2022-09-28T03:05:14.254Z,85.58
2022-09-28T03:08:03.504Z,85.63
2022-09-28T03:11:11.651Z,85.96
2022-09-28T03:13:58.327Z,85.67
2022-09-28T03:16:52.734Z,85.51
2022-09-28T03:19:38.656Z,85.70
2022-09-28T03:22:23.720Z,85.71
2022-09-28T03:25:09.741Z,86.01
2022-09-28T03:27:57.185Z,86.25
2022-09-28T03:30:54.241Z,86.51
2022-09-28T03:33:39.680Z,86.46
2022-09-28T03:36:24.871Z,86.94
2022-09-28T03:39:10.310Z,86.63
2022-09-28T03:41:56.571Z,86.63
2022-09-28T03:44:42.039Z,86.94
2022-09-28T03:47:27.303Z,87.04
2022-09-28T03:50:16.642Z,86.67
2022-09-28T03:53:03.547Z,87.11
2022-09-28T03:55:50.565Z,86.99
2022-09-28T03:58:35.827Z,87.69
2022-09-28T04:01:22.008Z,87.32
2022-09-28T04:04:08.164Z,87.40
2022-09-28T04:06:53.531Z,87.18
2022-09-28T04:09:39.214Z,87.07
2022-09-28T04:12:24.687Z,86.87
2022-09-28T04:15:10.560Z,87.30
2022-09-28T04:17:55.635Z,87.77
2022-09-28T04:21:08.876Z,87.71
2022-09-28T04:23:59.372Z,87.07
2022-09-28T04:26:44.911Z,87.56
2022-09-28T04:29:31.301Z,87.25
2022-09-28T04:32:18.077Z,87.35
2022-09-28T04:35:03.442Z,87.79
2022-09-28T04:37:50.159Z,87.65
2022-09-28T04:40:35.572Z,87.20
2022-09-28T04:43:20.963Z,87.12
2022-09-28T04:46:06.769Z,87.53
2022-09-28T04:49:00.133Z,86.86
2022-09-28T04:52:08.531Z,87.05
2022-09-28T04:54:54.039Z,87.11
2022-09-28T04:57:40.134Z,87.27
2022-09-28T05:00:25.279Z,87.12
2022-09-28T05:03:26.657Z,87.79
2022-09-28T05:06:23.113Z,87.08
2022-09-28T05:09:15.192Z,87.41
2022-09-28T05:12:00.642Z,87.21
2022-09-28T05:14:45.842Z,87.10
2022-09-28T05:17:31.759Z,86.83
2022-09-28T05:20:49.695Z,86.94
2022-09-28T05:23:35.142Z,86.68
2022-09-28T05:26:20.535Z,86.83
2022-09-28T05:29:08.071Z,86.39
2022-09-28T05:32:01.498Z,85.84
2022-09-28T05:34:49.941Z,85.58
2022-09-28T05:37:43.322Z,86.30
2022-09-28T05:40:28.431Z,86.50
2022-09-28T05:43:13.704Z,86.65
2022-09-28T05:46:00.288Z,86.46
2022-09-28T05:48:45.259Z,86.09
2022-09-28T05:51:30.695Z,86.23
2022-09-28T05:54:16.722Z,86.46
2022-09-28T05:57:06.357Z,86.30
2022-09-28T05:59:51.467Z,85.99
2022-09-28T06:02:36.841Z,85.89
2022-09-28T06:05:21.985Z,85.08
2022-09-28T06:08:10.333Z,84.77
2022-09-28T06:11:01.421Z,84.70
2022-09-28T06:13:46.725Z,83.59
2022-09-28T06:16:32.512Z,82.85
2022-09-28T06:19:18.599Z,82.62
2022-09-28T06:22:26.922Z,82.53
2022-09-28T06:25:32.127Z,82.67
2022-09-28T06:28:17.519Z,82.48
2022-09-28T06:31:03.100Z,81.93
2022-09-28T06:33:50.778Z,81.78
2022-09-28T06:36:36.507Z,81.88
2022-09-28T06:39:21.940Z,81.85
2022-09-28T06:42:06.976Z,81.08
2022-09-28T06:45:15.348Z,80.78
2022-09-28T06:48:20.419Z,80.64
2022-09-28T06:51:06.892Z,80.51
2022-09-28T06:53:59.051Z,79.59
2022-09-28T06:57:08.174Z,77.82
2022-09-28T06:59:53.477Z,76.03
2022-09-28T07:02:38.935Z,74.51
2022-09-28T07:05:51.063Z,72.22
2022-09-28T07:09:07.209Z,71.90
2022-09-28T07:12:25.368Z,70.44
2022-09-28T07:15:20.128Z,71.52
2022-09-28T07:18:07.064Z,72.31
2022-09-28T07:20:54.655Z,73.13
2022-09-28T07:23:51.237Z,73.91
2022-09-28T07:26:41.431Z,73.77
2022-09-28T07:29:51.207Z,73.74
2022-09-28T07:32:41.254Z,73.27
2022-09-28T07:35:39.197Z,73.25
2022-09-28T07:38:26.193Z,73.16
2022-09-28T07:41:12.105Z,72.26
2022-09-28T07:44:06.598Z,72.76
2022-09-28T07:46:54.262Z,72.96
2022-09-28T07:49:45.446Z,73.57
2022-09-28T07:52:45.847Z,74.39
2022-09-28T07:56:09.345Z,74.82
2022-09-28T07:59:18.728Z,74.65
2022-09-28T08:02:27.212Z,73.99
2022-09-28T08:05:13.325Z,73.76
2022-09-28T08:07:59.706Z,73.62
2022-09-28T08:10:47.769Z,72.21
2022-09-28T08:14:00.337Z,72.40
2022-09-28T08:17:23.661Z,73.07
2022-09-28T08:20:32.241Z,73.55
2022-09-28T08:23:18.272Z,72.60
2022-09-28T08:26:03.396Z,72.02
2022-09-28T08:28:48.868Z,72.44
2022-09-28T08:31:52.909Z,71.07
2022-09-28T08:34:55.755Z,70.54
2022-09-28T08:38:03.443Z,69.17
2022-09-28T08:41:50.946Z,69.70
2022-09-28T08:44:59.065Z,68.85
2022-09-28T08:48:27.775Z,68.84
2022-09-28T08:51:56.248Z,69.05
2022-09-28T08:55:04.256Z,68.82
2022-09-28T08:58:04.202Z,68.61
2022-09-28T09:00:53.111Z,67.75
2022-09-28T09:03:41.787Z,66.89
2022-09-28T09:07:10.422Z,67.06
2022-09-28T09:10:36.824Z,66.36
2022-09-28T09:13:49.699Z,62.80
2022-09-28T09:17:17.182Z,62.74
2022-09-28T09:20:20.336Z,61.46
2022-09-28T09:23:31.819Z,61.26
2022-09-28T09:26:27.746Z,59.19
2022-09-28T09:29:46.394Z,59.18
2022-09-28T09:32:35.454Z,56.46
2022-09-28T09:35:45.784Z,56.75
2022-09-28T09:39:31.028Z,57.26
2022-09-28T09:42:41.020Z,56.83
2022-09-28T09:46:15.269Z,55.99
2022-09-28T09:49:24.954Z,56.56
2022-09-28T09:52:36.929Z,56.68
2022-09-28T09:55:38.620Z,58.57
2022-09-28T09:58:42.465Z,58.53
2022-09-28T10:01:41.312Z,57.81
2022-09-28T10:04:46.618Z,57.84
2022-09-28T10:08:08.977Z,56.53
2022-09-28T10:11:11.035Z,55.27
2022-09-28T10:13:59.219Z,54.69
2022-09-28T10:17:05.023Z,53.01
2022-09-28T10:20:13.302Z,52.11
2022-09-28T10:23:30.516Z,51.70
2022-09-28T10:26:25.345Z,52.82
2022-09-28T10:29:22.742Z,51.31
2022-09-28T10:32:19.636Z,51.96
2022-09-28T10:35:39.394Z,51.70
2022-09-28T10:38:24.857Z,51.93
2022-09-28T10:41:13.755Z,52.68
2022-09-28T10:44:19.113Z,52.41
2022-09-28T10:47:35.473Z,51.17
2022-09-28T10:50:25.318Z,51.32
2022-09-28T10:53:20.576Z,52.87
2022-09-28T10:56:23.191Z,54.38
2022-09-28T10:59:41.166Z,55.92
2022-09-28T11:02:40.937Z,56.90
2022-09-28T11:05:34.316Z,57.77
2022-09-28T11:08:27.635Z,58.26
2022-09-28T11:11:19.430Z,57.72
2022-09-28T11:14:30.146Z,58.60
2022-09-28T11:17:34.189Z,59.04
2022-09-28T11:20:30.858Z,59.43
2022-09-28T11:23:31.116Z,59.53
2022-09-28T11:26:25.839Z,60.63
2022-09-28T11:29:26.909Z,61.01
2022-09-28T11:32:45.231Z,62.54
2022-09-28T11:35:56.808Z,63.50
2022-09-28T11:39:03.964Z,64.26
2022-09-28T11:42:16.502Z,64.94
2022-09-28T11:45:11.095Z,65.56
2022-09-28T11:48:04.999Z,65.63
2022-09-28T11:51:26.731Z,65.49
2022-09-28T11:54:14.450Z,66.18
2022-09-28T11:57:04.763Z,65.69
2022-09-28T11:59:50.201Z,65.10
2022-09-28T12:02:44.568Z,64.53
2022-09-28T12:05:47.416Z,64.71
2022-09-28T12:08:42.258Z,63.43
2022-09-28T12:11:35.992Z,63.13
2022-09-28T12:14:42.344Z,62.96
2022-09-28T12:17:39.007Z,62.68
2022-09-28T12:20:29.364Z,62.97
2022-09-28T12:23:25.848Z,62.91
2022-09-28T12:26:37.345Z,63.13
2022-09-28T12:29:30.367Z,63.04
2022-09-28T12:32:31.002Z,62.91
2022-09-28T12:35:22.473Z,63.42
2022-09-28T12:38:35.699Z,63.39
2022-09-28T12:41:24.549Z,63.90
2022-09-28T12:44:28.492Z,62.74
2022-09-28T12:47:28.973Z,62.04
2022-09-28T12:50:53.938Z,60.87
2022-09-28T12:53:48.373Z,60.34
2022-09-28T12:56:40.156Z,59.18
2022-09-28T12:59:34.454Z,58.55
2022-09-28T13:02:48.564Z,58.51
2022-09-28T13:05:58.809Z,58.04
2022-09-28T13:09:01.240Z,58.06
2022-09-28T13:11:46.889Z,57.11
2022-09-28T13:14:51.343Z,55.91
2022-09-28T13:17:43.833Z,56.04
2022-09-28T13:20:35.850Z,56.12
2022-09-28T13:23:25.482Z,55.48
2022-09-28T13:26:31.790Z,55.24
2022-09-28T13:29:19.916Z,55.38
2022-09-28T13:32:09.526Z,54.95
2022-09-28T13:34:56.755Z,55.13
2022-09-28T13:37:42.463Z,54.58
2022-09-28T13:41:05.131Z,55.20
2022-09-28T13:43:50.694Z,54.64
2022-09-28T13:47:17.772Z,53.63
2022-09-28T13:50:35.833Z,52.87
2022-09-28T13:53:39.622Z,52.42
2022-09-28T13:57:13.955Z,53.16
2022-09-28T14:00:19.571Z,53.22
2022-09-28T14:03:27.579Z,54.68
2022-09-28T14:06:37.652Z,53.06
2022-09-28T14:09:49.533Z,53.79
2022-09-28T14:12:35.823Z,54.08
2022-09-28T14:15:45.211Z,53.03
2022-09-28T14:18:34.269Z,53.05
2022-09-28T14:21:41.834Z,53.02
2022-09-28T14:25:00.486Z,53.47
2022-09-28T14:28:23.356Z,51.63
2022-09-28T14:31:17.298Z,52.73
2022-09-28T14:34:03.463Z,55.34
2022-09-28T14:37:08.084Z,55.59
2022-09-28T14:40:12.260Z,54.57
2022-09-28T14:43:24.087Z,54.37
2022-09-28T14:46:15.566Z,54.41
2022-09-28T14:49:05.877Z,54.65
2022-09-28T14:51:54.454Z,54.85
2022-09-28T14:54:54.457Z,55.49
2022-09-28T14:57:41.805Z,55.97
2022-09-28T15:00:31.797Z,55.76
2022-09-28T15:03:18.191Z,55.24
2022-09-28T15:06:04.522Z,55.20
2022-09-28T15:08:50.084Z,55.37
2022-09-28T15:11:35.490Z,55.57
2022-09-28T15:14:21.326Z,54.61
2022-09-28T15:17:11.535Z,55.40
2022-09-28T15:20:19.759Z,55.98
2022-09-28T15:23:05.043Z,56.19
2022-09-28T15:25:55.051Z,56.58
2022-09-28T15:28:44.892Z,57.42
2022-09-28T15:31:35.528Z,58.53
2022-09-28T15:34:54.691Z,58.99
2022-09-28T15:37:40.793Z,57.76
2022-09-28T15:40:26.106Z,57.98
2022-09-28T15:43:27.077Z,58.55
2022-09-28T15:46:21.895Z,58.77
2022-09-28T15:49:38.920Z,59.33
2022-09-28T15:52:37.418Z,60.14
2022-09-28T15:55:25.222Z,60.47
2022-09-28T15:58:22.741Z,61.85
2022-09-28T16:01:23.720Z,62.14
2022-09-28T16:04:39.325Z,63.06
2022-09-28T16:07:38.181Z,64.50
2022-09-28T16:10:33.663Z,64.92
2022-09-28T16:13:20.511Z,65.78
2022-09-28T16:16:06.126Z,66.67
2022-09-28T16:18:53.135Z,67.19
2022-09-28T16:21:51.234Z,67.96
2022-09-28T16:24:40.830Z,68.90
2022-09-28T16:27:41.558Z,68.77
2022-09-28T16:30:32.995Z,69.16
2022-09-28T16:33:30.097Z,69.54
2022-09-28T16:36:17.398Z,69.84
2022-09-28T16:39:03.318Z,70.67
2022-09-28T16:41:56.061Z,71.14
2022-09-28T16:44:41.726Z,71.87
2022-09-28T16:47:33.973Z,72.14
2022-09-28T16:50:21.444Z,72.45
2022-09-28T16:53:32.843Z,73.38
2022-09-28T16:56:18.586Z,73.63
2022-09-28T16:59:04.514Z,73.96
2022-09-28T17:01:49.739Z,73.76
2022-09-28T17:04:35.403Z,74.49
2022-09-28T17:07:20.761Z,74.99
2022-09-28T17:10:17.628Z,74.90
2022-09-28T17:13:03.725Z,75.47
2022-09-28T17:15:50.462Z,75.47
2022-09-28T17:18:40.062Z,75.59
2022-09-28T17:21:26.160Z,75.74
2022-09-28T17:24:12.023Z,75.75
2022-09-28T17:26:58.027Z,76.11
2022-09-28T17:29:43.624Z,76.76
2022-09-28T17:32:29.086Z,76.89
2022-09-28T17:35:25.472Z,77.08
2022-09-28T17:38:13.196Z,77.37
2022-09-28T17:40:58.313Z,77.61
2022-09-28T17:43:44.327Z,77.47
2022-09-28T17:46:36.203Z,77.71
2022-09-28T17:49:21.958Z,78.09
2022-09-28T17:52:07.294Z,78.01
2022-09-28T17:54:52.657Z,77.80
2022-09-28T17:57:37.936Z,78.32
2022-09-28T18:00:27.192Z,78.26
2022-09-28T18:03:20.805Z,77.90
2022-09-28T18:06:09.322Z,78.16
2022-09-28T18:08:54.934Z,78.39
2022-09-28T18:11:43.308Z,78.61
2022-09-28T18:14:28.889Z,78.85
2022-09-28T18:17:14.654Z,78.59
2022-09-28T18:19:59.986Z,78.76
2022-09-28T18:22:45.215Z,79.07
2022-09-28T18:25:31.006Z,78.94
2022-09-28T18:28:17.330Z,79.48
2022-09-28T18:31:11.281Z,79.63
2022-09-28T18:34:02.930Z,79.69
2022-09-28T18:36:48.492Z,80.03
2022-09-28T18:39:35.411Z,79.97
2022-09-28T18:42:21.268Z,79.99
2022-09-28T18:45:11.000Z,80.36
2022-09-28T18:47:57.279Z,80.56
2022-09-28T18:50:42.856Z,80.71
2022-09-28T18:53:29.117Z,80.42
2022-09-28T18:56:19.952Z,80.94
2022-09-28T18:59:11.283Z,80.93
2022-09-28T19:01:57.776Z,81.25
2022-09-28T19:04:43.595Z,80.97
2022-09-28T19:07:29.192Z,81.37
2022-09-28T19:10:14.766Z,81.45
2022-09-28T19:13:00.576Z,81.22
2022-09-28T19:15:46.078Z,81.45
2022-09-28T19:18:31.691Z,81.71
2022-09-28T19:21:17.548Z,81.83
2022-09-28T19:24:04.270Z,82.28
2022-09-28T19:26:50.825Z,81.78
2022-09-28T19:29:36.115Z,81.92
2022-09-28T19:32:21.137Z,82.02
2022-09-28T19:35:07.925Z,82.48
2022-09-28T19:37:53.779Z,82.58
2022-09-28T19:40:39.184Z,82.75
2022-09-28T19:43:25.328Z,83.08
2022-09-28T19:46:10.852Z,83.41
2022-09-28T19:49:00.780Z,83.18
2022-09-28T19:54:57.079Z,83.21
2022-09-28T19:57:46.285Z,83.58
2022-09-28T20:00:32.574Z,83.85
2022-09-28T20:03:20.383Z,84.00
2022-09-28T20:06:18.406Z,84.17
2022-09-28T20:09:11.882Z,84.54
2022-09-28T20:12:08.571Z,84.42
2022-09-28T20:14:59.079Z,84.93
2022-09-28T20:17:51.794Z,84.96
2022-09-28T20:20:39.977Z,85.46
2022-09-28T20:23:44.987Z,85.65
2022-09-28T20:26:38.199Z,85.39
2022-09-28T20:29:35.741Z,85.23
2022-09-28T20:32:32.484Z,85.31
2022-09-28T20:38:40.484Z,85.00
2022-09-28T20:41:25.895Z,84.65
2022-09-28T20:44:11.172Z,84.65
2022-09-28T20:46:56.787Z,84.83
2022-09-28T20:49:42.511Z,84.93
2022-09-28T20:52:33.436Z,85.06
2022-09-28T20:55:19.429Z,85.27
2022-09-28T20:58:05.146Z,85.33
2022-09-28T21:00:51.059Z,85.52
2022-09-28T21:03:43.527Z,85.54
2022-09-28T21:06:32.210Z,85.49
2022-09-28T21:09:21.844Z,85.54
2022-09-28T21:12:09.298Z,85.52
2022-09-28T21:15:02.260Z,85.22
2022-09-28T21:17:53.891Z,85.26
2022-09-28T21:20:50.926Z,85.53
2022-09-28T21:23:40.425Z,85.83
2022-09-28T21:26:28.475Z,85.63
2022-09-28T21:29:15.192Z,85.68
2022-09-28T21:32:01.150Z,85.52
2022-09-28T21:34:46.765Z,85.17
2022-09-28T21:37:34.988Z,85.28
2022-09-28T21:40:20.890Z,85.46
2022-09-28T21:43:06.986Z,85.63
2022-09-28T21:45:55.570Z,85.52
2022-09-28T21:48:43.246Z,85.54
2022-09-28T21:51:29.654Z,85.45
2022-09-28T21:54:15.558Z,85.75
2022-09-28T21:57:01.459Z,85.63
2022-09-28T21:59:52.462Z,85.19
2022-09-28T22:02:39.168Z,85.12
2022-09-28T22:05:28.974Z,85.08
2022-09-28T22:08:14.725Z,85.27
2022-09-28T22:11:12.759Z,85.17
2022-09-28T22:14:01.658Z,85.28
2022-09-28T22:17:36.964Z,84.54
2022-09-28T22:20:58.046Z,84.88
2022-09-28T22:24:11.006Z,85.02
2022-09-28T22:27:27.849Z,85.11
2022-09-28T22:31:09.547Z,86.02
2022-09-28T22:35:17.796Z,86.08
2022-09-28T22:42:31.627Z,86.11
2022-09-28T22:45:59.404Z,86.45
2022-09-28T22:49:23.582Z,86.74
2022-09-28T22:56:49.171Z,87.14
2022-09-28T23:03:05.734Z,87.30
2022-09-28T23:06:09.702Z,87.75
2022-09-28T23:08:55.123Z,87.09
2022-09-28T23:11:40.166Z,87.35
2022-09-28T23:14:25.670Z,87.15
2022-09-28T23:17:10.878Z,87.43
2022-09-28T23:19:56.474Z,86.89
2022-09-28T23:22:46.369Z,86.99
2022-09-28T23:25:34.051Z,87.11
2022-09-28T23:28:21.514Z,87.19
2022-09-28T23:31:26.113Z,86.92
2022-09-28T23:34:11.589Z,87.07
2022-09-28T23:36:56.948Z,86.98
2022-09-28T23:39:43.668Z,87.46
2022-09-28T23:42:29.145Z,87.52
2022-09-28T23:45:14.365Z,87.55
2022-09-28T23:47:59.731Z,87.63
2022-09-28T23:50:45.348Z,87.87
2022-09-28T23:53:32.372Z,88.09
2022-09-28T23:56:18.029Z,88.28
2022-09-28T23:59:03.335Z,88.41
