createdAt,value
2022-11-13T00:00:22.681Z,10.76
2022-11-13T00:03:23.007Z,11.76
2022-11-13T00:06:10.904Z,12.52
2022-11-13T00:08:57.014Z,13.05
2022-11-13T00:11:43.550Z,13.39
2022-11-13T00:14:29.894Z,13.57
2022-11-13T00:17:15.939Z,13.28
2022-11-13T00:20:02.585Z,11.67
2022-11-13T00:22:48.757Z,10.79
2022-11-13T00:25:35.542Z,11.93
2022-11-13T00:28:22.022Z,13.03
2022-11-13T00:31:09.498Z,13.80
2022-11-13T00:37:03.722Z,11.74
2022-11-13T00:39:50.302Z,11.10
2022-11-13T00:42:36.710Z,12.59
2022-11-13T00:45:23.133Z,13.60
2022-11-13T00:48:09.620Z,13.58
2022-11-13T00:50:56.483Z,11.94
2022-11-13T00:53:42.803Z,11.09
2022-11-13T00:56:29.288Z,12.47
2022-11-13T00:59:15.689Z,13.55
2022-11-13T01:02:02.189Z,13.59
2022-11-13T01:04:48.552Z,12.00
2022-11-13T01:07:37.052Z,11.23
2022-11-13T01:10:23.935Z,12.68
2022-11-13T01:13:10.293Z,13.67
2022-11-13T01:15:56.433Z,13.69
2022-11-13T01:18:43.212Z,12.08
2022-11-13T01:21:29.381Z,10.63
2022-11-13T01:24:15.926Z,10.35
2022-11-13T01:27:02.211Z,12.13
2022-11-13T01:29:48.827Z,13.32
2022-11-13T01:32:35.417Z,13.99
2022-11-13T01:35:21.742Z,13.80
2022-11-13T01:38:08.030Z,12.18
2022-11-13T01:40:54.530Z,10.75
2022-11-13T01:43:40.955Z,10.48
2022-11-13T01:46:30.589Z,12.04
2022-11-13T01:49:40.626Z,13.03
2022-11-13T01:52:30.999Z,13.29
2022-11-13T01:55:19.607Z,12.16
2022-11-13T01:58:08.778Z,11.10
2022-11-13T02:00:55.099Z,11.89
2022-11-13T02:03:41.606Z,12.42
2022-11-13T02:06:34.313Z,12.77
2022-11-13T02:09:27.658Z,12.90
2022-11-13T02:12:18.853Z,11.26
2022-11-13T02:15:07.463Z,10.54
2022-11-13T02:17:57.636Z,12.13
2022-11-13T02:21:10.175Z,13.25
2022-11-13T02:24:14.268Z,13.01
2022-11-13T02:27:05.756Z,11.13
2022-11-13T02:29:52.084Z,10.58
2022-11-13T02:32:47.049Z,12.17
2022-11-13T02:35:36.822Z,13.31
2022-11-13T02:38:23.291Z,13.34
2022-11-13T02:41:09.771Z,11.74
2022-11-13T02:43:56.215Z,10.34
2022-11-13T02:46:42.793Z,10.14
2022-11-13T02:49:29.147Z,11.85
2022-11-13T02:52:15.641Z,12.90
2022-11-13T02:55:02.297Z,13.45
2022-11-13T02:57:48.748Z,13.27
2022-11-13T03:00:34.991Z,11.62
2022-11-13T03:03:41.135Z,10.26
2022-11-13T03:06:27.258Z,10.23
2022-11-13T03:09:13.912Z,12.01
2022-11-13T03:12:00.133Z,12.89
2022-11-13T03:14:46.233Z,12.80
2022-11-13T03:17:33.420Z,11.32
2022-11-13T03:20:19.617Z,10.57
2022-11-13T03:23:06.694Z,12.02
2022-11-13T03:25:53.089Z,13.07
2022-11-13T03:28:39.580Z,12.97
2022-11-13T03:31:26.126Z,11.34
2022-11-13T03:34:12.811Z,10.64
2022-11-13T03:36:59.401Z,12.09
2022-11-13T03:39:45.961Z,13.09
2022-11-13T03:42:32.561Z,13.21
2022-11-13T03:45:18.983Z,11.67
2022-11-13T03:48:05.814Z,10.26
2022-11-13T03:50:55.197Z,10.00
2022-11-13T03:53:41.639Z,11.82
2022-11-13T03:56:28.520Z,12.98
2022-11-13T03:59:14.772Z,13.17
2022-11-13T04:02:01.302Z,11.56
2022-11-13T04:04:47.963Z,10.14
2022-11-13T04:07:34.556Z,9.97
2022-11-13T04:10:21.613Z,11.66
2022-11-13T04:13:08.543Z,12.79
2022-11-13T04:15:54.804Z,13.46
2022-11-13T04:18:41.360Z,13.41
2022-11-13T04:21:27.997Z,11.73
2022-11-13T04:24:14.232Z,10.84
2022-11-13T04:27:00.625Z,12.12
2022-11-13T04:29:47.231Z,13.17
2022-11-13T04:32:33.715Z,13.17
2022-11-13T04:35:19.958Z,11.52
2022-11-13T04:38:06.136Z,10.59
2022-11-13T04:41:12.627Z,11.92
2022-11-13T04:43:58.889Z,13.00
2022-11-13T04:46:45.167Z,13.06
2022-11-13T04:49:31.457Z,11.46
2022-11-13T04:52:17.818Z,10.64
2022-11-13T04:55:05.169Z,11.97
2022-11-13T04:57:55.653Z,13.02
2022-11-13T05:00:41.979Z,13.18
2022-11-13T05:03:28.448Z,11.66
2022-11-13T05:06:14.945Z,10.89
2022-11-13T05:09:01.754Z,12.28
2022-11-13T05:11:48.184Z,13.33
2022-11-13T05:14:38.897Z,13.46
2022-11-13T05:17:25.058Z,11.75
2022-11-13T05:20:11.970Z,10.35
2022-11-13T05:22:58.163Z,10.07
2022-11-13T05:25:44.670Z,11.70
2022-11-13T05:28:31.491Z,12.87
2022-11-13T05:31:18.343Z,13.50
2022-11-13T05:34:06.065Z,13.19
2022-11-13T05:36:54.161Z,11.52
2022-11-13T05:39:40.466Z,10.74
2022-11-13T05:42:26.994Z,12.11
2022-11-13T05:45:13.440Z,13.14
2022-11-13T05:47:59.771Z,13.12
2022-11-13T05:50:46.327Z,11.53
2022-11-13T05:53:36.351Z,10.17
2022-11-13T05:56:23.970Z,9.93
2022-11-13T05:59:10.385Z,11.66
2022-11-13T06:01:56.957Z,12.83
2022-11-13T06:04:43.529Z,13.33
2022-11-13T06:07:29.748Z,13.14
2022-11-13T06:10:16.449Z,11.42
2022-11-13T06:13:02.569Z,10.60
2022-11-13T06:15:48.993Z,11.81
2022-11-13T06:18:36.118Z,12.78
2022-11-13T06:21:24.463Z,13.35
2022-11-13T06:24:12.857Z,13.13
2022-11-13T06:26:59.248Z,11.44
2022-11-13T06:29:47.063Z,10.69
2022-11-13T06:32:33.217Z,12.02
2022-11-13T06:35:19.628Z,12.90
2022-11-13T06:38:06.141Z,13.09
2022-11-13T06:40:52.548Z,12.81
2022-11-13T06:43:39.079Z,11.24
2022-11-13T06:46:28.168Z,10.55
2022-11-13T06:49:14.484Z,11.79
2022-11-13T06:52:01.029Z,12.61
2022-11-13T06:54:47.645Z,13.03
2022-11-13T06:57:34.011Z,13.29
2022-11-13T07:00:20.591Z,13.08
2022-11-13T07:03:07.258Z,11.48
2022-11-13T07:05:53.795Z,10.71
2022-11-13T07:08:43.966Z,11.90
2022-11-13T07:11:30.686Z,12.90
2022-11-13T07:14:17.193Z,13.37
2022-11-13T07:17:09.550Z,13.30
2022-11-13T07:19:56.619Z,11.76
2022-11-13T07:22:43.308Z,10.95
2022-11-13T07:25:31.169Z,12.24
2022-11-13T07:28:17.364Z,13.12
2022-11-13T07:31:03.909Z,13.48
2022-11-13T07:33:52.046Z,13.24
2022-11-13T07:36:38.298Z,11.69
2022-11-13T07:39:24.753Z,10.94
2022-11-13T07:42:11.307Z,12.08
2022-11-13T07:44:57.512Z,13.01
2022-11-13T07:47:43.760Z,13.55
2022-11-13T07:50:33.648Z,13.46
2022-11-13T07:53:21.417Z,11.95
2022-11-13T07:56:07.795Z,11.25
2022-11-13T07:58:54.532Z,12.51
2022-11-13T08:01:40.844Z,13.76
2022-11-13T08:04:28.478Z,13.04
2022-11-13T08:07:15.090Z,11.40
2022-11-13T08:10:01.577Z,10.85
2022-11-13T08:12:48.159Z,12.20
2022-11-13T08:15:35.072Z,13.41
2022-11-13T08:18:21.656Z,12.90
2022-11-13T08:21:13.474Z,11.21
2022-11-13T08:24:01.061Z,10.70
2022-11-13T08:26:47.059Z,12.13
2022-11-13T08:29:33.670Z,13.29
2022-11-13T08:32:20.712Z,13.99
2022-11-13T08:35:07.210Z,12.85
2022-11-13T08:37:53.291Z,11.29
2022-11-13T08:40:39.629Z,10.80
2022-11-13T08:43:26.335Z,12.20
2022-11-13T08:46:13.005Z,13.35
2022-11-13T08:48:59.221Z,13.97
2022-11-13T08:51:45.736Z,13.82
2022-11-13T08:54:32.276Z,12.34
2022-11-13T08:57:18.473Z,11.71
2022-11-13T09:00:06.009Z,13.09
2022-11-13T09:02:56.731Z,14.08
2022-11-13T09:05:43.227Z,14.67
2022-11-13T09:08:31.189Z,14.32
2022-11-13T09:11:17.664Z,12.69
2022-11-13T09:14:03.972Z,11.42
2022-11-13T09:16:50.512Z,11.12
2022-11-13T09:19:36.976Z,12.75
2022-11-13T09:22:23.174Z,13.83
2022-11-13T09:25:09.857Z,13.91
2022-11-13T09:27:57.827Z,12.48
2022-11-13T09:30:44.113Z,11.78
2022-11-13T09:33:30.628Z,13.02
2022-11-13T09:36:17.554Z,14.03
2022-11-13T09:39:05.091Z,14.22
2022-11-13T09:41:58.645Z,12.80
2022-11-13T09:44:53.065Z,11.60
2022-11-13T09:47:44.231Z,11.50
2022-11-13T09:50:32.450Z,13.11
2022-11-13T09:53:18.740Z,14.24
2022-11-13T09:56:23.808Z,14.28
2022-11-13T09:59:39.124Z,12.70
2022-11-13T10:02:29.907Z,11.36
2022-11-13T10:05:34.905Z,11.25
2022-11-13T10:08:36.185Z,13.20
2022-11-13T10:11:44.717Z,14.22
2022-11-13T10:14:46.104Z,14.09
2022-11-13T10:17:44.206Z,12.44
2022-11-13T10:20:58.121Z,11.92
2022-11-13T10:23:50.439Z,13.65
2022-11-13T10:26:37.043Z,14.04
2022-11-13T10:29:23.416Z,12.61
2022-11-13T10:32:53.132Z,11.41
2022-11-13T10:35:41.763Z,11.69
2022-11-13T10:38:32.366Z,13.34
2022-11-13T10:41:21.928Z,14.28
2022-11-13T10:44:30.603Z,14.34
2022-11-13T10:47:36.216Z,12.84
2022-11-13T10:50:29.469Z,11.79
2022-11-13T10:53:18.408Z,11.88
2022-11-13T10:56:27.866Z,13.74
2022-11-13T10:59:19.532Z,15.12
2022-11-13T11:02:11.953Z,14.29
2022-11-13T11:05:18.507Z,12.92
2022-11-13T11:08:10.371Z,11.87
2022-11-13T11:11:21.242Z,11.83
2022-11-13T11:14:28.864Z,13.70
2022-11-13T11:17:19.500Z,15.02
2022-11-13T11:20:47.913Z,14.93
2022-11-13T11:24:06.863Z,13.16
2022-11-13T11:27:23.262Z,12.23
2022-11-13T11:30:22.815Z,13.84
2022-11-13T11:33:15.388Z,17.00
2022-11-13T11:36:34.858Z,17.06
2022-11-13T11:39:41.105Z,16.48
2022-11-13T11:42:39.095Z,16.40
2022-11-13T11:45:30.873Z,16.95
2022-11-13T11:48:20.486Z,17.59
2022-11-13T11:51:13.155Z,18.11
2022-11-13T11:54:02.393Z,18.88
2022-11-13T11:56:52.647Z,19.51
2022-11-13T11:59:44.855Z,20.20
2022-11-13T12:02:43.394Z,20.88
2022-11-13T12:05:41.419Z,21.36
2022-11-13T12:08:40.486Z,21.65
2022-11-13T12:11:33.992Z,21.61
2022-11-13T12:14:44.561Z,21.70
2022-11-13T12:17:45.478Z,21.94
2022-11-13T12:20:37.429Z,22.16
2022-11-13T12:23:37.005Z,22.49
2022-11-13T12:26:29.078Z,22.86
2022-11-13T12:29:22.858Z,23.24
2022-11-13T12:32:23.333Z,23.56
2022-11-13T12:35:23.690Z,23.16
2022-11-13T12:38:31.655Z,22.37
2022-11-13T12:41:46.617Z,21.92
2022-11-13T12:44:45.092Z,21.87
2022-11-13T12:47:33.733Z,21.73
2022-11-13T12:50:32.404Z,21.69
2022-11-13T12:53:29.398Z,21.89
2022-11-13T12:56:32.117Z,22.22
2022-11-13T12:59:34.039Z,22.48
2022-11-13T13:02:43.970Z,22.73
2022-11-13T13:05:51.685Z,22.97
2022-11-13T13:09:03.676Z,23.08
2022-11-13T13:12:21.012Z,22.98
2022-11-13T13:15:34.873Z,22.56
2022-11-13T13:18:21.511Z,22.08
2022-11-13T13:21:14.998Z,21.57
2022-11-13T13:24:26.875Z,21.03
2022-11-13T13:27:26.223Z,20.56
2022-11-13T13:30:26.318Z,20.25
2022-11-13T13:33:22.270Z,20.09
2022-11-13T13:36:33.307Z,20.23
2022-11-13T13:39:45.045Z,20.45
2022-11-13T13:42:34.115Z,20.56
2022-11-13T13:45:41.456Z,20.77
2022-11-13T13:48:32.294Z,20.89
2022-11-13T13:51:29.659Z,20.75
2022-11-13T13:54:21.142Z,20.59
2022-11-13T13:57:13.106Z,20.48
2022-11-13T14:00:00.246Z,20.40
2022-11-13T14:02:48.818Z,20.21
2022-11-13T14:05:36.442Z,19.93
2022-11-13T14:08:25.606Z,19.68
2022-11-13T14:11:32.623Z,19.47
2022-11-13T14:14:22.269Z,19.16
2022-11-13T14:17:10.968Z,18.66
2022-11-13T14:20:01.214Z,18.07
2022-11-13T14:22:55.289Z,17.51
2022-11-13T14:25:45.085Z,16.76
2022-11-13T14:28:34.487Z,16.07
2022-11-13T14:31:27.421Z,15.34
2022-11-13T14:34:20.278Z,14.51
2022-11-13T14:37:27.541Z,13.69
2022-11-13T14:40:25.239Z,12.81
2022-11-13T14:43:29.176Z,11.93
2022-11-13T14:46:30.728Z,11.11
2022-11-13T14:49:37.668Z,10.35
2022-11-13T14:52:28.459Z,10.49
2022-11-13T14:55:27.942Z,12.38
2022-11-13T14:58:14.912Z,13.72
2022-11-13T15:01:24.969Z,13.70
2022-11-13T15:04:11.425Z,11.93
2022-11-13T15:07:02.027Z,10.64
2022-11-13T15:09:50.171Z,10.45
2022-11-13T15:12:36.701Z,12.23
2022-11-13T15:15:28.129Z,13.44
2022-11-13T15:18:18.372Z,13.61
2022-11-13T15:21:05.222Z,12.00
2022-11-13T15:23:51.608Z,10.72
2022-11-13T15:26:38.819Z,10.46
2022-11-13T15:29:25.562Z,11.84
2022-11-13T15:32:13.404Z,12.94
2022-11-13T15:34:59.451Z,13.22
2022-11-13T15:37:46.302Z,11.73
2022-11-13T15:40:32.834Z,10.42
2022-11-13T15:43:22.380Z,10.15
2022-11-13T15:46:14.785Z,11.85
2022-11-13T15:49:01.059Z,12.95
2022-11-13T15:51:47.565Z,13.47
2022-11-13T15:54:37.385Z,13.37
2022-11-13T15:57:29.316Z,11.75
2022-11-13T16:00:18.054Z,10.97
2022-11-13T16:03:04.806Z,12.34
2022-11-13T16:05:51.590Z,13.41
2022-11-13T16:08:38.190Z,13.27
2022-11-13T16:11:24.643Z,11.62
2022-11-13T16:14:11.041Z,10.86
2022-11-13T16:16:58.312Z,12.19
2022-11-13T16:19:44.696Z,13.23
2022-11-13T16:22:30.912Z,13.27
2022-11-13T16:25:19.776Z,11.68
2022-11-13T16:28:14.464Z,10.97
2022-11-13T16:31:00.824Z,12.32
2022-11-13T16:33:47.704Z,13.13
2022-11-13T16:36:34.148Z,13.08
2022-11-13T16:39:20.298Z,11.57
2022-11-13T16:42:06.668Z,10.87
2022-11-13T16:44:53.178Z,12.13
2022-11-13T16:47:39.959Z,13.16
2022-11-13T16:50:30.780Z,13.77
2022-11-13T16:53:17.155Z,13.42
2022-11-13T16:56:11.852Z,11.77
2022-11-13T16:58:59.084Z,11.00
2022-11-13T17:01:45.628Z,12.26
2022-11-13T17:04:31.818Z,13.02
2022-11-13T17:07:18.517Z,13.42
2022-11-13T17:13:12.718Z,11.30
2022-11-13T17:16:01.735Z,10.59
2022-11-13T17:18:52.895Z,11.91
2022-11-13T17:21:43.919Z,12.93
2022-11-13T17:24:30.737Z,13.53
2022-11-13T17:27:17.675Z,13.22
2022-11-13T17:30:04.712Z,11.58
2022-11-13T17:32:51.051Z,10.82
2022-11-13T17:35:37.790Z,11.92
2022-11-13T17:38:24.528Z,12.83
2022-11-13T17:41:15.444Z,13.28
2022-11-13T17:44:02.114Z,13.05
2022-11-13T17:46:48.617Z,11.31
2022-11-13T17:49:35.011Z,10.51
2022-11-13T17:52:21.694Z,11.76
2022-11-13T17:55:10.835Z,12.68
2022-11-13T17:58:01.148Z,13.19
2022-11-13T18:00:47.726Z,12.98
2022-11-13T18:03:34.450Z,11.28
2022-11-13T18:06:21.045Z,10.61
2022-11-13T18:09:07.356Z,11.86
2022-11-13T18:11:53.511Z,12.91
2022-11-13T18:14:39.990Z,12.90
2022-11-13T18:17:26.398Z,11.27
2022-11-13T18:20:12.665Z,10.55
2022-11-13T18:23:00.114Z,11.87
2022-11-13T18:26:12.121Z,12.79
2022-11-13T18:29:02.348Z,13.39
2022-11-13T18:31:54.894Z,13.06
2022-11-13T18:34:42.570Z,11.28
2022-11-13T18:37:31.800Z,10.54
2022-11-13T18:40:33.888Z,11.99
2022-11-13T18:46:40.735Z,13.46
2022-11-13T18:49:42.205Z,13.77
2022-11-13T18:52:28.943Z,12.51
2022-11-13T18:55:15.605Z,10.84
2022-11-13T18:58:02.079Z,10.31
2022-11-13T19:00:48.641Z,11.61
2022-11-13T19:03:35.116Z,12.61
2022-11-13T19:06:23.244Z,13.13
2022-11-13T19:09:15.981Z,12.92
2022-11-13T19:12:02.430Z,11.20
2022-11-13T19:14:48.782Z,10.50
2022-11-13T19:17:35.034Z,11.88
2022-11-13T19:20:21.887Z,12.85
2022-11-13T19:23:09.320Z,13.27
2022-11-13T19:25:56.077Z,12.88
2022-11-13T19:28:42.615Z,11.24
2022-11-13T19:31:28.786Z,10.45
2022-11-13T19:34:15.235Z,11.62
2022-11-13T19:37:01.563Z,12.61
2022-11-13T19:39:48.250Z,13.09
2022-11-13T19:42:39.296Z,12.89
2022-11-13T19:45:27.901Z,11.11
2022-11-13T19:48:17.793Z,10.32
2022-11-13T19:51:09.851Z,11.62
2022-11-13T19:53:58.867Z,12.49
2022-11-13T19:56:45.618Z,12.92
2022-11-13T19:59:32.299Z,12.55
2022-11-13T20:02:18.680Z,10.81
2022-11-13T20:05:05.834Z,10.01
2022-11-13T20:07:52.282Z,11.21
2022-11-13T20:10:41.274Z,12.06
2022-11-13T20:13:27.483Z,12.50
2022-11-13T20:16:15.417Z,12.75
2022-11-13T20:19:01.518Z,12.87
2022-11-13T20:21:47.826Z,12.55
2022-11-13T20:24:34.418Z,10.91
2022-11-13T20:27:20.902Z,10.06
2022-11-13T20:30:08.172Z,11.30
2022-11-13T20:32:54.708Z,12.21
2022-11-13T20:35:41.047Z,12.74
2022-11-13T20:38:28.889Z,13.22
2022-11-13T20:41:15.669Z,12.84
2022-11-13T20:44:03.465Z,11.14
2022-11-13T20:46:50.267Z,10.34
2022-11-13T20:49:36.875Z,11.61
2022-11-13T20:52:23.260Z,12.53
2022-11-13T20:55:09.698Z,12.99
2022-11-13T20:57:56.369Z,12.73
2022-11-13T21:00:44.938Z,11.03
2022-11-13T21:03:31.532Z,10.27
2022-11-13T21:06:22.530Z,11.68
2022-11-13T21:09:09.405Z,12.53
2022-11-13T21:11:55.858Z,12.91
2022-11-13T21:14:41.984Z,13.23
2022-11-13T21:17:28.735Z,12.96
2022-11-13T21:20:15.257Z,11.19
2022-11-13T21:23:02.337Z,10.38
2022-11-13T21:25:58.571Z,11.56
2022-11-13T21:28:45.507Z,12.65
2022-11-13T21:31:31.655Z,13.08
2022-11-13T21:34:18.198Z,12.83
2022-11-13T21:37:04.411Z,11.16
2022-11-13T21:39:50.838Z,10.38
2022-11-13T21:42:37.103Z,11.62
2022-11-13T21:45:23.966Z,12.47
2022-11-13T21:48:10.109Z,12.82
2022-11-13T21:50:58.462Z,13.13
2022-11-13T21:53:45.220Z,12.83
2022-11-13T21:56:33.768Z,11.10
2022-11-13T21:59:20.484Z,10.33
2022-11-13T22:02:10.578Z,11.60
2022-11-13T22:04:56.976Z,12.53
2022-11-13T22:07:44.855Z,12.96
2022-11-13T22:10:31.804Z,12.86
2022-11-13T22:13:18.338Z,11.00
2022-11-13T22:16:09.322Z,10.24
2022-11-13T22:18:58.077Z,11.37
2022-11-13T22:21:45.623Z,12.25
2022-11-13T22:24:31.739Z,12.69
2022-11-13T22:27:18.479Z,13.03
2022-11-13T22:30:05.005Z,13.25
2022-11-13T22:32:51.542Z,12.89
2022-11-13T22:35:37.908Z,11.05
2022-11-13T22:38:24.094Z,10.18
2022-11-13T22:41:18.781Z,11.47
2022-11-13T22:44:12.902Z,12.43
2022-11-13T22:46:58.934Z,12.92
2022-11-13T22:49:45.314Z,13.23
2022-11-13T22:52:31.685Z,12.82
2022-11-13T22:55:18.142Z,11.05
2022-11-13T22:58:04.575Z,10.25
2022-11-13T23:00:51.066Z,11.47
2022-11-13T23:03:39.075Z,12.34
2022-11-13T23:06:26.730Z,12.81
2022-11-13T23:09:13.017Z,13.08
2022-11-13T23:11:59.443Z,12.88
2022-11-13T23:14:46.639Z,11.14
2022-11-13T23:17:32.994Z,10.33
2022-11-13T23:20:19.359Z,11.58
2022-11-13T23:23:05.696Z,12.52
2022-11-13T23:25:52.088Z,13.04
2022-11-13T23:28:39.164Z,12.92
2022-11-13T23:31:25.326Z,11.23
2022-11-13T23:34:11.791Z,10.45
2022-11-13T23:36:58.015Z,11.66
2022-11-13T23:39:44.408Z,12.67
2022-11-13T23:42:53.668Z,13.19
2022-11-13T23:45:37.911Z,12.70
2022-11-13T23:48:24.263Z,11.00
2022-11-13T23:51:10.606Z,10.32
2022-11-13T23:53:56.903Z,11.55
2022-11-13T23:56:42.937Z,12.46
2022-11-13T23:59:29.142Z,12.86
