createdAt,value
2022-08-02T00:01:37.698Z,16.90
2022-08-02T00:04:10.487Z,16.90
2022-08-02T00:06:42.543Z,16.90
2022-08-02T00:09:15.186Z,16.90
2022-08-02T00:11:47.591Z,16.90
2022-08-02T00:14:19.555Z,16.90
2022-08-02T00:16:51.444Z,16.90
2022-08-02T00:19:23.377Z,16.90
2022-08-02T00:21:57.342Z,16.90
2022-08-02T00:24:30.876Z,16.90
2022-08-02T00:27:09.385Z,16.90
2022-08-02T00:29:50.517Z,16.80
2022-08-02T00:32:25.422Z,16.90
2022-08-02T00:35:00.228Z,16.80
2022-08-02T00:37:32.531Z,16.80
2022-08-02T00:40:04.990Z,16.90
2022-08-02T00:42:36.987Z,16.90
2022-08-02T00:45:11.634Z,16.90
2022-08-02T00:47:43.511Z,16.90
2022-08-02T00:50:15.714Z,16.90
2022-08-02T00:52:47.638Z,16.90
2022-08-02T00:55:23.577Z,16.90
2022-08-02T00:58:05.699Z,16.90
2022-08-02T01:00:37.663Z,16.90
2022-08-02T01:03:10.071Z,16.90
2022-08-02T01:06:10.129Z,16.90
2022-08-02T01:08:34.781Z,16.90
2022-08-02T01:11:08.987Z,16.90
2022-08-02T01:13:43.372Z,16.80
2022-08-02T01:16:20.984Z,16.80
2022-08-02T01:18:59.406Z,16.80
2022-08-02T01:21:59.637Z,16.80
2022-08-02T01:24:49.782Z,16.80
2022-08-02T01:27:36.490Z,16.80
2022-08-02T01:30:11.138Z,16.80
2022-08-02T01:32:49.354Z,16.80
2022-08-02T01:35:28.260Z,16.70
2022-08-02T01:38:12.413Z,16.70
2022-08-02T01:40:46.395Z,16.60
2022-08-02T01:43:22.076Z,16.50
2022-08-02T01:45:58.774Z,16.50
2022-08-02T01:48:33.506Z,16.50
2022-08-02T01:51:09.350Z,16.50
2022-08-02T01:53:48.492Z,16.40
2022-08-02T01:56:21.989Z,16.40
2022-08-02T01:58:55.173Z,16.50
2022-08-02T02:01:29.740Z,16.50
2022-08-02T02:04:04.922Z,16.50
2022-08-02T02:06:38.014Z,16.50
2022-08-02T02:09:11.344Z,16.50
2022-08-02T02:12:08.695Z,16.50
2022-08-02T02:14:39.712Z,16.40
2022-08-02T02:17:50.509Z,16.40
2022-08-02T02:20:08.826Z,16.30
2022-08-02T02:22:41.640Z,16.30
2022-08-02T02:25:15.437Z,16.20
2022-08-02T02:27:56.150Z,16.20
2022-08-02T02:30:30.091Z,16.10
2022-08-02T02:33:06.139Z,16.10
2022-08-02T02:35:39.235Z,16.10
2022-08-02T02:38:16.635Z,16.10
2022-08-02T02:40:49.262Z,16.00
2022-08-02T02:43:22.329Z,16.00
2022-08-02T02:45:55.646Z,16.00
2022-08-02T02:48:31.460Z,15.90
2022-08-02T02:51:05.759Z,15.90
2022-08-02T02:54:30.654Z,15.90
2022-08-02T02:56:35.951Z,15.80
2022-08-02T02:59:13.546Z,15.80
2022-08-02T03:01:57.352Z,15.80
2022-08-02T03:04:36.146Z,15.80
2022-08-02T03:07:23.249Z,15.80
2022-08-02T03:09:56.757Z,15.70
2022-08-02T03:12:32.509Z,15.70
2022-08-02T03:15:08.006Z,15.70
2022-08-02T03:17:45.578Z,15.70
2022-08-02T03:20:22.747Z,15.70
2022-08-02T03:22:54.709Z,15.70
2022-08-02T03:25:26.734Z,15.70
2022-08-02T03:27:58.652Z,15.70
2022-08-02T03:30:33.510Z,15.70
2022-08-02T03:33:05.914Z,15.70
2022-08-02T03:35:43.282Z,15.70
2022-08-02T03:38:19.864Z,15.70
2022-08-02T03:40:52.400Z,15.80
2022-08-02T03:43:28.777Z,15.80
2022-08-02T03:46:04.876Z,15.80
2022-08-02T03:48:38.446Z,15.90
2022-08-02T03:51:13.958Z,15.90
2022-08-02T03:53:46.384Z,15.90
2022-08-02T03:56:19.391Z,15.90
2022-08-02T03:59:04.875Z,16.00
2022-08-02T04:01:41.350Z,16.00
2022-08-02T04:04:13.678Z,16.10
2022-08-02T04:06:50.659Z,16.10
2022-08-02T04:09:22.547Z,16.10
2022-08-02T04:11:54.961Z,16.20
2022-08-02T04:14:27.478Z,16.20
2022-08-02T04:17:09.884Z,16.20
2022-08-02T04:19:50.271Z,16.30
2022-08-02T04:22:30.166Z,16.30
2022-08-02T04:25:07.519Z,16.30
2022-08-02T04:27:51.032Z,16.40
2022-08-02T04:30:34.891Z,16.40
2022-08-02T04:33:07.854Z,16.50
2022-08-02T04:35:39.874Z,16.50
2022-08-02T04:38:14.769Z,16.50
2022-08-02T04:40:55.549Z,16.60
2022-08-02T04:43:27.646Z,16.60
2022-08-02T04:46:03.586Z,16.60
2022-08-02T04:48:35.487Z,16.70
2022-08-02T04:51:09.931Z,16.80
2022-08-02T04:53:43.989Z,16.80
2022-08-02T04:56:15.884Z,16.80
2022-08-02T04:58:47.791Z,16.90
2022-08-02T05:01:19.759Z,16.90
2022-08-02T05:03:51.720Z,17.00
2022-08-02T05:06:24.042Z,17.00
2022-08-02T05:08:58.948Z,17.00
2022-08-02T05:11:36.219Z,17.10
2022-08-02T05:14:11.394Z,17.10
2022-08-02T05:16:45.382Z,17.20
2022-08-02T05:19:17.214Z,17.30
2022-08-02T05:21:49.171Z,17.30
2022-08-02T05:24:21.084Z,17.40
2022-08-02T05:26:55.526Z,17.50
2022-08-02T05:29:27.487Z,17.50
2022-08-02T05:31:59.444Z,17.60
2022-08-02T05:34:33.403Z,17.70
2022-08-02T05:37:09.001Z,17.70
2022-08-02T05:39:55.340Z,17.70
2022-08-02T05:42:31.891Z,17.80
2022-08-02T05:45:04.844Z,17.80
2022-08-02T05:47:37.226Z,17.80
2022-08-02T05:50:10.410Z,17.90
2022-08-02T05:53:15.273Z,18.00
2022-08-02T05:56:09.658Z,18.00
2022-08-02T05:58:53.090Z,18.00
2022-08-02T06:01:37.872Z,18.10
2022-08-02T06:04:16.102Z,18.20
2022-08-02T06:06:52.270Z,18.30
2022-08-02T06:09:27.275Z,18.40
2022-08-02T06:12:03.850Z,18.50
2022-08-02T06:14:37.640Z,19.20
2022-08-02T06:17:09.819Z,21.10
2022-08-02T06:19:51.202Z,22.80
2022-08-02T06:22:35.466Z,24.60
2022-08-02T06:25:11.840Z,26.40
2022-08-02T06:28:03.151Z,27.40
2022-08-02T06:30:35.548Z,28.10
2022-08-02T06:33:07.603Z,28.40
2022-08-02T06:36:14.745Z,29.10
2022-08-02T06:39:11.695Z,29.30
2022-08-02T06:41:47.304Z,29.40
2022-08-02T06:44:45.507Z,29.20
2022-08-02T06:47:13.261Z,29.30
2022-08-02T06:49:51.413Z,29.80
2022-08-02T06:52:30.025Z,29.80
2022-08-02T06:55:07.900Z,30.30
2022-08-02T06:57:42.392Z,30.50
2022-08-02T07:00:14.992Z,30.60
2022-08-02T07:02:47.348Z,31.20
2022-08-02T07:05:19.442Z,31.50
2022-08-02T07:07:53.435Z,31.20
2022-08-02T07:10:25.916Z,30.70
2022-08-02T07:12:59.927Z,30.80
2022-08-02T07:15:32.103Z,30.70
2022-08-02T07:18:04.607Z,31.00
2022-08-02T07:20:36.621Z,30.40
2022-08-02T07:23:13.237Z,30.10
2022-08-02T07:26:03.510Z,30.20
2022-08-02T07:28:36.170Z,30.40
2022-08-02T07:31:08.495Z,29.30
2022-08-02T07:33:42.383Z,28.20
2022-08-02T07:36:22.416Z,27.70
2022-08-02T07:38:58.015Z,27.90
2022-08-02T07:41:30.385Z,27.70
2022-08-02T07:44:02.683Z,27.40
2022-08-02T07:46:34.632Z,26.80
2022-08-02T07:49:09.123Z,26.00
2022-08-02T07:51:43.550Z,25.40
2022-08-02T07:54:17.706Z,25.00
2022-08-02T07:56:50.803Z,24.90
2022-08-02T07:59:30.897Z,24.90
2022-08-02T08:02:03.002Z,24.80
2022-08-02T08:04:37.612Z,24.20
2022-08-02T08:07:11.815Z,24.20
2022-08-02T08:09:44.107Z,24.30
2022-08-02T08:12:16.846Z,24.40
2022-08-02T08:14:48.730Z,24.60
2022-08-02T08:17:20.798Z,24.70
2022-08-02T08:19:53.179Z,24.60
2022-08-02T08:22:25.440Z,24.70
2022-08-02T08:24:57.303Z,24.70
2022-08-02T08:27:31.618Z,24.70
2022-08-02T08:30:04.537Z,25.00
2022-08-02T08:32:36.443Z,24.90
2022-08-02T08:35:08.576Z,24.60
2022-08-02T08:37:40.936Z,24.50
2022-08-02T08:40:19.481Z,24.40
2022-08-02T08:42:52.540Z,24.20
2022-08-02T08:45:24.389Z,24.40
2022-08-02T08:48:30.398Z,24.60
2022-08-02T08:51:14.950Z,24.70
2022-08-02T08:53:49.565Z,24.60
2022-08-02T08:56:23.734Z,24.60
2022-08-02T08:58:56.065Z,24.70
2022-08-02T09:01:28.326Z,24.60
2022-08-02T09:04:20.201Z,24.40
2022-08-02T09:06:52.084Z,24.40
2022-08-02T09:09:23.970Z,24.40
2022-08-02T09:12:13.102Z,24.50
2022-08-02T09:14:49.988Z,24.70
2022-08-02T09:17:22.486Z,24.70
2022-08-02T09:20:08.626Z,24.70
2022-08-02T09:22:40.688Z,24.70
2022-08-02T09:25:16.845Z,24.60
2022-08-02T09:27:49.259Z,24.60
2022-08-02T09:30:22.013Z,24.60
2022-08-02T09:32:53.905Z,24.60
2022-08-02T09:36:05.295Z,24.70
2022-08-02T09:38:27.060Z,24.80
2022-08-02T09:41:00.502Z,24.80
2022-08-02T09:44:03.472Z,24.60
2022-08-02T09:46:43.100Z,24.50
2022-08-02T09:49:17.256Z,24.20
2022-08-02T09:51:50.089Z,23.90
2022-08-02T09:54:25.870Z,23.90
2022-08-02T09:57:01.968Z,24.00
2022-08-02T09:59:34.731Z,24.00
2022-08-02T10:02:17.971Z,24.00
2022-08-02T10:04:55.474Z,24.00
2022-08-02T10:07:27.541Z,23.80
2022-08-02T10:09:59.920Z,23.70
2022-08-02T10:12:31.973Z,23.60
2022-08-02T10:15:04.764Z,23.60
2022-08-02T10:17:37.756Z,23.80
2022-08-02T10:20:10.231Z,23.60
2022-08-02T10:22:44.150Z,23.70
2022-08-02T10:25:16.973Z,23.80
2022-08-02T10:28:04.899Z,24.00
2022-08-02T10:30:42.368Z,24.20
2022-08-02T10:33:17.436Z,24.40
2022-08-02T10:36:06.706Z,24.50
2022-08-02T10:38:46.601Z,24.40
2022-08-02T10:41:48.953Z,24.00
2022-08-02T10:44:29.815Z,23.70
2022-08-02T10:47:22.016Z,23.40
2022-08-02T10:49:59.401Z,23.30
2022-08-02T10:52:31.820Z,23.30
2022-08-02T10:55:14.668Z,23.40
2022-08-02T10:58:16.573Z,23.40
2022-08-02T11:00:49.696Z,23.70
2022-08-02T11:03:39.706Z,23.80
2022-08-02T11:06:25.533Z,23.80
2022-08-02T11:09:32.950Z,23.80
2022-08-02T11:12:16.849Z,23.80
2022-08-02T11:15:07.544Z,23.70
2022-08-02T11:17:57.452Z,23.80
2022-08-02T11:20:31.830Z,23.80
2022-08-02T11:23:45.051Z,23.80
2022-08-02T11:26:32.862Z,24.00
2022-08-02T11:29:06.146Z,24.10
2022-08-02T11:31:43.499Z,24.30
2022-08-02T11:34:36.935Z,24.40
2022-08-02T11:37:09.029Z,24.40
2022-08-02T11:39:41.504Z,24.50
2022-08-02T11:42:13.702Z,24.40
2022-08-02T11:44:49.365Z,24.30
2022-08-02T11:47:21.610Z,24.40
2022-08-02T11:49:54.037Z,24.40
2022-08-02T11:52:34.598Z,24.50
2022-08-02T11:55:11.044Z,24.50
2022-08-02T11:58:03.107Z,24.40
2022-08-02T12:00:35.400Z,23.90
2022-08-02T12:03:08.368Z,23.60
2022-08-02T12:06:05.209Z,23.50
2022-08-02T12:08:33.474Z,23.70
2022-08-02T12:11:06.002Z,23.70
2022-08-02T12:13:45.056Z,23.50
2022-08-02T12:16:55.624Z,23.60
2022-08-02T12:19:27.992Z,23.60
2022-08-02T12:22:13.536Z,23.30
2022-08-02T12:24:51.586Z,23.00
2022-08-02T12:27:38.260Z,23.00
2022-08-02T12:30:16.404Z,23.00
2022-08-02T12:33:13.086Z,22.90
2022-08-02T12:35:45.311Z,22.90
2022-08-02T12:38:17.361Z,22.80
2022-08-02T12:40:51.503Z,22.40
2022-08-02T12:43:26.700Z,22.30
2022-08-02T12:45:58.777Z,22.20
2022-08-02T12:48:37.709Z,22.20
2022-08-02T12:51:59.069Z,22.10
2022-08-02T12:54:39.211Z,21.90
2022-08-02T12:57:13.114Z,22.00
2022-08-02T12:59:54.104Z,22.20
2022-08-02T13:02:30.854Z,22.20
2022-08-02T13:05:05.588Z,22.20
2022-08-02T13:07:38.065Z,22.10
2022-08-02T13:10:10.112Z,22.10
2022-08-02T13:12:42.029Z,22.20
2022-08-02T13:15:49.012Z,22.30
2022-08-02T13:18:06.183Z,22.20
2022-08-02T13:20:41.491Z,22.40
2022-08-02T13:23:21.595Z,22.60
2022-08-02T13:25:54.873Z,22.60
2022-08-02T13:28:27.470Z,22.50
2022-08-02T13:31:14.913Z,22.60
2022-08-02T13:33:53.997Z,22.50
2022-08-02T13:36:28.196Z,22.40
2022-08-02T13:39:04.449Z,22.40
2022-08-02T13:41:40.933Z,22.60
2022-08-02T13:44:12.829Z,22.70
2022-08-02T13:46:46.018Z,22.50
2022-08-02T13:49:21.817Z,22.40
2022-08-02T13:52:15.296Z,22.30
2022-08-02T13:54:50.420Z,22.20
2022-08-02T13:57:24.866Z,22.10
2022-08-02T13:59:59.057Z,22.20
2022-08-02T14:02:31.368Z,22.30
2022-08-02T14:05:06.394Z,22.30
2022-08-02T14:07:39.082Z,22.20
2022-08-02T14:10:10.969Z,22.10
2022-08-02T14:12:44.926Z,22.20
2022-08-02T14:15:16.857Z,22.10
2022-08-02T14:17:48.738Z,22.00
2022-08-02T14:20:29.936Z,21.90
2022-08-02T14:23:04.582Z,21.80
2022-08-02T14:25:37.187Z,21.90
2022-08-02T14:28:11.506Z,22.00
2022-08-02T14:30:45.680Z,22.00
2022-08-02T14:33:19.065Z,21.90
2022-08-02T14:35:50.938Z,21.90
2022-08-02T14:38:27.908Z,21.90
2022-08-02T14:41:03.420Z,21.80
2022-08-02T14:43:53.740Z,21.80
2022-08-02T14:46:28.150Z,21.90
2022-08-02T14:49:02.325Z,21.90
2022-08-02T14:51:36.658Z,21.80
2022-08-02T14:54:11.782Z,21.70
2022-08-02T14:56:48.246Z,21.80
2022-08-02T14:59:23.153Z,21.80
2022-08-02T15:01:55.140Z,21.80
2022-08-02T15:04:34.320Z,21.80
2022-08-02T15:07:14.723Z,21.70
2022-08-02T15:09:49.540Z,21.70
2022-08-02T15:12:21.590Z,21.50
2022-08-02T15:14:55.711Z,21.50
2022-08-02T15:17:27.660Z,21.40
2022-08-02T15:20:05.632Z,21.30
2022-08-02T15:22:51.377Z,21.20
2022-08-02T15:25:25.809Z,21.20
2022-08-02T15:28:00.924Z,21.20
2022-08-02T15:30:39.461Z,21.10
2022-08-02T15:33:11.448Z,21.10
2022-08-02T15:35:43.365Z,21.10
2022-08-02T15:38:17.735Z,21.10
2022-08-02T15:40:51.938Z,21.00
2022-08-02T15:43:23.860Z,21.00
2022-08-02T15:45:58.185Z,21.00
2022-08-02T15:48:30.561Z,21.00
2022-08-02T15:51:02.405Z,20.90
2022-08-02T15:53:34.297Z,20.80
2022-08-02T15:56:12.896Z,20.80
2022-08-02T15:58:47.530Z,20.80
2022-08-02T16:01:37.045Z,20.80
2022-08-02T16:04:10.986Z,20.70
2022-08-02T16:06:43.679Z,20.80
2022-08-02T16:09:15.599Z,20.80
2022-08-02T16:11:47.569Z,20.80
2022-08-02T16:14:22.780Z,20.80
2022-08-02T16:16:56.084Z,20.80
2022-08-02T16:19:37.485Z,20.70
2022-08-02T16:22:19.942Z,20.50
2022-08-02T16:24:54.611Z,20.50
2022-08-02T16:27:29.087Z,20.40
2022-08-02T16:30:02.687Z,20.30
2022-08-02T16:32:34.550Z,20.20
2022-08-02T16:35:11.681Z,20.20
2022-08-02T16:37:51.848Z,20.10
2022-08-02T16:40:24.792Z,20.00
2022-08-02T16:42:57.288Z,20.00
2022-08-02T16:45:29.596Z,19.90
2022-08-02T16:48:06.992Z,19.90
2022-08-02T16:50:41.721Z,19.90
2022-08-02T16:53:36.279Z,19.90
2022-08-02T16:56:10.930Z,20.00
2022-08-02T16:58:45.210Z,20.00
2022-08-02T17:01:24.113Z,20.00
2022-08-02T17:03:59.501Z,20.10
2022-08-02T17:06:31.886Z,20.10
2022-08-02T17:09:06.256Z,20.10
2022-08-02T17:11:46.655Z,20.00
2022-08-02T17:14:20.174Z,19.80
2022-08-02T17:16:52.230Z,19.70
2022-08-02T17:19:24.097Z,19.60
2022-08-02T17:21:56.509Z,19.50
2022-08-02T17:24:29.351Z,19.30
2022-08-02T17:27:01.541Z,19.20
2022-08-02T17:29:33.417Z,19.10
2022-08-02T17:32:09.247Z,18.90
2022-08-02T17:34:49.122Z,18.90
2022-08-02T17:37:33.015Z,18.70
2022-08-02T17:40:07.947Z,18.70
2022-08-02T17:42:42.208Z,18.60
2022-08-02T17:45:16.753Z,18.60
2022-08-02T17:48:04.694Z,18.50
2022-08-02T17:50:38.203Z,18.50
2022-08-02T17:53:10.276Z,18.40
2022-08-02T17:55:44.221Z,18.30
2022-08-02T17:58:33.037Z,18.20
2022-08-02T18:01:23.929Z,18.10
2022-08-02T18:03:56.352Z,18.10
2022-08-02T18:06:30.527Z,18.10
2022-08-02T18:09:04.005Z,18.00
2022-08-02T18:11:52.976Z,18.00
2022-08-02T18:14:28.081Z,17.90
2022-08-02T18:17:00.402Z,17.90
2022-08-02T18:19:42.165Z,17.80
2022-08-02T18:22:15.755Z,17.80
2022-08-02T18:24:51.041Z,17.70
2022-08-02T18:27:23.029Z,17.70
2022-08-02T18:30:00.347Z,17.60
2022-08-02T18:33:59.272Z,17.50
2022-08-02T18:35:33.290Z,17.50
2022-08-02T18:41:02.651Z,17.30
2022-08-02T18:43:41.872Z,17.30
2022-08-02T18:46:17.162Z,17.20
2022-08-02T18:48:52.059Z,17.20
2022-08-02T18:51:24.235Z,17.10
2022-08-02T18:53:58.477Z,17.10
2022-08-02T18:56:33.241Z,17.10
2022-08-02T18:59:11.134Z,17.00
2022-08-02T19:01:50.467Z,17.00
2022-08-02T19:04:27.216Z,16.90
2022-08-02T19:07:07.312Z,16.90
2022-08-02T19:09:40.630Z,16.80
2022-08-02T19:12:13.428Z,16.80
2022-08-02T19:14:47.992Z,16.80
2022-08-02T19:17:55.665Z,16.70
2022-08-02T19:20:19.407Z,16.70
2022-08-02T19:22:54.009Z,16.70
2022-08-02T19:25:27.877Z,16.70
2022-08-02T19:28:02.540Z,16.70
2022-08-02T19:30:34.900Z,16.70
2022-08-02T19:33:09.965Z,16.70
2022-08-02T19:36:02.143Z,16.70
2022-08-02T19:38:43.454Z,16.60
2022-08-02T19:41:16.146Z,16.60
2022-08-02T19:44:23.315Z,16.50
2022-08-02T19:46:41.675Z,16.50
2022-08-02T19:49:16.491Z,16.40
2022-08-02T19:51:55.776Z,16.40
2022-08-02T19:54:54.577Z,16.30
2022-08-02T19:57:20.296Z,16.30
2022-08-02T19:59:53.996Z,16.30
2022-08-02T20:02:26.835Z,16.30
2022-08-02T20:04:58.891Z,16.30
2022-08-02T20:07:49.953Z,16.30
2022-08-02T20:10:28.017Z,16.20
2022-08-02T20:13:00.388Z,16.20
2022-08-02T20:18:26.832Z,16.10
2022-08-02T20:21:00.949Z,16.10
2022-08-02T20:23:35.210Z,16.10
2022-08-02T20:26:09.110Z,16.00
2022-08-02T20:28:41.494Z,16.00
2022-08-02T20:31:13.555Z,16.10
2022-08-02T20:33:55.884Z,16.00
2022-08-02T20:36:28.949Z,16.00
2022-08-02T20:39:00.853Z,15.90
2022-08-02T20:41:36.447Z,15.90
2022-08-02T20:44:15.345Z,15.90
2022-08-02T20:46:48.310Z,15.80
2022-08-02T20:49:25.170Z,15.80
2022-08-02T20:52:24.005Z,15.80
2022-08-02T20:54:59.061Z,15.70
2022-08-02T20:57:49.032Z,15.70
2022-08-02T21:00:23.425Z,15.70
2022-08-02T21:02:58.460Z,15.70
2022-08-02T21:05:54.265Z,15.70
2022-08-02T21:08:27.403Z,15.70
2022-08-02T21:10:59.706Z,15.70
2022-08-02T21:13:31.606Z,15.70
2022-08-02T21:16:08.160Z,15.70
2022-08-02T21:18:43.932Z,15.80
2022-08-02T21:21:16.482Z,15.80
2022-08-02T21:23:54.748Z,15.80
2022-08-02T21:26:28.086Z,15.80
2022-08-02T21:29:03.747Z,15.80
2022-08-02T21:31:36.743Z,15.70
2022-08-02T21:34:22.460Z,15.70
2022-08-02T21:36:59.212Z,15.60
2022-08-02T21:39:32.397Z,15.60
2022-08-02T21:42:04.596Z,15.60
2022-08-02T21:44:36.486Z,15.50
2022-08-02T21:47:16.629Z,15.50
2022-08-02T21:50:12.685Z,15.50
2022-08-02T21:52:42.326Z,15.40
2022-08-02T21:56:00.675Z,15.40
2022-08-02T21:58:16.118Z,15.40
2022-08-02T22:00:52.578Z,15.40
2022-08-02T22:03:25.032Z,15.30
2022-08-02T22:06:01.564Z,15.30
2022-08-02T22:08:36.525Z,15.30
2022-08-02T22:11:16.860Z,15.30
2022-08-02T22:13:49.341Z,15.20
2022-08-02T22:16:24.670Z,15.20
2022-08-02T22:18:59.663Z,15.20
2022-08-02T22:21:54.694Z,15.20
2022-08-02T22:24:29.711Z,15.20
2022-08-02T22:27:02.530Z,15.10
2022-08-02T22:29:35.006Z,15.10
2022-08-02T22:32:06.921Z,15.10
2022-08-02T22:34:51.714Z,15.10
2022-08-02T22:38:16.081Z,15.10
2022-08-02T22:40:16.301Z,15.10
2022-08-02T22:42:49.272Z,15.10
2022-08-02T22:45:21.293Z,15.00
2022-08-02T22:47:53.226Z,15.00
2022-08-02T22:50:27.665Z,15.00
2022-08-02T22:52:59.962Z,15.00
2022-08-02T22:55:35.598Z,15.00
2022-08-02T22:58:13.502Z,15.00
2022-08-02T22:58:54.955Z,16.20
2022-08-02T22:58:58.310Z,17.40
2022-08-02T23:00:50.078Z,15.00
2022-08-02T23:03:22.200Z,14.90
2022-08-02T23:05:54.248Z,14.90
2022-08-02T23:08:29.304Z,14.90
2022-08-02T23:11:02.063Z,14.90
2022-08-02T23:13:34.389Z,14.90
2022-08-02T23:16:25.248Z,14.90
2022-08-02T23:19:16.005Z,14.90
2022-08-02T23:22:02.101Z,14.90
2022-08-02T23:24:35.203Z,14.90
2022-08-02T23:27:07.180Z,14.90
2022-08-02T23:29:39.339Z,14.80
2022-08-02T23:32:14.391Z,14.80
2022-08-02T23:34:46.940Z,14.90
2022-08-02T23:37:18.757Z,14.80
2022-08-02T23:39:53.815Z,14.90
2022-08-02T23:42:25.773Z,14.90
2022-08-02T23:45:00.116Z,14.90
2022-08-02T23:47:31.973Z,14.80
2022-08-02T23:50:04.216Z,14.90
2022-08-02T23:52:36.106Z,14.90
2022-08-02T23:55:08.784Z,14.90
2022-08-02T23:57:41.087Z,14.90
