createdAt,value
2022-10-17T00:00:59.182Z,99.90
2022-10-17T00:03:31.823Z,99.90
2022-10-17T00:06:02.055Z,99.90
2022-10-17T00:08:35.298Z,99.90
2022-10-17T00:11:08.854Z,99.90
2022-10-17T00:13:41.977Z,99.90
2022-10-17T00:16:13.272Z,99.90
2022-10-17T00:18:45.736Z,99.90
2022-10-17T00:21:20.134Z,99.90
2022-10-17T00:23:58.718Z,99.90
2022-10-17T00:26:30.427Z,99.90
2022-10-17T00:29:01.500Z,99.90
2022-10-17T00:31:31.843Z,99.90
2022-10-17T00:34:01.988Z,99.90
2022-10-17T00:36:34.920Z,99.90
2022-10-17T00:39:07.908Z,99.90
2022-10-17T00:41:38.084Z,99.90
2022-10-17T00:44:13.161Z,99.90
2022-10-17T00:46:43.226Z,99.90
2022-10-17T00:49:15.470Z,99.90
2022-10-17T00:51:56.186Z,99.90
2022-10-17T00:54:36.751Z,99.90
2022-10-17T00:57:07.988Z,99.90
2022-10-17T00:59:42.979Z,99.90
2022-10-17T01:02:17.776Z,99.90
2022-10-17T01:04:53.613Z,99.90
2022-10-17T01:07:23.906Z,99.90
2022-10-17T01:09:57.000Z,99.90
2022-10-17T01:12:44.900Z,99.90
2022-10-17T01:15:31.023Z,99.90
2022-10-17T01:18:17.856Z,99.90
2022-10-17T01:21:24.167Z,99.90
2022-10-17T01:24:51.918Z,99.90
2022-10-17T01:27:59.519Z,99.90
2022-10-17T01:31:09.392Z,99.90
2022-10-17T01:34:02.622Z,99.90
2022-10-17T01:36:46.871Z,99.90
2022-10-17T01:39:36.823Z,99.90
2022-10-17T01:42:33.270Z,99.90
2022-10-17T01:45:13.816Z,99.90
2022-10-17T01:47:49.862Z,99.90
2022-10-17T01:50:26.740Z,99.90
2022-10-17T01:53:08.160Z,99.90
2022-10-17T01:55:43.218Z,99.90
2022-10-17T01:58:17.658Z,99.90
2022-10-17T02:00:51.309Z,99.90
2022-10-17T02:03:32.587Z,99.90
2022-10-17T02:06:03.637Z,99.90
2022-10-17T02:08:46.756Z,99.90
2022-10-17T02:11:24.752Z,99.90
2022-10-17T02:14:24.369Z,99.90
2022-10-17T02:17:08.092Z,99.90
2022-10-17T02:19:56.637Z,99.90
2022-10-17T02:22:41.028Z,99.90
2022-10-17T02:25:20.628Z,99.90
2022-10-17T02:27:59.345Z,99.90
2022-10-17T02:30:39.728Z,99.90
2022-10-17T02:33:19.490Z,99.90
2022-10-17T02:36:00.563Z,99.90
2022-10-17T02:38:35.887Z,99.90
2022-10-17T02:41:10.103Z,99.90
2022-10-17T02:43:45.444Z,99.90
2022-10-17T02:46:21.217Z,99.90
2022-10-17T02:48:55.046Z,99.90
2022-10-17T02:51:38.000Z,99.90
2022-10-17T02:54:20.122Z,99.90
2022-10-17T02:56:57.635Z,99.90
2022-10-17T02:59:31.788Z,99.90
2022-10-17T03:02:05.815Z,99.90
2022-10-17T03:04:37.228Z,99.90
2022-10-17T03:07:09.887Z,99.90
2022-10-17T03:09:40.046Z,99.90
2022-10-17T03:12:15.164Z,99.90
2022-10-17T03:14:47.351Z,99.90
2022-10-17T03:17:20.419Z,99.90
2022-10-17T03:19:50.590Z,99.90
2022-10-17T03:22:23.236Z,99.90
2022-10-17T03:24:53.378Z,99.90
2022-10-17T03:27:23.495Z,99.90
2022-10-17T03:29:53.647Z,99.90
2022-10-17T03:32:26.461Z,99.90
2022-10-17T03:34:56.551Z,99.90
2022-10-17T03:37:29.489Z,99.90
2022-10-17T03:40:03.039Z,99.90
2022-10-17T03:42:37.070Z,99.90
2022-10-17T03:45:08.410Z,99.90
2022-10-17T03:47:38.587Z,99.90
2022-10-17T03:50:10.324Z,99.90
2022-10-17T03:52:43.132Z,99.90
2022-10-17T03:55:13.227Z,99.90
2022-10-17T03:57:45.404Z,99.90
2022-10-17T04:00:17.161Z,99.90
2022-10-17T04:02:50.051Z,99.90
2022-10-17T04:05:20.190Z,99.90
2022-10-17T04:07:52.852Z,99.90
2022-10-17T04:10:22.930Z,99.90
2022-10-17T04:12:52.983Z,99.90
2022-10-17T04:15:23.053Z,99.90
2022-10-17T04:17:53.214Z,99.90
2022-10-17T04:20:23.325Z,99.90
2022-10-17T04:22:56.004Z,99.90
2022-10-17T04:25:26.293Z,99.90
2022-10-17T04:27:56.431Z,99.90
2022-10-17T04:30:26.488Z,99.90
2022-10-17T04:32:58.685Z,99.90
2022-10-17T04:35:28.812Z,99.90
2022-10-17T04:38:01.592Z,99.90
2022-10-17T04:40:31.646Z,99.90
2022-10-17T04:43:07.724Z,99.90
2022-10-17T04:45:37.767Z,99.90
2022-10-17T04:48:13.648Z,99.90
2022-10-17T04:50:43.757Z,99.90
2022-10-17T04:53:18.971Z,99.90
2022-10-17T04:55:49.034Z,99.90
2022-10-17T04:58:25.587Z,99.90
2022-10-17T05:00:55.654Z,99.90
2022-10-17T05:03:25.832Z,99.90
2022-10-17T05:05:55.936Z,99.90
2022-10-17T05:08:28.615Z,99.90
2022-10-17T05:11:01.062Z,99.90
2022-10-17T05:13:31.215Z,99.90
2022-10-17T05:16:05.086Z,99.90
2022-10-17T05:18:35.150Z,99.90
2022-10-17T05:21:07.193Z,99.90
2022-10-17T05:23:39.880Z,99.90
2022-10-17T05:26:13.063Z,99.90
2022-10-17T05:28:46.232Z,99.90
2022-10-17T05:31:17.052Z,99.90
2022-10-17T05:33:50.265Z,99.90
2022-10-17T05:36:20.324Z,99.90
2022-10-17T05:38:57.855Z,99.90
2022-10-17T05:41:28.020Z,99.90
2022-10-17T05:43:59.462Z,99.90
2022-10-17T05:46:34.347Z,99.90
2022-10-17T05:49:14.670Z,99.90
2022-10-17T05:51:49.582Z,99.90
2022-10-17T05:54:22.201Z,99.90
2022-10-17T05:56:55.295Z,99.90
2022-10-17T05:59:29.993Z,99.90
2022-10-17T06:02:03.239Z,99.90
2022-10-17T06:04:33.353Z,99.90
2022-10-17T06:07:03.446Z,99.90
2022-10-17T06:09:41.353Z,99.90
2022-10-17T06:12:14.271Z,99.90
2022-10-17T06:14:44.326Z,99.90
2022-10-17T06:17:16.157Z,99.90
2022-10-17T06:19:49.279Z,99.90
2022-10-17T06:22:21.934Z,99.90
2022-10-17T06:24:56.696Z,99.90
2022-10-17T06:27:29.660Z,99.90
2022-10-17T06:29:59.720Z,99.90
2022-10-17T06:32:33.362Z,99.90
2022-10-17T06:35:10.464Z,99.90
2022-10-17T06:37:41.450Z,99.90
2022-10-17T06:40:17.251Z,99.90
2022-10-17T06:42:48.190Z,99.90
2022-10-17T06:45:35.353Z,99.90
2022-10-17T06:48:05.774Z,99.90
2022-10-17T06:50:36.036Z,99.90
2022-10-17T06:53:06.199Z,99.90
2022-10-17T06:55:38.869Z,99.90
2022-10-17T06:58:11.992Z,99.90
2022-10-17T07:00:44.582Z,99.90
2022-10-17T07:03:17.331Z,99.90
2022-10-17T07:05:55.008Z,99.90
2022-10-17T07:08:25.659Z,99.90
2022-10-17T07:11:02.164Z,99.90
2022-10-17T07:13:35.569Z,99.90
2022-10-17T07:16:09.831Z,99.90
2022-10-17T07:18:40.018Z,99.90
2022-10-17T07:21:10.587Z,99.90
2022-10-17T07:23:41.566Z,99.90
2022-10-17T07:26:16.741Z,99.90
2022-10-17T07:28:50.714Z,99.90
2022-10-17T07:31:23.550Z,99.90
2022-10-17T07:33:54.052Z,99.90
2022-10-17T07:36:24.213Z,99.90
2022-10-17T07:38:57.118Z,99.90
2022-10-17T07:41:35.000Z,99.90
2022-10-17T07:44:08.404Z,99.90
2022-10-17T07:46:38.555Z,99.90
2022-10-17T07:49:10.828Z,99.90
2022-10-17T07:51:41.018Z,97.10
2022-10-17T07:54:11.099Z,99.90
2022-10-17T07:56:44.014Z,90.90
2022-10-17T07:59:16.743Z,90.60
2022-10-17T08:01:46.816Z,90.00
2022-10-17T08:04:19.314Z,75.10
2022-10-17T08:06:53.453Z,65.70
2022-10-17T08:09:29.522Z,43.20
2022-10-17T08:12:02.183Z,16.90
2022-10-17T08:14:35.353Z,12.70
2022-10-17T08:17:05.592Z,30.40
2022-10-17T08:19:35.808Z,43.50
2022-10-17T08:22:05.933Z,74.30
2022-10-17T08:24:42.841Z,96.00
2022-10-17T08:27:23.910Z,99.90
2022-10-17T08:29:55.455Z,99.90
2022-10-17T08:32:31.409Z,99.90
2022-10-17T08:35:02.317Z,99.90
2022-10-17T08:37:33.049Z,99.90
2022-10-17T08:40:07.119Z,99.90
2022-10-17T08:42:58.405Z,99.90
2022-10-17T08:45:36.450Z,99.90
2022-10-17T08:48:17.444Z,99.90
2022-10-17T08:51:05.721Z,99.90
2022-10-17T08:53:42.379Z,99.90
2022-10-17T08:56:30.345Z,99.90
2022-10-17T08:59:25.900Z,99.90
2022-10-17T09:02:05.864Z,99.90
2022-10-17T09:05:26.740Z,99.90
2022-10-17T09:08:15.879Z,99.90
2022-10-17T09:11:07.048Z,99.90
2022-10-17T09:14:10.133Z,99.90
2022-10-17T09:17:02.523Z,99.90
2022-10-17T09:19:41.707Z,99.90
2022-10-17T09:22:19.921Z,98.50
2022-10-17T09:25:03.402Z,99.90
2022-10-17T09:27:43.308Z,99.90
2022-10-17T09:30:45.209Z,99.90
2022-10-17T09:33:34.914Z,99.90
2022-10-17T09:36:12.045Z,99.90
2022-10-17T09:38:52.758Z,99.90
2022-10-17T09:41:44.849Z,98.60
2022-10-17T09:44:21.936Z,99.90
2022-10-17T09:47:31.355Z,99.90
2022-10-17T09:50:05.032Z,99.90
2022-10-17T09:52:47.604Z,99.90
2022-10-17T09:55:31.635Z,99.90
2022-10-17T09:58:05.005Z,99.90
2022-10-17T10:00:38.284Z,99.90
2022-10-17T10:03:22.737Z,93.00
2022-10-17T10:06:11.544Z,78.70
2022-10-17T10:08:54.728Z,61.50
2022-10-17T10:11:41.350Z,57.50
2022-10-17T10:14:22.301Z,51.20
2022-10-17T10:16:56.373Z,29.90
2022-10-17T10:19:33.636Z,23.80
2022-10-17T10:22:08.705Z,16.30
2022-10-17T10:24:38.789Z,12.10
2022-10-17T10:27:16.780Z,28.30
2022-10-17T10:29:56.761Z,34.20
2022-10-17T10:32:34.043Z,37.20
2022-10-17T10:35:23.553Z,35.40
2022-10-17T10:38:13.444Z,45.50
2022-10-17T10:40:51.326Z,47.80
2022-10-17T10:43:34.556Z,53.40
2022-10-17T10:46:10.691Z,60.10
2022-10-17T10:48:52.276Z,67.60
2022-10-17T10:51:44.788Z,77.80
2022-10-17T10:54:29.412Z,64.80
2022-10-17T10:57:07.323Z,86.60
2022-10-17T10:59:45.653Z,90.40
2022-10-17T11:02:29.073Z,95.10
2022-10-17T11:05:08.304Z,84.90
2022-10-17T11:07:46.183Z,96.20
2022-10-17T11:10:34.427Z,87.00
2022-10-17T11:13:21.055Z,87.50
2022-10-17T11:15:58.060Z,94.30
2022-10-17T11:18:38.560Z,99.90
2022-10-17T11:21:28.934Z,99.90
2022-10-17T11:24:09.247Z,99.90
2022-10-17T11:26:49.246Z,99.90
2022-10-17T11:29:22.698Z,99.90
2022-10-17T11:32:00.218Z,99.90
2022-10-17T11:34:35.760Z,99.90
2022-10-17T11:37:18.056Z,99.90
2022-10-17T11:39:56.595Z,99.90
2022-10-17T11:42:38.137Z,99.90
2022-10-17T11:45:20.107Z,99.90
2022-10-17T11:47:58.907Z,99.90
2022-10-17T11:53:36.585Z,99.90
2022-10-17T11:56:07.020Z,99.90
2022-10-17T11:58:55.860Z,99.90
2022-10-17T12:01:46.937Z,99.90
2022-10-17T12:04:49.137Z,99.90
2022-10-17T12:07:35.687Z,99.90
2022-10-17T12:10:31.586Z,99.90
2022-10-17T12:13:55.291Z,99.90
2022-10-17T12:16:58.237Z,99.90
2022-10-17T12:22:30.126Z,99.90
2022-10-17T12:25:05.338Z,99.90
2022-10-17T12:27:46.365Z,99.90
2022-10-17T12:30:28.623Z,99.90
2022-10-17T12:33:23.812Z,99.90
2022-10-17T12:36:15.038Z,99.90
2022-10-17T12:38:50.551Z,99.90
2022-10-17T12:41:55.940Z,99.90
2022-10-17T12:44:40.518Z,99.90
2022-10-17T12:47:41.013Z,99.90
2022-10-17T12:51:17.538Z,99.90
2022-10-17T12:54:05.004Z,99.90
2022-10-17T12:56:41.317Z,99.90
2022-10-17T12:59:18.829Z,99.90
2022-10-17T13:01:52.876Z,99.90
2022-10-17T13:04:33.644Z,99.90
2022-10-17T13:07:04.704Z,99.90
2022-10-17T13:09:40.386Z,99.90
2022-10-17T13:12:23.393Z,99.90
2022-10-17T13:14:58.018Z,99.90
2022-10-17T13:17:31.589Z,99.90
2022-10-17T13:20:04.499Z,99.90
2022-10-17T13:22:38.404Z,99.90
2022-10-17T13:25:18.312Z,99.90
2022-10-17T13:27:57.050Z,99.90
2022-10-17T13:30:32.242Z,99.90
2022-10-17T13:33:03.441Z,99.90
2022-10-17T13:35:59.381Z,99.90
2022-10-17T13:38:36.630Z,99.90
2022-10-17T13:41:34.712Z,99.90
2022-10-17T13:44:13.650Z,99.90
2022-10-17T13:46:50.935Z,99.90
2022-10-17T13:49:28.131Z,99.90
2022-10-17T13:52:06.474Z,99.90
2022-10-17T13:54:41.178Z,99.90
2022-10-17T13:57:23.703Z,99.90
2022-10-17T13:59:56.875Z,99.90
2022-10-17T14:02:31.474Z,99.90
2022-10-17T14:05:17.838Z,99.90
2022-10-17T14:08:15.056Z,99.90
2022-10-17T14:10:47.710Z,99.90
2022-10-17T14:13:27.910Z,99.90
2022-10-17T14:16:02.191Z,99.90
2022-10-17T14:18:44.535Z,99.90
2022-10-17T14:21:44.408Z,99.90
2022-10-17T14:24:31.573Z,99.90
2022-10-17T14:27:03.324Z,99.90
2022-10-17T14:29:35.907Z,99.90
2022-10-17T14:32:12.842Z,99.90
2022-10-17T14:34:45.168Z,99.90
2022-10-17T14:37:33.915Z,99.90
2022-10-17T14:40:17.936Z,99.90
2022-10-17T14:42:49.919Z,99.90
2022-10-17T14:45:29.733Z,99.90
2022-10-17T14:48:07.497Z,99.90
2022-10-17T14:50:40.524Z,99.90
2022-10-17T14:53:24.175Z,99.90
2022-10-17T14:56:06.389Z,99.90
2022-10-17T14:58:39.957Z,99.90
2022-10-17T15:01:10.022Z,99.90
2022-10-17T15:03:47.035Z,99.90
2022-10-17T15:06:23.701Z,99.90
2022-10-17T15:08:53.786Z,99.90
2022-10-17T15:11:32.317Z,99.90
2022-10-17T15:14:04.729Z,99.90
2022-10-17T15:16:39.480Z,99.90
2022-10-17T15:19:09.536Z,99.90
2022-10-17T15:21:46.946Z,99.90
2022-10-17T15:24:17.398Z,99.90
2022-10-17T15:26:52.176Z,99.90
2022-10-17T15:29:24.415Z,99.90
2022-10-17T15:31:54.562Z,99.90
2022-10-17T15:34:29.621Z,99.90
2022-10-17T15:36:59.929Z,99.90
2022-10-17T15:39:32.521Z,99.90
2022-10-17T15:42:05.292Z,99.90
2022-10-17T15:44:44.432Z,99.90
2022-10-17T15:47:31.513Z,99.90
2022-10-17T15:50:03.304Z,99.90
2022-10-17T15:52:33.558Z,99.90
2022-10-17T15:55:05.371Z,99.90
2022-10-17T15:57:41.714Z,99.90
2022-10-17T16:00:20.123Z,99.90
2022-10-17T16:02:54.123Z,99.90
2022-10-17T16:05:29.241Z,99.90
2022-10-17T16:07:59.457Z,99.90
2022-10-17T16:10:31.831Z,99.90
2022-10-17T16:13:06.609Z,99.90
2022-10-17T16:15:39.317Z,99.90
2022-10-17T16:18:10.061Z,99.90
2022-10-17T16:20:43.600Z,99.90
2022-10-17T16:23:16.249Z,99.90
2022-10-17T16:25:55.820Z,99.90
2022-10-17T16:28:28.594Z,99.90
2022-10-17T16:30:58.754Z,99.90
2022-10-17T16:33:28.926Z,99.90
2022-10-17T16:35:58.973Z,99.90
2022-10-17T16:38:29.062Z,99.90
2022-10-17T16:40:59.220Z,99.90
2022-10-17T16:43:36.428Z,99.90
2022-10-17T16:46:18.246Z,99.90
2022-10-17T16:48:49.432Z,99.90
2022-10-17T16:51:23.956Z,99.90
2022-10-17T16:53:57.138Z,99.90
2022-10-17T16:56:32.723Z,99.90
2022-10-17T16:59:05.601Z,99.90
2022-10-17T17:01:35.673Z,99.90
2022-10-17T17:04:09.412Z,99.90
2022-10-17T17:09:35.651Z,99.90
2022-10-17T17:12:08.798Z,99.90
2022-10-17T17:14:41.804Z,99.90
2022-10-17T17:17:19.537Z,99.90
2022-10-17T17:20:00.734Z,99.90
2022-10-17T17:22:30.795Z,99.90
2022-10-17T17:25:09.469Z,99.90
2022-10-17T17:27:39.524Z,99.90
2022-10-17T17:30:13.873Z,99.90
2022-10-17T17:32:47.063Z,99.90
2022-10-17T17:35:17.192Z,99.90
2022-10-17T17:37:49.626Z,99.90
2022-10-17T17:40:19.986Z,99.90
2022-10-17T17:42:52.735Z,99.90
2022-10-17T17:45:26.672Z,99.90
2022-10-17T17:47:59.156Z,99.90
2022-10-17T17:50:29.281Z,99.90
2022-10-17T17:52:59.373Z,99.90
2022-10-17T17:55:29.668Z,99.90
2022-10-17T17:57:59.772Z,99.90
2022-10-17T18:00:32.627Z,99.90
2022-10-17T18:03:02.687Z,99.90
2022-10-17T18:05:36.062Z,99.90
2022-10-17T18:08:06.801Z,99.90
2022-10-17T18:10:50.724Z,99.90
2022-10-17T18:13:27.164Z,99.90
2022-10-17T18:16:13.248Z,99.90
2022-10-17T18:18:47.812Z,99.90
2022-10-17T18:21:18.083Z,99.90
2022-10-17T18:23:51.796Z,99.90
2022-10-17T18:26:24.736Z,99.90
2022-10-17T18:28:57.776Z,99.90
2022-10-17T18:31:35.797Z,99.90
2022-10-17T18:34:08.144Z,99.90
2022-10-17T18:36:39.023Z,99.90
2022-10-17T18:39:09.517Z,99.90
2022-10-17T18:41:39.631Z,99.90
2022-10-17T18:44:09.848Z,99.90
2022-10-17T18:46:47.785Z,99.90
2022-10-17T18:49:23.116Z,99.90
2022-10-17T18:51:53.379Z,99.90
2022-10-17T18:54:24.609Z,99.90
2022-10-17T18:56:57.231Z,99.90
2022-10-17T18:59:37.912Z,99.90
2022-10-17T19:02:13.311Z,99.90
2022-10-17T19:04:43.533Z,99.90
2022-10-17T19:07:17.111Z,99.90
2022-10-17T19:09:47.201Z,99.90
2022-10-17T19:12:17.415Z,99.90
2022-10-17T19:14:47.477Z,99.90
2022-10-17T19:17:25.958Z,99.90
2022-10-17T19:19:57.055Z,99.90
2022-10-17T19:22:28.367Z,99.90
2022-10-17T19:24:58.791Z,99.90
2022-10-17T19:27:29.781Z,99.90
2022-10-17T19:30:00.530Z,99.90
2022-10-17T19:32:34.234Z,99.90
2022-10-17T19:35:05.116Z,99.90
2022-10-17T19:37:35.664Z,99.90
2022-10-17T19:40:06.670Z,99.90
2022-10-17T19:42:36.990Z,99.90
2022-10-17T19:45:08.765Z,99.90
2022-10-17T19:47:44.687Z,99.90
2022-10-17T19:50:14.971Z,99.90
2022-10-17T19:52:45.394Z,99.90
2022-10-17T19:55:15.483Z,99.90
2022-10-17T19:57:48.125Z,99.90
2022-10-17T20:00:18.790Z,99.90
2022-10-17T20:02:51.689Z,99.90
2022-10-17T20:05:25.959Z,99.90
2022-10-17T20:07:57.832Z,99.90
2022-10-17T20:10:28.420Z,99.90
2022-10-17T20:12:58.541Z,99.90
2022-10-17T20:15:29.577Z,99.90
2022-10-17T20:18:03.014Z,99.90
2022-10-17T20:20:36.422Z,99.90
2022-10-17T20:23:07.852Z,99.90
2022-10-17T20:25:38.620Z,99.90
2022-10-17T20:28:12.724Z,99.90
2022-10-17T20:30:48.462Z,99.90
2022-10-17T20:33:21.379Z,99.90
2022-10-17T20:35:52.379Z,99.90
2022-10-17T20:38:22.757Z,99.90
2022-10-17T20:40:53.068Z,99.90
2022-10-17T20:43:23.215Z,99.90
2022-10-17T20:46:02.548Z,99.90
2022-10-17T20:48:37.527Z,99.90
2022-10-17T20:51:14.256Z,99.90
2022-10-17T20:53:44.784Z,99.90
2022-10-17T20:56:22.405Z,99.90
2022-10-17T20:58:58.056Z,99.90
2022-10-17T21:01:36.256Z,99.90
2022-10-17T21:04:44.188Z,99.90
2022-10-17T21:06:59.627Z,99.90
2022-10-17T21:09:30.299Z,99.90
2022-10-17T21:12:05.512Z,99.90
2022-10-17T21:14:38.392Z,99.90
2022-10-17T21:17:08.545Z,99.90
2022-10-17T21:19:48.693Z,99.90
2022-10-17T21:22:19.181Z,99.90
2022-10-17T21:24:49.504Z,99.90
2022-10-17T21:27:24.011Z,99.90
2022-10-17T21:29:54.476Z,99.90
2022-10-17T21:32:47.329Z,99.90
2022-10-17T21:35:17.875Z,99.90
2022-10-17T21:37:48.149Z,99.90
2022-10-17T21:40:18.566Z,99.90
2022-10-17T21:42:48.684Z,99.90
2022-10-17T21:45:25.900Z,99.90
2022-10-17T21:48:12.594Z,99.90
2022-10-17T21:50:48.816Z,99.90
2022-10-17T21:53:18.924Z,99.90
2022-10-17T21:55:51.606Z,99.90
2022-10-17T21:58:23.498Z,99.90
2022-10-17T22:00:53.801Z,99.90
2022-10-17T22:03:26.110Z,99.90
2022-10-17T22:06:12.775Z,99.90
2022-10-17T22:08:50.308Z,99.90
2022-10-17T22:11:28.310Z,99.90
2022-10-17T22:14:02.552Z,99.90
2022-10-17T22:16:33.834Z,99.90
2022-10-17T22:19:07.421Z,99.90
2022-10-17T22:21:40.517Z,99.90
2022-10-17T22:24:18.337Z,99.90
2022-10-17T22:26:49.089Z,99.90
2022-10-17T22:29:19.774Z,99.90
2022-10-17T22:31:50.281Z,99.90
2022-10-17T22:34:23.068Z,99.90
2022-10-17T22:36:58.326Z,99.90
2022-10-17T22:39:28.398Z,99.90
2022-10-17T22:41:58.501Z,99.90
2022-10-17T22:44:31.999Z,99.90
2022-10-17T22:47:02.053Z,99.90
2022-10-17T22:49:36.541Z,99.90
2022-10-17T22:52:19.229Z,99.90
2022-10-17T22:54:49.364Z,99.90
2022-10-17T22:57:19.471Z,99.90
2022-10-17T23:00:06.918Z,99.90
2022-10-17T23:02:39.751Z,99.90
2022-10-17T23:05:11.563Z,99.90
2022-10-17T23:07:44.519Z,99.90
2022-10-17T23:10:14.855Z,99.90
2022-10-17T23:12:45.234Z,99.90
2022-10-17T23:15:15.514Z,99.90
2022-10-17T23:17:45.617Z,99.90
2022-10-17T23:20:16.182Z,99.90
2022-10-17T23:22:51.201Z,99.90
2022-10-17T23:25:24.834Z,99.90
2022-10-17T23:28:01.035Z,99.90
2022-10-17T23:30:31.504Z,99.90
2022-10-17T23:33:10.541Z,99.90
2022-10-17T23:35:44.096Z,99.90
2022-10-17T23:38:16.804Z,99.90
2022-10-17T23:40:46.898Z,99.90
2022-10-17T23:43:17.108Z,99.90
2022-10-17T23:45:47.363Z,99.90
2022-10-17T23:48:17.587Z,99.90
2022-10-17T23:50:50.650Z,99.90
2022-10-17T23:53:23.348Z,99.90
2022-10-17T23:55:54.286Z,99.90
2022-10-17T23:58:28.056Z,99.90
