createdAt,value
2022-08-25T00:00:17.676Z,1.17
2022-08-25T00:04:24.613Z,2.58
2022-08-25T00:08:31.383Z,2.35
2022-08-25T00:12:38.520Z,4.72
2022-08-25T00:16:45.975Z,3.72
2022-08-25T00:20:52.811Z,3.05
2022-08-25T00:24:59.534Z,2.03
2022-08-25T00:29:06.918Z,1.58
2022-08-25T00:33:13.939Z,5.40
2022-08-25T00:37:20.847Z,3.75
2022-08-25T00:41:27.622Z,4.30
2022-08-25T00:45:35.992Z,8.40
2022-08-25T00:49:47.723Z,3.92
2022-08-25T00:58:14.571Z,2.20
2022-08-25T01:02:21.609Z,3.17
2022-08-25T01:06:32.557Z,3.80
2022-08-25T01:10:42.920Z,1.97
2022-08-25T01:14:51.203Z,4.25
2022-08-25T01:19:00.387Z,3.30
2022-08-25T01:23:07.739Z,3.30
2022-08-25T01:27:14.503Z,7.88
2022-08-25T01:31:23.915Z,1.92
2022-08-25T01:35:31.299Z,4.63
2022-08-25T01:39:38.169Z,2.03
2022-08-25T01:43:45.628Z,3.15
2022-08-25T01:47:52.528Z,3.90
2022-08-25T01:52:33.196Z,4.68
2022-08-25T01:56:39.991Z,4.63
2022-08-25T02:00:48.829Z,3.50
2022-08-25T02:04:55.728Z,2.38
2022-08-25T02:09:06.782Z,4.38
2022-08-25T02:13:13.712Z,5.40
2022-08-25T02:17:21.126Z,2.42
2022-08-25T02:21:28.242Z,2.03
2022-08-25T02:25:34.970Z,2.10
2022-08-25T02:29:42.110Z,3.63
2022-08-25T02:33:51.142Z,3.60
2022-08-25T02:37:57.915Z,4.60
2022-08-25T02:42:04.940Z,2.65
2022-08-25T02:46:12.570Z,5.47
2022-08-25T02:50:19.499Z,4.13
2022-08-25T02:54:27.304Z,4.18
2022-08-25T02:58:34.172Z,1.58
2022-08-25T03:02:41.540Z,2.45
2022-08-25T03:06:48.460Z,5.40
2022-08-25T03:10:55.167Z,4.05
2022-08-25T03:15:02.204Z,2.85
2022-08-25T03:19:09.844Z,3.80
2022-08-25T03:23:17.616Z,4.20
2022-08-25T03:27:24.796Z,6.93
2022-08-25T03:31:32.694Z,6.05
2022-08-25T03:35:39.474Z,4.05
2022-08-25T03:39:46.266Z,3.08
2022-08-25T03:43:53.523Z,4.90
2022-08-25T03:48:00.254Z,7.55
2022-08-25T03:52:07.001Z,8.82
2022-08-25T03:56:13.762Z,3.72
2022-08-25T04:00:22.632Z,2.95
2022-08-25T04:04:29.520Z,3.63
2022-08-25T04:08:37.209Z,4.85
2022-08-25T04:12:44.160Z,4.35
2022-08-25T04:16:52.867Z,3.17
2022-08-25T04:21:05.860Z,2.92
2022-08-25T04:25:13.374Z,4.53
2022-08-25T04:29:23.523Z,4.72
2022-08-25T04:33:30.611Z,7.80
2022-08-25T04:37:37.406Z,4.22
2022-08-25T04:41:44.119Z,4.63
2022-08-25T04:45:51.005Z,2.03
2022-08-25T04:49:57.790Z,2.50
2022-08-25T04:54:06.756Z,4.90
2022-08-25T04:58:16.684Z,3.03
2022-08-25T05:02:25.269Z,5.70
2022-08-25T05:06:32.898Z,8.20
2022-08-25T05:10:40.979Z,5.57
2022-08-25T05:14:51.729Z,6.10
2022-08-25T05:18:58.575Z,2.78
2022-08-25T05:23:05.436Z,3.25
2022-08-25T05:27:14.839Z,6.13
2022-08-25T05:31:23.689Z,5.80
2022-08-25T05:35:30.536Z,5.80
2022-08-25T05:39:37.252Z,1.35
2022-08-25T05:43:45.775Z,3.80
2022-08-25T05:47:52.531Z,5.82
2022-08-25T05:52:00.139Z,3.13
2022-08-25T05:56:07.571Z,3.20
2022-08-25T06:00:14.828Z,10.32
2022-08-25T06:04:22.590Z,3.03
2022-08-25T06:08:32.267Z,6.50
2022-08-25T06:12:40.796Z,2.65
2022-08-25T06:16:51.633Z,3.10
2022-08-25T06:20:58.393Z,1.88
2022-08-25T06:25:06.136Z,1.52
2022-08-25T06:29:16.380Z,2.15
2022-08-25T06:33:23.091Z,5.40
2022-08-25T06:37:29.941Z,3.08
2022-08-25T06:41:37.421Z,3.30
2022-08-25T06:45:44.183Z,4.03
2022-08-25T06:49:50.997Z,2.33
2022-08-25T06:53:57.728Z,3.03
2022-08-25T06:58:05.428Z,2.92
2022-08-25T07:02:12.481Z,9.65
2022-08-25T07:06:22.500Z,3.22
2022-08-25T07:10:29.192Z,8.93
2022-08-25T07:14:38.460Z,5.63
2022-08-25T07:18:46.408Z,3.60
2022-08-25T07:22:53.400Z,2.00
2022-08-25T07:27:00.355Z,8.57
2022-08-25T07:31:07.434Z,2.47
2022-08-25T07:35:20.478Z,3.45
2022-08-25T07:39:33.732Z,2.78
2022-08-25T07:43:41.755Z,1.20
2022-08-25T07:47:51.487Z,3.47
2022-08-25T07:52:05.202Z,4.07
2022-08-25T07:56:15.583Z,1.50
2022-08-25T08:00:24.013Z,4.95
2022-08-25T08:04:31.444Z,6.50
2022-08-25T08:08:39.599Z,2.40
2022-08-25T08:12:51.042Z,1.45
2022-08-25T08:16:58.719Z,6.90
2022-08-25T08:21:10.721Z,1.38
2022-08-25T08:25:18.826Z,3.92
2022-08-25T08:29:28.445Z,6.47
2022-08-25T08:33:40.824Z,7.13
2022-08-25T08:37:47.969Z,13.20
2022-08-25T08:42:37.151Z,2.22
2022-08-25T08:46:56.713Z,5.28
2022-08-25T08:51:24.486Z,17.05
2022-08-25T08:55:37.532Z,4.53
2022-08-25T09:00:01.643Z,3.30
2022-08-25T09:04:24.428Z,4.35
2022-08-25T09:08:31.650Z,3.13
2022-08-25T09:13:02.531Z,8.95
2022-08-25T09:17:38.121Z,9.02
2022-08-25T09:22:36.017Z,1.63
2022-08-25T09:27:20.677Z,7.15
2022-08-25T09:31:38.877Z,3.80
2022-08-25T09:35:47.009Z,2.55
2022-08-25T09:39:57.356Z,7.88
2022-08-25T09:44:05.337Z,7.10
2022-08-25T09:48:24.749Z,6.15
2022-08-25T09:52:41.437Z,4.72
2022-08-25T09:56:52.611Z,7.30
2022-08-25T10:01:08.560Z,6.05
2022-08-25T10:05:24.549Z,10.15
2022-08-25T10:09:40.319Z,4.90
2022-08-25T10:14:00.568Z,6.13
2022-08-25T10:22:32.363Z,1.33
2022-08-25T10:26:48.002Z,5.70
2022-08-25T10:31:02.450Z,4.90
2022-08-25T10:35:34.233Z,4.93
2022-08-25T10:39:54.880Z,1.58
2022-08-25T10:44:39.286Z,2.05
2022-08-25T10:49:04.289Z,1.48
2022-08-25T10:53:40.903Z,3.50
2022-08-25T10:57:55.640Z,1.98
2022-08-25T11:02:17.662Z,2.45
2022-08-25T11:06:41.372Z,3.35
2022-08-25T11:11:03.915Z,0.60
2022-08-25T11:15:20.368Z,4.35
2022-08-25T11:19:40.644Z,1.42
2022-08-25T11:23:59.121Z,2.10
2022-08-25T11:28:24.903Z,0.68
2022-08-25T11:32:35.467Z,3.80
2022-08-25T11:36:50.941Z,2.40
2022-08-25T11:41:11.426Z,3.17
2022-08-25T11:45:54.105Z,0.98
2022-08-25T11:50:08.047Z,2.15
2022-08-25T11:54:29.375Z,2.88
2022-08-25T11:58:53.592Z,3.42
2022-08-25T12:03:01.870Z,0.85
2022-08-25T12:07:13.739Z,5.07
2022-08-25T12:11:39.357Z,1.58
2022-08-25T12:15:48.331Z,4.50
2022-08-25T12:19:58.887Z,2.60
2022-08-25T12:24:08.858Z,2.95
2022-08-25T12:28:35.340Z,2.08
2022-08-25T12:33:10.140Z,3.20
2022-08-25T12:37:22.458Z,2.75
2022-08-25T12:41:33.764Z,0.80
2022-08-25T12:45:46.195Z,1.38
2022-08-25T12:49:54.711Z,4.80
2022-08-25T12:54:22.458Z,6.75
2022-08-25T12:59:00.417Z,1.55
2022-08-25T13:03:26.233Z,2.10
2022-08-25T13:07:54.522Z,1.77
2022-08-25T13:12:29.495Z,2.05
2022-08-25T13:16:36.499Z,4.32
2022-08-25T13:20:44.243Z,4.95
2022-08-25T13:24:53.225Z,2.20
2022-08-25T13:29:10.745Z,12.80
2022-08-25T13:33:23.858Z,1.55
2022-08-25T13:37:33.240Z,0.90
2022-08-25T13:41:48.379Z,0.73
2022-08-25T13:46:02.632Z,2.70
2022-08-25T13:50:20.556Z,2.95
2022-08-25T13:54:36.913Z,2.88
2022-08-25T13:58:46.549Z,2.00
2022-08-25T14:02:54.636Z,1.02
2022-08-25T14:07:08.292Z,3.08
2022-08-25T14:11:27.803Z,6.60
2022-08-25T14:15:35.386Z,6.80
2022-08-25T14:19:47.738Z,3.92
2022-08-25T14:23:55.647Z,3.28
2022-08-25T14:28:07.466Z,2.78
2022-08-25T14:32:16.789Z,3.38
2022-08-25T14:36:23.700Z,2.47
2022-08-25T14:40:34.193Z,3.65
2022-08-25T14:44:41.261Z,3.05
2022-08-25T14:48:52.179Z,0.93
2022-08-25T14:52:59.861Z,5.80
2022-08-25T14:57:08.413Z,0.80
2022-08-25T15:01:17.961Z,4.55
2022-08-25T15:05:31.809Z,4.18
2022-08-25T15:09:38.796Z,2.15
2022-08-25T15:13:49.415Z,4.25
2022-08-25T15:18:00.561Z,5.93
2022-08-25T15:22:07.991Z,2.35
2022-08-25T15:26:18.477Z,2.35
2022-08-25T15:30:30.869Z,1.08
2022-08-25T15:34:39.035Z,2.72
2022-08-25T15:38:45.885Z,2.67
2022-08-25T15:42:52.697Z,0.70
2022-08-25T15:47:00.597Z,1.30
2022-08-25T15:51:08.746Z,0.60
2022-08-25T15:55:17.391Z,0.88
2022-08-25T15:59:25.616Z,3.00
2022-08-25T16:03:32.403Z,1.30
2022-08-25T16:07:39.342Z,6.05
2022-08-25T16:11:46.177Z,1.33
2022-08-25T16:16:04.063Z,3.08
2022-08-25T16:20:13.619Z,7.10
2022-08-25T16:24:20.949Z,0.93
2022-08-25T16:28:28.353Z,1.02
2022-08-25T16:32:35.734Z,0.88
2022-08-25T16:36:42.480Z,2.58
2022-08-25T16:40:49.195Z,0.60
2022-08-25T16:44:55.928Z,4.07
2022-08-25T16:49:06.739Z,5.00
2022-08-25T16:53:32.119Z,1.88
2022-08-25T16:57:46.045Z,1.17
2022-08-25T17:01:54.697Z,3.75
2022-08-25T17:06:01.972Z,0.98
2022-08-25T17:10:12.363Z,3.30
2022-08-25T17:14:20.015Z,1.00
2022-08-25T17:18:26.704Z,0.90
2022-08-25T17:22:33.651Z,1.40
2022-08-25T17:26:42.371Z,1.85
2022-08-25T17:30:50.090Z,1.35
2022-08-25T17:34:56.849Z,3.13
2022-08-25T17:39:05.514Z,4.72
2022-08-25T17:43:12.613Z,6.47
2022-08-25T17:47:19.332Z,1.20
2022-08-25T17:51:27.149Z,3.75
2022-08-25T17:55:40.253Z,5.03
2022-08-25T17:59:49.907Z,6.22
2022-08-25T18:03:58.871Z,4.20
2022-08-25T18:08:10.300Z,3.20
2022-08-25T18:12:17.548Z,1.20
2022-08-25T18:16:27.705Z,2.08
2022-08-25T18:20:34.500Z,5.65
2022-08-25T18:24:41.894Z,1.17
2022-08-25T18:28:48.763Z,3.90
2022-08-25T18:32:55.743Z,4.00
2022-08-25T18:37:23.898Z,4.25
2022-08-25T18:41:36.616Z,2.05
2022-08-25T18:45:49.929Z,3.85
2022-08-25T18:49:56.707Z,1.48
2022-08-25T18:54:04.221Z,3.35
2022-08-25T18:58:11.610Z,6.05
2022-08-25T19:02:19.241Z,0.93
2022-08-25T19:06:26.131Z,2.13
2022-08-25T19:10:34.585Z,4.90
2022-08-25T19:14:41.811Z,6.00
2022-08-25T19:18:50.536Z,2.92
2022-08-25T19:22:59.481Z,2.92
2022-08-25T19:27:06.245Z,2.10
2022-08-25T19:31:22.421Z,2.30
2022-08-25T19:35:38.273Z,8.50
2022-08-25T19:39:52.966Z,8.73
2022-08-25T19:44:01.953Z,3.03
2022-08-25T19:48:09.025Z,6.80
2022-08-25T19:52:18.194Z,1.83
2022-08-25T19:56:27.119Z,5.80
2022-08-25T20:00:38.761Z,4.15
2022-08-25T20:04:49.856Z,3.13
2022-08-25T20:13:07.808Z,5.43
2022-08-25T20:17:23.761Z,15.07
2022-08-25T20:21:33.364Z,8.40
2022-08-25T20:25:44.385Z,9.38
2022-08-25T20:29:52.648Z,13.35
2022-08-25T20:34:02.882Z,6.40
2022-08-25T20:38:10.554Z,4.27
2022-08-25T20:42:18.471Z,2.70
2022-08-25T20:46:25.965Z,7.20
2022-08-25T20:50:33.645Z,5.22
2022-08-25T20:54:40.684Z,6.47
2022-08-25T20:58:48.661Z,7.72
2022-08-25T21:02:56.601Z,18.80
2022-08-25T21:07:03.492Z,12.98
2022-08-25T21:11:15.383Z,21.52
2022-08-25T21:15:22.366Z,15.23
2022-08-25T21:19:31.543Z,24.08
2022-08-25T21:23:39.088Z,26.85
2022-08-25T21:27:45.926Z,31.40
2022-08-25T21:31:54.847Z,38.17
2022-08-25T21:36:02.073Z,45.35
2022-08-25T21:40:10.662Z,43.20
2022-08-25T21:44:17.524Z,44.75
2022-08-25T21:48:26.133Z,44.75
2022-08-25T21:52:33.668Z,48.92
2022-08-25T21:56:43.993Z,43.47
2022-08-25T22:00:50.764Z,48.03
2022-08-25T22:05:00.539Z,45.13
2022-08-25T22:09:09.286Z,42.97
2022-08-25T22:13:16.088Z,41.67
2022-08-25T22:17:25.085Z,39.90
2022-08-25T22:21:32.719Z,40.03
2022-08-25T22:25:39.537Z,51.17
2022-08-25T22:29:47.494Z,46.38
2022-08-25T22:33:55.462Z,42.45
2022-08-25T22:38:05.627Z,42.92
2022-08-25T22:42:12.496Z,36.20
2022-08-25T22:46:22.137Z,37.70
2022-08-25T22:50:29.069Z,39.70
2022-08-25T22:54:36.656Z,37.47
2022-08-25T22:58:44.191Z,39.75
2022-08-25T23:02:58.761Z,32.90
2022-08-25T23:07:05.536Z,34.58
2022-08-25T23:11:15.456Z,33.85
2022-08-25T23:15:22.319Z,33.22
2022-08-25T23:19:29.236Z,35.80
2022-08-25T23:23:36.991Z,31.52
2022-08-25T23:27:44.438Z,40.38
2022-08-25T23:31:51.232Z,32.92
2022-08-25T23:36:04.277Z,30.45
2022-08-25T23:40:12.024Z,28.25
2022-08-25T23:44:26.183Z,24.25
2022-08-25T23:48:33.844Z,27.65
2022-08-25T23:52:41.231Z,29.23
2022-08-25T23:56:51.692Z,19.77
