createdAt,value
2017-02-17T00:00:01.567Z,930.46
2017-02-17T00:00:06.278Z,930.45
2017-02-17T00:00:11.012Z,930.45
2017-02-17T00:00:15.416Z,930.49
2017-02-17T00:00:20.128Z,930.42
2017-02-17T00:00:24.692Z,930.51
2017-02-17T00:00:29.411Z,930.48
2017-02-17T00:00:34.110Z,930.47
2017-02-17T00:00:38.826Z,930.53
2017-02-17T00:00:43.519Z,930.47
2017-02-17T00:00:48.220Z,930.47
2017-02-17T00:00:52.952Z,930.48
2017-02-17T00:00:57.661Z,930.48
2017-02-17T00:01:02.724Z,930.48
2017-02-17T00:01:07.457Z,930.49
2017-02-17T00:01:11.864Z,930.44
2017-02-17T00:01:16.286Z,930.48
2017-02-17T00:01:20.852Z,930.44
2017-02-17T00:01:25.551Z,930.46
2017-02-17T00:01:30.117Z,930.5
2017-02-17T00:01:34.820Z,930.42
2017-02-17T00:01:39.548Z,930.49
2017-02-17T00:01:44.321Z,930.49
2017-02-17T00:01:49.058Z,930.48
2017-02-17T00:01:53.769Z,930.43
2017-02-17T00:01:58.332Z,930.48
2017-02-17T00:02:03.143Z,930.47
2017-02-17T00:02:07.818Z,930.46
2017-02-17T00:02:12.249Z,930.49
2017-02-17T00:02:16.800Z,930.47
2017-02-17T00:02:21.348Z,930.47
2017-02-17T00:02:26.056Z,930.45
2017-02-17T00:02:30.764Z,930.49
2017-02-17T00:02:35.488Z,930.49
2017-02-17T00:02:40.203Z,930.48
2017-02-17T00:02:44.760Z,930.47
2017-02-17T00:02:49.453Z,930.5
2017-02-17T00:02:54.026Z,930.48
2017-02-17T00:02:58.753Z,930.46
2017-02-17T00:03:03.491Z,930.48
2017-02-17T00:03:08.104Z,930.45
2017-02-17T00:03:12.507Z,930.5
2017-02-17T00:03:16.771Z,930.47
2017-02-17T00:03:21.480Z,930.43
2017-02-17T00:03:26.030Z,930.48
2017-02-17T00:03:30.735Z,930.46
2017-02-17T00:03:35.436Z,930.49
2017-02-17T00:03:40.177Z,930.49
2017-02-17T00:03:44.945Z,930.49
2017-02-17T00:03:49.646Z,930.49
2017-02-17T00:03:54.204Z,930.47
2017-02-17T00:03:58.912Z,930.49
2017-02-17T00:04:03.610Z,930.48
2017-02-17T00:04:08.016Z,930.48
2017-02-17T00:04:12.717Z,930.47
2017-02-17T00:04:17.256Z,930.48
2017-02-17T00:04:22.015Z,930.48
2017-02-17T00:04:26.728Z,930.47
2017-02-17T00:04:31.406Z,930.45
2017-02-17T00:04:35.967Z,930.48
2017-02-17T00:04:40.681Z,930.47
2017-02-17T00:04:45.120Z,930.43
2017-02-17T00:04:49.828Z,930.47
2017-02-17T00:04:54.532Z,930.44
2017-02-17T00:04:59.095Z,930.49
2017-02-17T00:05:03.678Z,930.41
2017-02-17T00:05:08.414Z,930.46
2017-02-17T00:05:12.996Z,930.46
2017-02-17T00:05:17.399Z,930.45
2017-02-17T00:05:22.105Z,930.47
2017-02-17T00:05:26.796Z,930.47
2017-02-17T00:05:31.553Z,930.46
2017-02-17T00:05:40.816Z,930.42
2017-02-17T00:05:45.517Z,930.42
2017-02-17T00:05:50.216Z,930.45
2017-02-17T00:05:54.938Z,930.47
2017-02-17T00:05:59.502Z,930.47
2017-02-17T00:06:04.545Z,930.38
2017-02-17T00:06:08.828Z,930.43
2017-02-17T00:06:13.422Z,930.45
2017-02-17T00:06:18.136Z,930.44
2017-02-17T00:06:22.889Z,930.45
2017-02-17T00:06:27.622Z,930.4
2017-02-17T00:06:32.368Z,930.44
2017-02-17T00:06:37.072Z,930.43
2017-02-17T00:06:41.636Z,930.42
2017-02-17T00:06:46.351Z,930.46
2017-02-17T00:06:51.070Z,930.42
2017-02-17T00:06:55.653Z,930.43
2017-02-17T00:07:00.334Z,930.46
2017-02-17T00:07:04.893Z,930.47
2017-02-17T00:07:09.587Z,930.43
2017-02-17T00:07:14.335Z,930.41
2017-02-17T00:07:18.460Z,930.39
2017-02-17T00:07:23.019Z,930.44
2017-02-17T00:07:27.698Z,930.45
2017-02-17T00:07:32.391Z,930.46
2017-02-17T00:07:37.125Z,930.47
2017-02-17T00:07:41.848Z,930.44
2017-02-17T00:07:46.540Z,930.44
2017-02-17T00:07:51.253Z,930.42
2017-02-17T00:07:55.968Z,930.44
2017-02-17T00:08:00.660Z,930.42
2017-02-17T00:08:05.576Z,930.42
2017-02-17T00:08:10.306Z,930.42
2017-02-17T00:08:15.007Z,930.47
2017-02-17T00:08:19.720Z,930.41
2017-02-17T00:08:24.458Z,930.44
2017-02-17T00:08:29.165Z,930.42
2017-02-17T00:08:33.887Z,930.38
2017-02-17T00:08:38.458Z,930.44
2017-02-17T00:08:43.165Z,930.43
2017-02-17T00:08:47.914Z,930.42
2017-02-17T00:08:52.500Z,930.45
2017-02-17T00:08:57.204Z,930.43
2017-02-17T00:09:02.019Z,930.39
2017-02-17T00:09:06.731Z,930.42
2017-02-17T00:09:11.285Z,930.42
2017-02-17T00:09:15.854Z,930.44
2017-02-17T00:09:20.417Z,930.41
2017-02-17T00:09:25.116Z,930.42
2017-02-17T00:09:29.811Z,930.45
2017-02-17T00:09:34.532Z,930.39
2017-02-17T00:09:39.236Z,930.39
2017-02-17T00:09:43.811Z,930.42
2017-02-17T00:09:48.530Z,930.42
2017-02-17T00:09:53.258Z,930.4
2017-02-17T00:09:57.967Z,930.43
2017-02-17T00:10:02.706Z,930.44
2017-02-17T00:10:07.255Z,930.44
2017-02-17T00:10:11.855Z,930.43
2017-02-17T00:10:16.556Z,930.43
2017-02-17T00:10:21.106Z,930.4
2017-02-17T00:10:25.803Z,930.41
2017-02-17T00:10:30.504Z,930.43
2017-02-17T00:10:35.233Z,930.42
2017-02-17T00:10:39.913Z,930.42
2017-02-17T00:10:44.626Z,930.4
2017-02-17T00:10:49.391Z,930.42
2017-02-17T00:10:54.100Z,930.44
2017-02-17T00:10:58.658Z,930.4
2017-02-17T00:11:03.510Z,930.39
2017-02-17T00:11:08.230Z,930.4
2017-02-17T00:11:12.937Z,930.41
2017-02-17T00:11:17.191Z,930.42
2017-02-17T00:11:21.598Z,930.41
2017-02-17T00:11:26.344Z,930.41
2017-02-17T00:11:31.058Z,930.4
2017-02-17T00:11:35.754Z,930.43
2017-02-17T00:11:40.477Z,930.37
2017-02-17T00:11:45.199Z,930.42
2017-02-17T00:11:49.948Z,930.36
2017-02-17T00:11:54.637Z,930.4
2017-02-17T00:11:59.065Z,930.42
2017-02-17T00:12:03.785Z,930.41
2017-02-17T00:12:08.346Z,930.4
2017-02-17T00:12:12.899Z,930.36
2017-02-17T00:12:17.298Z,930.39
2017-02-17T00:12:21.864Z,930.42
2017-02-17T00:12:26.602Z,930.38
2017-02-17T00:12:31.315Z,930.4
2017-02-17T00:12:36.051Z,930.38
2017-02-17T00:12:40.623Z,930.41
2017-02-17T00:12:45.165Z,930.4
2017-02-17T00:12:49.856Z,930.38
2017-02-17T00:12:54.593Z,930.38
2017-02-17T00:12:59.136Z,930.4
2017-02-17T00:13:04.136Z,930.43
2017-02-17T00:13:08.834Z,930.37
2017-02-17T00:13:13.236Z,930.39
2017-02-17T00:13:22.179Z,930.36
2017-02-17T00:13:26.871Z,930.35
2017-02-17T00:13:31.593Z,930.38
2017-02-17T00:13:36.324Z,930.38
2017-02-17T00:13:41.049Z,930.39
2017-02-17T00:13:45.746Z,930.37
2017-02-17T00:13:50.462Z,930.36
2017-02-17T00:13:55.169Z,930.39
2017-02-17T00:13:59.878Z,930.38
2017-02-17T00:14:04.637Z,930.37
2017-02-17T00:14:09.169Z,930.38
2017-02-17T00:14:13.887Z,930.38
2017-02-17T00:14:18.609Z,930.4
2017-02-17T00:14:23.177Z,930.41
2017-02-17T00:14:27.905Z,930.37
2017-02-17T00:14:32.606Z,930.34
2017-02-17T00:14:37.343Z,930.41
2017-02-17T00:14:41.892Z,930.37
2017-02-17T00:14:46.591Z,930.41
2017-02-17T00:14:51.294Z,930.38
2017-02-17T00:14:56.009Z,930.38
2017-02-17T00:15:00.711Z,930.38
2017-02-17T00:15:05.308Z,930.39
2017-02-17T00:15:10.015Z,930.4
2017-02-17T00:15:14.577Z,930.43
2017-02-17T00:15:18.999Z,930.39
2017-02-17T00:15:23.727Z,930.37
2017-02-17T00:15:28.461Z,930.39
2017-02-17T00:15:33.159Z,930.39
2017-02-17T00:15:37.866Z,930.37
2017-02-17T00:15:42.580Z,930.35
2017-02-17T00:15:47.293Z,930.35
2017-02-17T00:15:52.035Z,930.39
2017-02-17T00:15:56.776Z,930.37
2017-02-17T00:16:01.498Z,930.4
2017-02-17T00:16:10.702Z,930.4
2017-02-17T00:16:15.448Z,930.37
2017-02-17T00:16:19.734Z,930.38
2017-02-17T00:16:24.308Z,930.37
2017-02-17T00:16:29.019Z,930.4
2017-02-17T00:16:33.750Z,930.37
2017-02-17T00:16:38.480Z,930.39
2017-02-17T00:16:43.176Z,930.37
2017-02-17T00:16:47.879Z,930.38
2017-02-17T00:16:52.584Z,930.39
2017-02-17T00:16:57.299Z,930.38
2017-02-17T00:17:02.110Z,930.38
2017-02-17T00:17:06.711Z,930.36
2017-02-17T00:17:11.247Z,930.37
2017-02-17T00:17:15.646Z,930.36
2017-02-17T00:17:20.203Z,930.37
2017-02-17T00:17:24.957Z,930.37
2017-02-17T00:17:29.447Z,930.37
2017-02-17T00:17:34.175Z,930.37
2017-02-17T00:17:38.914Z,930.34
2017-02-17T00:17:43.626Z,930.36
2017-02-17T00:17:48.380Z,930.33
2017-02-17T00:17:53.088Z,930.36
2017-02-17T00:17:57.796Z,930.36
2017-02-17T00:18:02.505Z,930.32
2017-02-17T00:18:07.093Z,930.38
2017-02-17T00:18:11.638Z,930.36
2017-02-17T00:18:16.223Z,930.38
2017-02-17T00:18:20.779Z,930.36
2017-02-17T00:18:25.327Z,930.34
2017-02-17T00:18:30.022Z,930.34
2017-02-17T00:18:34.763Z,930.37
2017-02-17T00:18:39.503Z,930.37
2017-02-17T00:18:44.205Z,930.36
2017-02-17T00:18:48.914Z,930.35
2017-02-17T00:18:53.643Z,930.29
2017-02-17T00:18:58.325Z,930.31
2017-02-17T00:19:03.358Z,930.38
2017-02-17T00:19:08.077Z,930.31
2017-02-17T00:19:12.649Z,930.34
2017-02-17T00:19:17.359Z,930.34
2017-02-17T00:19:21.930Z,930.36
2017-02-17T00:19:26.648Z,930.35
2017-02-17T00:19:31.373Z,930.32
2017-02-17T00:19:36.102Z,930.37
2017-02-17T00:19:40.799Z,930.37
2017-02-17T00:19:45.368Z,930.31
2017-02-17T00:19:50.074Z,930.35
2017-02-17T00:19:54.773Z,930.34
2017-02-17T00:19:59.328Z,930.36
2017-02-17T00:20:03.907Z,930.38
2017-02-17T00:20:08.318Z,930.35
2017-02-17T00:20:12.883Z,930.37
2017-02-17T00:20:17.472Z,930.29
2017-02-17T00:20:22.220Z,930.32
2017-02-17T00:20:26.904Z,930.35
2017-02-17T00:20:31.592Z,930.36
2017-02-17T00:20:36.278Z,930.36
2017-02-17T00:20:40.968Z,930.35
2017-02-17T00:20:45.546Z,930.34
2017-02-17T00:20:50.101Z,930.34
2017-02-17T00:20:54.807Z,930.33
2017-02-17T00:20:59.534Z,930.32
2017-02-17T00:21:04.275Z,930.36
2017-02-17T00:21:09.048Z,930.31
2017-02-17T00:21:13.605Z,930.25
2017-02-17T00:21:18.160Z,930.33
2017-02-17T00:21:22.702Z,930.28
2017-02-17T00:21:27.267Z,930.35
2017-02-17T00:21:31.976Z,930.3
2017-02-17T00:21:36.673Z,930.35
2017-02-17T00:21:41.237Z,930.34
2017-02-17T00:21:45.960Z,930.31
2017-02-17T00:21:50.505Z,930.31
2017-02-17T00:21:55.205Z,930.36
2017-02-17T00:21:59.885Z,930.35
2017-02-17T00:22:04.643Z,930.33
2017-02-17T00:22:09.198Z,930.33
2017-02-17T00:22:13.745Z,930.37
2017-02-17T00:22:18.159Z,930.34
2017-02-17T00:22:22.894Z,930.34
2017-02-17T00:22:27.591Z,930.24
2017-02-17T00:22:32.291Z,930.29
2017-02-17T00:22:37.013Z,930.33
2017-02-17T00:22:41.750Z,930.33
2017-02-17T00:22:46.476Z,930.35
2017-02-17T00:22:51.163Z,930.31
2017-02-17T00:22:55.849Z,930.32
2017-02-17T00:23:00.541Z,930.33
2017-02-17T00:23:05.352Z,930.33
2017-02-17T00:23:09.918Z,930.32
2017-02-17T00:23:14.507Z,930.33
2017-02-17T00:23:19.075Z,930.33
2017-02-17T00:23:23.765Z,930.34
2017-02-17T00:23:28.510Z,930.33
2017-02-17T00:23:33.226Z,930.34
2017-02-17T00:23:37.956Z,930.32
2017-02-17T00:23:42.665Z,930.32
2017-02-17T00:23:47.374Z,930.33
2017-02-17T00:23:52.089Z,930.3
2017-02-17T00:23:56.791Z,930.31
2017-02-17T00:24:01.807Z,930.29
2017-02-17T00:24:06.537Z,930.32
2017-02-17T00:24:10.961Z,930.34
2017-02-17T00:24:15.222Z,930.32
2017-02-17T00:24:19.936Z,930.29
2017-02-17T00:24:24.643Z,930.31
2017-02-17T00:24:29.381Z,930.3
2017-02-17T00:24:34.104Z,930.33
2017-02-17T00:24:38.811Z,930.3
2017-02-17T00:24:43.546Z,930.3
2017-02-17T00:24:48.265Z,930.3
2017-02-17T00:24:52.827Z,930.31
2017-02-17T00:24:57.520Z,930.28
2017-02-17T00:25:02.228Z,930.33
2017-02-17T00:25:06.789Z,930.31
2017-02-17T00:25:11.479Z,930.3
2017-02-17T00:25:16.042Z,930.32
2017-02-17T00:25:20.431Z,930.31
2017-02-17T00:25:24.981Z,930.25
2017-02-17T00:25:29.669Z,930.29
2017-02-17T00:25:34.363Z,930.32
2017-02-17T00:25:39.099Z,930.34
2017-02-17T00:25:43.664Z,930.33
2017-02-17T00:25:48.363Z,930.3
2017-02-17T00:25:52.929Z,930.33
2017-02-17T00:25:57.477Z,930.34
2017-02-17T00:26:02.402Z,930.3
2017-02-17T00:26:07.259Z,930.26
2017-02-17T00:26:11.515Z,930.32
2017-02-17T00:26:16.077Z,930.3
2017-02-17T00:26:20.324Z,930.27
2017-02-17T00:26:25.059Z,930.31
2017-02-17T00:26:29.760Z,930.31
2017-02-17T00:26:34.321Z,930.3
2017-02-17T00:26:39.015Z,930.33
2017-02-17T00:26:43.752Z,930.28
2017-02-17T00:26:48.466Z,930.28
2017-02-17T00:26:53.179Z,930.32
2017-02-17T00:26:57.880Z,930.29
2017-02-17T00:27:02.664Z,930.29
2017-02-17T00:27:07.389Z,930.28
2017-02-17T00:27:12.097Z,930.26
2017-02-17T00:27:16.706Z,930.31
2017-02-17T00:27:21.310Z,930.3
2017-02-17T00:27:26.006Z,930.27
2017-02-17T00:27:30.713Z,930.24
2017-02-17T00:27:35.435Z,930.27
2017-02-17T00:27:39.938Z,930.32
2017-02-17T00:27:44.667Z,930.27
2017-02-17T00:27:49.253Z,930.29
2017-02-17T00:27:53.812Z,930.26
2017-02-17T00:27:58.362Z,930.3
2017-02-17T00:28:03.209Z,930.3
2017-02-17T00:28:07.628Z,930.29
2017-02-17T00:28:12.181Z,930.28
2017-02-17T00:28:16.450Z,930.26
2017-02-17T00:28:20.867Z,930.31
2017-02-17T00:28:25.417Z,930.29
2017-02-17T00:28:30.114Z,930.26
2017-02-17T00:28:34.732Z,930.29
2017-02-17T00:28:39.441Z,930.21
2017-02-17T00:28:44.175Z,930.26
2017-02-17T00:28:48.724Z,930.31
2017-02-17T00:28:53.273Z,930.28
2017-02-17T00:28:58.002Z,930.28
2017-02-17T00:29:02.717Z,930.28
2017-02-17T00:29:07.556Z,930.27
2017-02-17T00:29:12.257Z,930.22
2017-02-17T00:29:16.525Z,930.24
2017-02-17T00:29:21.081Z,930.31
2017-02-17T00:29:25.785Z,930.22
2017-02-17T00:29:30.527Z,930.25
2017-02-17T00:29:35.231Z,930.25
2017-02-17T00:29:39.929Z,930.24
2017-02-17T00:29:44.498Z,930.23
2017-02-17T00:29:49.208Z,930.24
2017-02-17T00:29:53.614Z,930.32
2017-02-17T00:29:58.346Z,930.28
2017-02-17T00:30:03.116Z,930.23
2017-02-17T00:30:07.692Z,930.2
2017-02-17T00:30:12.107Z,930.25
2017-02-17T00:30:16.814Z,930.2
2017-02-17T00:30:21.369Z,930.21
2017-02-17T00:30:26.088Z,930.28
2017-02-17T00:30:30.796Z,930.29
2017-02-17T00:30:35.530Z,930.32
2017-02-17T00:30:40.252Z,930.29
2017-02-17T00:30:44.968Z,930.3
2017-02-17T00:30:49.677Z,930.31
2017-02-17T00:30:54.378Z,930.31
2017-02-17T00:30:58.977Z,930.27
2017-02-17T00:31:03.696Z,930.31
2017-02-17T00:31:08.580Z,930.28
2017-02-17T00:31:13.312Z,930.29
2017-02-17T00:31:17.867Z,930.23
2017-02-17T00:31:22.560Z,930.26
2017-02-17T00:31:27.240Z,930.27
2017-02-17T00:31:31.964Z,930.26
2017-02-17T00:31:36.541Z,930.32
2017-02-17T00:31:41.259Z,930.25
2017-02-17T00:31:46.007Z,930.25
2017-02-17T00:31:50.718Z,930.26
2017-02-17T00:31:55.316Z,930.25
2017-02-17T00:31:59.882Z,930.25
2017-02-17T00:32:04.425Z,930.25
2017-02-17T00:32:08.970Z,930.28
2017-02-17T00:32:13.435Z,930.26
2017-02-17T00:32:17.988Z,930.23
2017-02-17T00:32:22.697Z,930.25
2017-02-17T00:32:27.427Z,930.27
2017-02-17T00:32:31.976Z,930.25
2017-02-17T00:32:36.690Z,930.22
2017-02-17T00:32:41.395Z,930.24
2017-02-17T00:32:46.113Z,930.24
2017-02-17T00:32:50.839Z,930.24
2017-02-17T00:32:55.552Z,930.25
2017-02-17T00:33:00.271Z,930.23
2017-02-17T00:33:04.984Z,930.23
2017-02-17T00:33:09.621Z,930.25
2017-02-17T00:33:14.175Z,930.22
2017-02-17T00:33:18.720Z,930.23
2017-02-17T00:33:23.448Z,930.22
2017-02-17T00:33:28.016Z,930.23
2017-02-17T00:33:32.722Z,930.25
2017-02-17T00:33:37.429Z,930.18
2017-02-17T00:33:42.152Z,930.2
2017-02-17T00:33:46.877Z,930.26
2017-02-17T00:33:51.589Z,930.26
2017-02-17T00:33:56.305Z,930.23
2017-02-17T00:34:01.015Z,930.2
2017-02-17T00:34:05.903Z,930.23
2017-02-17T00:34:10.611Z,930.25
2017-02-17T00:34:15.171Z,930.26
2017-02-17T00:34:19.873Z,930.22
2017-02-17T00:34:24.436Z,930.23
2017-02-17T00:34:29.141Z,930.19
2017-02-17T00:34:33.709Z,930.24
2017-02-17T00:34:38.394Z,930.25
2017-02-17T00:34:42.960Z,930.26
2017-02-17T00:34:47.672Z,930.25
2017-02-17T00:34:52.379Z,930.26
2017-02-17T00:34:57.088Z,930.23
2017-02-17T00:35:02.037Z,930.24
2017-02-17T00:35:06.604Z,930.23
2017-02-17T00:35:10.997Z,930.2
2017-02-17T00:35:15.689Z,930.22
2017-02-17T00:35:20.247Z,930.23
2017-02-17T00:35:24.969Z,930.23
2017-02-17T00:35:29.670Z,930.23
2017-02-17T00:35:34.370Z,930.25
2017-02-17T00:35:39.102Z,930.25
2017-02-17T00:35:43.666Z,930.27
2017-02-17T00:35:48.363Z,930.2
2017-02-17T00:35:53.069Z,930.23
2017-02-17T00:35:57.765Z,930.27
2017-02-17T00:36:02.660Z,930.24
2017-02-17T00:36:07.364Z,930.2
2017-02-17T00:36:12.258Z,930.25
2017-02-17T00:36:16.670Z,930.24
2017-02-17T00:36:21.369Z,930.2
2017-02-17T00:36:26.109Z,930.26
2017-02-17T00:36:30.842Z,930.28
2017-02-17T00:36:35.529Z,930.2
2017-02-17T00:36:40.248Z,930.21
2017-02-17T00:36:44.983Z,930.23
2017-02-17T00:36:49.558Z,930.16
2017-02-17T00:36:54.054Z,930.23
2017-02-17T00:36:58.760Z,930.24
2017-02-17T00:37:03.829Z,930.27
2017-02-17T00:37:08.223Z,930.28
2017-02-17T00:37:13.002Z,930.24
2017-02-17T00:37:17.702Z,930.19
2017-02-17T00:37:22.252Z,930.2
2017-02-17T00:37:26.957Z,930.22
2017-02-17T00:37:31.687Z,930.26
2017-02-17T00:37:36.404Z,930.3
2017-02-17T00:37:41.107Z,930.28
2017-02-17T00:37:45.498Z,930.24
2017-02-17T00:37:50.247Z,930.24
2017-02-17T00:37:54.949Z,930.24
2017-02-17T00:37:59.663Z,930.25
2017-02-17T00:38:04.360Z,930.25
2017-02-17T00:38:09.067Z,930.25
2017-02-17T00:38:13.773Z,930.21
2017-02-17T00:38:18.310Z,930.28
2017-02-17T00:38:23.031Z,930.21
2017-02-17T00:38:27.742Z,930.31
2017-02-17T00:38:32.451Z,930.25
2017-02-17T00:38:37.192Z,930.18
2017-02-17T00:38:41.909Z,930.25
2017-02-17T00:38:46.443Z,930.22
2017-02-17T00:38:51.155Z,930.24
2017-02-17T00:38:55.708Z,930.22
2017-02-17T00:39:00.428Z,930.24
2017-02-17T00:39:05.124Z,930.25
2017-02-17T00:39:09.838Z,930.25
2017-02-17T00:39:14.298Z,930.22
2017-02-17T00:39:19.048Z,930.26
2017-02-17T00:39:23.770Z,930.21
2017-02-17T00:39:28.479Z,930.22
2017-02-17T00:39:33.197Z,930.21
2017-02-17T00:39:37.911Z,930.2
2017-02-17T00:39:42.680Z,930.2
2017-02-17T00:39:47.406Z,930.24
2017-02-17T00:39:52.100Z,930.28
2017-02-17T00:39:56.804Z,930.22
2017-02-17T00:40:01.389Z,930.2
2017-02-17T00:40:06.092Z,930.19
2017-02-17T00:40:10.509Z,930.24
2017-02-17T00:40:15.216Z,930.23
2017-02-17T00:40:19.933Z,930.2
2017-02-17T00:40:24.638Z,930.2
2017-02-17T00:40:29.341Z,930.22
2017-02-17T00:40:34.033Z,930.24
2017-02-17T00:40:38.563Z,930.23
2017-02-17T00:40:43.270Z,930.25
2017-02-17T00:40:47.970Z,930.25
2017-02-17T00:40:52.701Z,930.23
2017-02-17T00:40:57.452Z,930.25
2017-02-17T00:41:02.161Z,930.28
2017-02-17T00:41:06.733Z,930.26
2017-02-17T00:41:11.290Z,930.22
2017-02-17T00:41:15.686Z,930.24
2017-02-17T00:41:20.244Z,930.23
2017-02-17T00:41:24.806Z,930.22
2017-02-17T00:41:29.381Z,930.25
2017-02-17T00:41:34.127Z,930.18
2017-02-17T00:41:38.859Z,930.26
2017-02-17T00:41:43.576Z,930.26
2017-02-17T00:41:48.285Z,930.27
2017-02-17T00:41:52.845Z,930.26
2017-02-17T00:41:57.553Z,930.25
2017-02-17T00:42:02.390Z,930.26
2017-02-17T00:42:07.106Z,930.28
2017-02-17T00:42:11.688Z,930.18
2017-02-17T00:42:16.125Z,930.28
2017-02-17T00:42:20.842Z,930.23
2017-02-17T00:42:25.548Z,930.26
2017-02-17T00:42:30.255Z,930.27
2017-02-17T00:42:34.975Z,930.23
2017-02-17T00:42:39.703Z,930.24
2017-02-17T00:42:44.271Z,930.26
2017-02-17T00:42:49.030Z,930.19
2017-02-17T00:42:53.741Z,930.25
2017-02-17T00:42:58.454Z,930.2
2017-02-17T00:43:03.318Z,930.28
2017-02-17T00:43:08.030Z,930.25
2017-02-17T00:43:12.604Z,930.23
2017-02-17T00:43:17.336Z,930.28
2017-02-17T00:43:21.785Z,930.18
2017-02-17T00:43:26.343Z,930.23
2017-02-17T00:43:31.037Z,930.24
2017-02-17T00:43:35.746Z,930.22
2017-02-17T00:43:40.458Z,930.18
2017-02-17T00:43:45.202Z,930.26
2017-02-17T00:43:49.907Z,930.21
2017-02-17T00:43:54.605Z,930.24
2017-02-17T00:43:59.309Z,930.24
2017-02-17T00:44:04.198Z,930.25
2017-02-17T00:44:08.747Z,930.25
2017-02-17T00:44:13.177Z,930.24
2017-02-17T00:44:17.570Z,930.25
2017-02-17T00:44:22.290Z,930.18
2017-02-17T00:44:26.859Z,930.21
2017-02-17T00:44:31.586Z,930.25
2017-02-17T00:44:36.304Z,930.23
2017-02-17T00:44:40.999Z,930.19
2017-02-17T00:44:45.562Z,930.22
2017-02-17T00:44:50.301Z,930.23
2017-02-17T00:44:55.031Z,930.23
2017-02-17T00:44:59.775Z,930.18
2017-02-17T00:45:04.362Z,930.29
2017-02-17T00:45:08.483Z,930.27
2017-02-17T00:45:13.196Z,930.23
2017-02-17T00:45:17.811Z,930.22
2017-02-17T00:45:22.551Z,930.22
2017-02-17T00:45:27.255Z,930.24
2017-02-17T00:45:31.946Z,930.23
2017-02-17T00:45:36.666Z,930.23
2017-02-17T00:45:41.372Z,930.26
2017-02-17T00:45:46.090Z,930.22
2017-02-17T00:45:50.657Z,930.21
2017-02-17T00:45:55.369Z,930.21
2017-02-17T00:45:59.930Z,930.21
2017-02-17T00:46:04.491Z,930.22
2017-02-17T00:46:09.081Z,930.21
2017-02-17T00:46:13.784Z,930.24
2017-02-17T00:46:18.361Z,930.19
2017-02-17T00:46:23.080Z,930.25
2017-02-17T00:46:27.624Z,930.23
2017-02-17T00:46:32.171Z,930.22
2017-02-17T00:46:36.889Z,930.21
2017-02-17T00:46:41.613Z,930.23
2017-02-17T00:46:46.325Z,930.21
2017-02-17T00:46:51.014Z,930.17
2017-02-17T00:46:55.703Z,930.22
2017-02-17T00:47:00.449Z,930.21
2017-02-17T00:47:05.161Z,930.25
2017-02-17T00:47:09.563Z,930.23
2017-02-17T00:47:14.105Z,930.22
2017-02-17T00:47:18.679Z,930.2
2017-02-17T00:47:23.441Z,930.24
2017-02-17T00:47:28.180Z,930.22
2017-02-17T00:47:32.932Z,930.25
2017-02-17T00:47:37.665Z,930.22
2017-02-17T00:47:42.359Z,930.23
2017-02-17T00:47:47.046Z,930.2
2017-02-17T00:47:51.772Z,930.16
2017-02-17T00:47:56.469Z,930.22
2017-02-17T00:48:01.032Z,930.27
2017-02-17T00:48:06.047Z,930.23
2017-02-17T00:48:10.601Z,930.24
2017-02-17T00:48:15.176Z,930.25
2017-02-17T00:48:19.531Z,930.24
2017-02-17T00:48:24.235Z,930.24
2017-02-17T00:48:28.964Z,930.21
2017-02-17T00:48:33.551Z,930.24
2017-02-17T00:48:38.263Z,930.24
2017-02-17T00:48:43.005Z,930.26
2017-02-17T00:48:47.706Z,930.24
2017-02-17T00:48:52.403Z,930.22
2017-02-17T00:48:57.118Z,930.25
2017-02-17T00:49:01.803Z,930.22
2017-02-17T00:49:06.546Z,930.23
2017-02-17T00:49:10.959Z,930.22
2017-02-17T00:49:15.531Z,930.22
2017-02-17T00:49:20.099Z,930.26
2017-02-17T00:49:24.850Z,930.25
2017-02-17T00:49:29.573Z,930.22
2017-02-17T00:49:34.281Z,930.26
2017-02-17T00:49:39.020Z,930.22
2017-02-17T00:49:43.742Z,930.23
2017-02-17T00:49:48.299Z,930.25
2017-02-17T00:49:53.002Z,930.2
2017-02-17T00:49:57.699Z,930.25
2017-02-17T00:50:02.462Z,930.2
2017-02-17T00:50:07.180Z,930.27
2017-02-17T00:50:11.910Z,930.21
2017-02-17T00:50:16.167Z,930.18
2017-02-17T00:50:20.297Z,930.23
2017-02-17T00:50:24.984Z,930.23
2017-02-17T00:50:29.520Z,930.29
2017-02-17T00:50:34.273Z,930.28
2017-02-17T00:50:38.977Z,930.24
2017-02-17T00:50:43.686Z,930.24
2017-02-17T00:50:48.417Z,930.21
2017-02-17T00:50:53.125Z,930.2
2017-02-17T00:50:57.824Z,930.22
2017-02-17T00:51:02.601Z,930.23
2017-02-17T00:51:07.347Z,930.22
2017-02-17T00:51:12.100Z,930.24
2017-02-17T00:51:16.520Z,930.23
2017-02-17T00:51:21.107Z,930.25
2017-02-17T00:51:25.838Z,930.22
2017-02-17T00:51:30.537Z,930.22
2017-02-17T00:51:35.249Z,930.27
2017-02-17T00:51:39.959Z,930.25
2017-02-17T00:51:44.679Z,930.24
2017-02-17T00:51:49.397Z,930.23
2017-02-17T00:51:54.107Z,930.22
2017-02-17T00:51:58.530Z,930.18
2017-02-17T00:52:03.275Z,930.19
2017-02-17T00:52:07.993Z,930.19
2017-02-17T00:52:12.598Z,930.22
2017-02-17T00:52:17.155Z,930.18
2017-02-17T00:52:21.763Z,930.22
2017-02-17T00:52:26.303Z,930.23
2017-02-17T00:52:31.010Z,930.24
2017-02-17T00:52:35.704Z,930.2
2017-02-17T00:52:40.419Z,930.23
2017-02-17T00:52:45.134Z,930.21
2017-02-17T00:52:49.825Z,930.2
2017-02-17T00:52:54.537Z,930.25
2017-02-17T00:52:59.096Z,930.21
2017-02-17T00:53:04.039Z,930.2
2017-02-17T00:53:08.682Z,930.23
2017-02-17T00:53:13.266Z,930.21
2017-02-17T00:53:17.826Z,930.25
2017-02-17T00:53:22.377Z,930.19
2017-02-17T00:53:27.098Z,930.22
2017-02-17T00:53:31.809Z,930.22
2017-02-17T00:53:36.506Z,930.24
2017-02-17T00:53:41.105Z,930.23
2017-02-17T00:53:45.823Z,930.19
2017-02-17T00:53:50.531Z,930.22
2017-02-17T00:53:55.255Z,930.2
2017-02-17T00:53:59.974Z,930.21
2017-02-17T00:54:05.058Z,930.2
2017-02-17T00:54:09.647Z,930.23
2017-02-17T00:54:14.228Z,930.2
2017-02-17T00:54:18.794Z,930.24
2017-02-17T00:54:23.504Z,930.23
2017-02-17T00:54:28.201Z,930.2
2017-02-17T00:54:32.917Z,930.25
2017-02-17T00:54:37.621Z,930.23
2017-02-17T00:54:42.318Z,930.24
2017-02-17T00:54:46.894Z,930.24
2017-02-17T00:54:51.588Z,930.22
2017-02-17T00:54:56.316Z,930.28
2017-02-17T00:55:01.012Z,930.17
2017-02-17T00:55:05.688Z,930.24
2017-02-17T00:55:10.263Z,930.17
2017-02-17T00:55:14.670Z,930.21
2017-02-17T00:55:19.241Z,930.23
2017-02-17T00:55:23.969Z,930.21
2017-02-17T00:55:28.693Z,930.17
2017-02-17T00:55:33.412Z,930.22
2017-02-17T00:55:38.108Z,930.19
2017-02-17T00:55:42.817Z,930.25
2017-02-17T00:55:47.396Z,930.21
2017-02-17T00:55:52.103Z,930.19
2017-02-17T00:55:56.834Z,930.23
2017-02-17T00:56:01.405Z,930.22
2017-02-17T00:56:06.266Z,930.2
2017-02-17T00:56:10.967Z,930.15
2017-02-17T00:56:15.919Z,930.2
2017-02-17T00:56:20.467Z,930.18
2017-02-17T00:56:25.186Z,930.22
2017-02-17T00:56:29.752Z,930.24
2017-02-17T00:56:34.463Z,930.23
2017-02-17T00:56:39.145Z,930.22
2017-02-17T00:56:43.843Z,930.25
2017-02-17T00:56:48.532Z,930.21
2017-02-17T00:56:53.094Z,930.21
2017-02-17T00:56:57.828Z,930.23
2017-02-17T00:57:02.390Z,930.19
2017-02-17T00:57:07.120Z,930.22
2017-02-17T00:57:11.717Z,930.18
2017-02-17T00:57:16.144Z,930.2
2017-02-17T00:57:20.410Z,930.23
2017-02-17T00:57:25.137Z,930.2
2017-02-17T00:57:29.842Z,930.17
2017-02-17T00:57:34.591Z,930.21
2017-02-17T00:57:39.300Z,930.2
2017-02-17T00:57:43.845Z,930.21
2017-02-17T00:57:48.435Z,930.21
2017-02-17T00:57:53.156Z,930.21
2017-02-17T00:57:57.869Z,930.2
2017-02-17T00:58:02.478Z,930.21
2017-02-17T00:58:07.048Z,930.22
2017-02-17T00:58:11.476Z,930.16
2017-02-17T00:58:16.216Z,930.22
2017-02-17T00:58:20.908Z,930.23
2017-02-17T00:58:25.630Z,930.19
2017-02-17T00:58:30.337Z,930.23