createdAt,value
2023-03-04T00:04:41.673Z,10.27
2023-03-04T00:09:47.596Z,9.43
2023-03-04T00:14:53.084Z,8.70
2023-03-04T00:19:59.005Z,8.27
2023-03-04T00:25:04.993Z,7.67
2023-03-04T00:30:11.652Z,7.60
2023-03-04T00:35:18.738Z,7.63
2023-03-04T00:40:24.365Z,6.70
2023-03-04T00:45:29.796Z,5.53
2023-03-04T00:50:35.461Z,5.90
2023-03-04T00:55:40.967Z,6.33
2023-03-04T01:00:47.025Z,4.60
2023-03-04T01:05:52.395Z,5.33
2023-03-04T01:10:57.862Z,4.47
2023-03-04T01:16:04.031Z,4.40
2023-03-04T01:21:10.129Z,4.73
2023-03-04T01:26:15.581Z,4.80
2023-03-04T01:31:21.165Z,5.00
2023-03-04T01:36:26.687Z,3.67
2023-03-04T01:41:32.685Z,4.40
2023-03-04T01:46:38.969Z,4.20
2023-03-04T01:51:47.495Z,3.73
2023-03-04T01:56:54.301Z,4.03
2023-03-04T02:02:01.875Z,4.30
2023-03-04T02:07:08.144Z,4.60
2023-03-04T02:12:15.387Z,4.30
2023-03-04T02:17:28.874Z,3.70
2023-03-04T02:22:37.317Z,3.50
2023-03-04T02:27:43.016Z,3.33
2023-03-04T02:32:48.715Z,3.23
2023-03-04T02:37:54.370Z,3.97
2023-03-04T02:43:01.944Z,4.10
2023-03-04T02:48:08.777Z,3.87
2023-03-04T02:53:15.444Z,2.90
2023-03-04T02:58:22.209Z,3.63
2023-03-04T03:03:27.907Z,3.20
2023-03-04T03:08:33.383Z,4.20
2023-03-04T03:13:39.146Z,3.20
2023-03-04T03:18:44.803Z,3.23
2023-03-04T03:23:50.593Z,3.13
2023-03-04T03:28:56.357Z,2.67
2023-03-04T03:34:02.192Z,4.23
2023-03-04T03:39:07.654Z,3.00
2023-03-04T03:44:13.107Z,3.03
2023-03-04T03:49:18.581Z,3.10
2023-03-04T03:54:24.114Z,3.20
2023-03-04T03:59:29.763Z,2.70
2023-03-04T04:04:35.360Z,3.40
2023-03-04T04:09:41.072Z,3.00
2023-03-04T04:14:47.106Z,2.50
2023-03-04T04:19:52.653Z,3.13
2023-03-04T04:24:58.111Z,3.90
2023-03-04T04:30:04.099Z,2.80
2023-03-04T04:35:10.713Z,2.67
2023-03-04T04:40:16.944Z,3.07
2023-03-04T04:45:22.457Z,2.93
2023-03-04T04:50:30.213Z,4.13
2023-03-04T04:55:37.010Z,2.53
2023-03-04T05:00:42.519Z,2.37
2023-03-04T05:05:47.925Z,2.70
2023-03-04T05:10:54.161Z,2.13
2023-03-04T05:16:00.101Z,2.93
2023-03-04T05:21:06.719Z,2.53
2023-03-04T05:26:15.193Z,2.33
2023-03-04T05:31:20.856Z,2.37
2023-03-04T05:36:26.475Z,2.37
2023-03-04T05:41:32.032Z,2.20
2023-03-04T05:46:37.539Z,2.00
2023-03-04T05:51:43.202Z,2.87
2023-03-04T05:56:48.723Z,2.50
2023-03-04T06:01:54.198Z,2.13
2023-03-04T06:06:59.897Z,2.23
2023-03-04T06:12:05.524Z,1.87
2023-03-04T06:17:11.023Z,1.80
2023-03-04T06:22:16.636Z,2.10
2023-03-04T06:27:22.089Z,2.40
2023-03-04T06:32:27.613Z,2.10
2023-03-04T06:37:33.282Z,2.83
2023-03-04T06:42:40.143Z,2.40
2023-03-04T06:47:45.598Z,1.87
2023-03-04T06:52:51.068Z,2.57
2023-03-04T06:57:56.590Z,2.10
2023-03-04T07:03:02.225Z,2.00
2023-03-04T07:08:07.762Z,1.47
2023-03-04T07:13:13.209Z,3.00
2023-03-04T07:18:18.622Z,2.07
2023-03-04T07:23:24.377Z,2.10
2023-03-04T07:28:29.842Z,3.23
2023-03-04T07:33:35.232Z,2.50
2023-03-04T07:38:40.688Z,2.27
2023-03-04T07:43:46.575Z,2.23
2023-03-04T07:48:52.037Z,2.30
2023-03-04T07:54:01.893Z,2.10
2023-03-04T07:59:08.425Z,2.83
2023-03-04T08:04:13.989Z,3.03
2023-03-04T08:09:20.495Z,2.27
2023-03-04T08:14:27.714Z,2.67
2023-03-04T08:19:33.198Z,3.17
2023-03-04T08:24:38.752Z,3.00
2023-03-04T08:29:44.314Z,3.03
2023-03-04T08:34:49.684Z,1.63
2023-03-04T08:39:55.426Z,1.73
2023-03-04T08:45:00.923Z,2.57
2023-03-04T08:50:08.442Z,2.90
2023-03-04T08:55:14.061Z,2.40
2023-03-04T09:00:21.303Z,2.77
2023-03-04T09:05:26.751Z,2.60
2023-03-04T09:10:32.379Z,2.97
2023-03-04T09:15:38.519Z,2.30
2023-03-04T09:20:45.852Z,2.17
2023-03-04T09:25:51.696Z,2.77
2023-03-04T09:30:57.090Z,1.90
2023-03-04T09:36:02.541Z,2.10
2023-03-04T09:41:20.875Z,2.13
2023-03-04T09:46:32.617Z,2.50
2023-03-04T09:52:02.165Z,2.13
2023-03-04T09:57:34.128Z,2.30
2023-03-04T10:03:09.975Z,2.03
2023-03-04T10:08:36.056Z,3.00
2023-03-04T10:13:56.564Z,3.07
2023-03-04T10:19:04.992Z,2.47
2023-03-04T10:24:18.255Z,2.20
2023-03-04T10:29:25.668Z,2.63
2023-03-04T10:34:31.272Z,3.07
2023-03-04T10:39:40.002Z,3.83
2023-03-04T10:44:54.152Z,2.40
2023-03-04T10:50:02.690Z,2.37
2023-03-04T10:55:20.428Z,3.03
2023-03-04T11:00:32.237Z,3.07
2023-03-04T11:05:37.726Z,2.60
2023-03-04T11:10:43.791Z,2.23
2023-03-04T11:15:58.656Z,2.80
2023-03-04T11:21:04.750Z,2.10
2023-03-04T11:26:14.228Z,2.00
2023-03-04T11:31:25.496Z,1.80
2023-03-04T11:36:39.815Z,2.80
2023-03-04T11:41:48.259Z,1.50
2023-03-04T11:47:26.877Z,2.00
2023-03-04T11:52:44.234Z,1.90
2023-03-04T11:57:58.569Z,2.17
2023-03-04T12:03:18.574Z,4.73
2023-03-04T12:08:39.378Z,3.43
2023-03-04T12:13:56.647Z,3.23
2023-03-04T12:19:24.964Z,2.87
2023-03-04T12:24:58.019Z,0.97
2023-03-04T12:30:30.672Z,1.57
2023-03-04T12:35:39.153Z,1.37
2023-03-04T12:41:18.294Z,1.73
2023-03-04T12:46:27.048Z,2.13
2023-03-04T12:51:35.571Z,2.57
2023-03-04T12:56:48.337Z,3.43
2023-03-04T13:02:07.221Z,2.97
2023-03-04T13:07:16.003Z,3.00
2023-03-04T13:12:23.766Z,3.80
2023-03-04T13:17:50.692Z,1.87
2023-03-04T13:23:01.688Z,1.20
2023-03-04T13:28:28.197Z,1.50
2023-03-04T13:33:42.876Z,1.60
2023-03-04T13:38:52.379Z,1.50
2023-03-04T13:44:02.756Z,1.23
2023-03-04T13:49:11.203Z,1.40
2023-03-04T13:54:28.919Z,2.23
2023-03-04T13:59:49.089Z,2.07
2023-03-04T14:05:03.430Z,0.90
2023-03-04T14:10:15.148Z,1.33
2023-03-04T14:15:23.652Z,0.60
2023-03-04T14:20:38.058Z,1.13
2023-03-04T14:25:43.452Z,0.70
2023-03-04T14:30:57.722Z,0.57
2023-03-04T14:36:04.256Z,1.80
2023-03-04T14:41:24.396Z,2.27
2023-03-04T14:46:33.098Z,1.87
2023-03-04T14:51:41.888Z,1.63
2023-03-04T14:56:47.730Z,1.10
2023-03-04T15:01:53.345Z,1.60
2023-03-04T15:06:58.903Z,1.60
2023-03-04T15:12:07.396Z,1.00
2023-03-04T15:17:39.909Z,0.70
2023-03-04T15:22:54.382Z,1.40
2023-03-04T15:28:02.745Z,1.93
2023-03-04T15:33:09.536Z,1.80
2023-03-04T15:38:15.368Z,1.73
2023-03-04T15:43:23.473Z,2.10
2023-03-04T15:48:29.221Z,0.50
2023-03-04T15:53:49.992Z,1.10
2023-03-04T15:58:58.279Z,1.40
2023-03-04T16:04:03.870Z,0.90
2023-03-04T16:09:13.999Z,0.70
2023-03-04T16:14:19.640Z,0.60
2023-03-04T16:19:25.072Z,0.93
2023-03-04T16:24:33.968Z,0.83
2023-03-04T16:29:39.532Z,1.13
2023-03-04T16:34:45.009Z,1.50
2023-03-04T16:39:50.646Z,1.83
2023-03-04T16:44:57.657Z,1.80
2023-03-04T16:50:03.209Z,1.30
2023-03-04T16:55:11.789Z,1.73
2023-03-04T17:00:19.557Z,2.37
2023-03-04T17:05:27.610Z,2.23
2023-03-04T17:10:33.200Z,2.33
2023-03-04T17:15:38.965Z,2.97
2023-03-04T17:20:45.006Z,2.97
2023-03-04T17:25:53.432Z,1.63
2023-03-04T17:30:59.036Z,1.60
2023-03-04T17:36:04.793Z,1.73
2023-03-04T17:41:18.163Z,1.60
2023-03-04T17:46:28.011Z,1.90
2023-03-04T17:51:37.106Z,2.40
2023-03-04T17:56:44.503Z,2.60
2023-03-04T18:01:52.290Z,3.07
2023-03-04T18:06:57.397Z,2.70
2023-03-04T18:12:02.942Z,2.33
2023-03-04T18:17:08.581Z,2.57
2023-03-04T18:22:14.107Z,2.40
2023-03-04T18:27:19.636Z,2.57
2023-03-04T18:32:25.325Z,2.80
2023-03-04T18:37:31.373Z,3.17
2023-03-04T18:42:37.749Z,2.97
2023-03-04T18:47:45.706Z,1.50
2023-03-04T18:52:55.967Z,1.80
2023-03-04T18:58:01.737Z,2.10
2023-03-04T19:03:12.873Z,2.20
2023-03-04T19:08:18.407Z,2.20
2023-03-04T19:13:24.061Z,2.30
2023-03-04T19:18:30.444Z,2.30
2023-03-04T19:23:36.410Z,2.70
2023-03-04T19:28:42.266Z,2.83
2023-03-04T19:33:48.558Z,3.30
2023-03-04T19:38:55.582Z,3.30
2023-03-04T19:44:02.144Z,3.27
2023-03-04T19:49:10.087Z,4.60
2023-03-04T19:54:15.931Z,3.33
2023-03-04T19:59:21.949Z,3.53
2023-03-04T20:04:27.492Z,3.73
2023-03-04T20:09:34.269Z,3.17
2023-03-04T20:14:39.733Z,2.90
2023-03-04T20:19:45.249Z,2.70
2023-03-04T20:24:50.785Z,2.80
2023-03-04T20:29:56.744Z,2.47
2023-03-04T20:35:02.450Z,2.60
2023-03-04T20:40:08.522Z,3.03
2023-03-04T20:45:13.908Z,2.50
2023-03-04T20:50:19.435Z,3.50
2023-03-04T20:55:24.945Z,3.30
2023-03-04T21:00:30.866Z,3.10
2023-03-04T21:05:36.347Z,3.53
2023-03-04T21:10:43.456Z,3.03
2023-03-04T21:15:50.549Z,3.27
2023-03-04T21:20:56.143Z,2.57
2023-03-04T21:26:01.730Z,2.53
2023-03-04T21:31:09.428Z,2.80
2023-03-04T21:36:15.881Z,2.70
2023-03-04T21:41:24.192Z,2.40
2023-03-04T21:46:29.844Z,1.80
2023-03-04T21:51:35.841Z,1.83
2023-03-04T21:56:42.083Z,1.67
2023-03-04T22:01:48.344Z,1.67
2023-03-04T22:06:53.876Z,2.03
2023-03-04T22:11:59.436Z,2.10
2023-03-04T22:17:05.196Z,1.90
2023-03-04T22:22:11.860Z,2.00
2023-03-04T22:27:17.787Z,2.43
2023-03-04T22:32:24.183Z,1.93
2023-03-04T22:37:29.676Z,1.50
2023-03-04T22:42:35.706Z,1.50
2023-03-04T22:47:43.184Z,1.70
2023-03-04T22:52:49.305Z,1.73
2023-03-04T22:57:54.782Z,2.10
2023-03-04T23:03:00.397Z,1.70
2023-03-04T23:08:06.117Z,1.70
2023-03-04T23:13:11.509Z,1.90
2023-03-04T23:18:17.084Z,1.37
2023-03-04T23:23:22.654Z,1.30
2023-03-04T23:28:28.368Z,1.33
2023-03-04T23:33:33.969Z,1.67
2023-03-04T23:38:39.422Z,1.50
2023-03-04T23:43:45.018Z,1.43
2023-03-04T23:48:51.313Z,1.70
2023-03-04T23:53:57.929Z,1.17
2023-03-04T23:59:04.179Z,1.60
