createdAt,value
2022-08-16T00:00:29.541Z,6.24
2022-08-16T00:03:06.948Z,6.20
2022-08-16T00:05:47.960Z,5.73
2022-08-16T00:08:36.468Z,6.01
2022-08-16T00:11:01.869Z,5.64
2022-08-16T00:13:28.847Z,6.02
2022-08-16T00:15:55.540Z,6.09
2022-08-16T00:18:29.600Z,5.84
2022-08-16T00:20:57.916Z,5.86
2022-08-16T00:23:34.668Z,6.04
2022-08-16T00:26:36.486Z,6.04
2022-08-16T00:28:55.084Z,5.79
2022-08-16T00:31:23.978Z,5.98
2022-08-16T00:33:51.103Z,5.90
2022-08-16T00:36:17.864Z,5.89
2022-08-16T00:38:44.512Z,6.36
2022-08-16T00:41:11.364Z,5.89
2022-08-16T00:43:42.880Z,5.94
2022-08-16T00:46:35.179Z,6.11
2022-08-16T00:49:17.648Z,6.24
2022-08-16T00:51:55.160Z,6.14
2022-08-16T00:54:26.811Z,6.03
2022-08-16T00:56:59.847Z,6.20
2022-08-16T00:59:32.860Z,6.30
2022-08-16T01:02:30.780Z,5.93
2022-08-16T01:05:09.707Z,6.30
2022-08-16T01:07:50.837Z,5.90
2022-08-16T01:10:21.153Z,6.05
2022-08-16T01:13:00.415Z,6.34
2022-08-16T01:15:27.961Z,6.03
2022-08-16T01:17:58.273Z,6.25
2022-08-16T01:20:30.343Z,6.07
2022-08-16T01:23:01.041Z,5.95
2022-08-16T01:25:36.307Z,6.43
2022-08-16T01:28:10.449Z,6.36
2022-08-16T01:30:54.078Z,6.09
2022-08-16T01:33:22.589Z,6.34
2022-08-16T01:35:56.390Z,6.44
2022-08-16T01:38:40.009Z,6.27
2022-08-16T01:41:21.004Z,6.38
2022-08-16T01:43:53.507Z,6.32
2022-08-16T01:46:39.310Z,6.60
2022-08-16T01:49:18.799Z,6.30
2022-08-16T01:51:50.614Z,6.56
2022-08-16T01:54:17.421Z,6.27
2022-08-16T01:56:58.578Z,6.26
2022-08-16T01:59:27.650Z,6.54
2022-08-16T02:02:00.070Z,6.50
2022-08-16T02:04:49.801Z,6.30
2022-08-16T02:07:18.130Z,6.39
2022-08-16T02:09:57.124Z,6.20
2022-08-16T02:12:50.216Z,6.42
2022-08-16T02:15:14.930Z,6.11
2022-08-16T02:17:42.673Z,6.68
2022-08-16T02:20:11.862Z,6.39
2022-08-16T02:22:38.931Z,6.44
2022-08-16T02:25:10.658Z,6.32
2022-08-16T02:27:40.995Z,6.37
2022-08-16T02:30:37.246Z,6.52
2022-08-16T02:33:05.221Z,6.75
2022-08-16T02:35:33.201Z,6.19
2022-08-16T02:38:01.623Z,6.53
2022-08-16T02:40:35.302Z,6.21
2022-08-16T02:43:02.798Z,6.60
2022-08-16T02:45:29.540Z,6.73
2022-08-16T02:48:01.367Z,6.30
2022-08-16T02:51:04.092Z,6.47
2022-08-16T02:53:31.523Z,6.79
2022-08-16T02:55:58.812Z,6.55
2022-08-16T02:58:26.683Z,6.65
2022-08-16T03:00:56.166Z,6.39
2022-08-16T03:03:25.910Z,6.39
2022-08-16T03:05:53.495Z,6.21
2022-08-16T03:08:49.851Z,6.83
2022-08-16T03:11:17.912Z,6.44
2022-08-16T03:13:53.129Z,6.31
2022-08-16T03:16:38.789Z,6.74
2022-08-16T03:19:10.213Z,6.68
2022-08-16T03:21:38.100Z,6.58
2022-08-16T03:24:28.969Z,6.49
2022-08-16T03:26:57.971Z,6.62
2022-08-16T03:29:30.841Z,6.83
2022-08-16T03:32:01.892Z,6.39
2022-08-16T03:34:31.259Z,6.70
2022-08-16T03:36:59.513Z,6.58
2022-08-16T03:39:27.120Z,6.61
2022-08-16T03:41:59.996Z,6.90
2022-08-16T03:44:43.423Z,6.56
2022-08-16T03:47:12.092Z,6.50
2022-08-16T03:49:38.975Z,6.16
2022-08-16T03:52:07.175Z,6.64
2022-08-16T03:54:35.658Z,6.55
2022-08-16T03:57:05.017Z,6.89
2022-08-16T03:59:32.196Z,6.98
2022-08-16T04:02:00.830Z,6.50
2022-08-16T04:04:33.045Z,6.44
2022-08-16T04:07:03.360Z,6.70
2022-08-16T04:09:35.694Z,6.58
2022-08-16T04:12:10.760Z,6.53
2022-08-16T04:14:50.863Z,6.40
2022-08-16T04:17:18.460Z,6.53
2022-08-16T04:19:46.817Z,6.92
2022-08-16T04:22:17.113Z,6.66
2022-08-16T04:24:54.056Z,6.83
2022-08-16T04:27:22.275Z,6.77
2022-08-16T04:29:52.273Z,6.77
2022-08-16T04:32:19.680Z,6.77
2022-08-16T04:34:46.751Z,6.63
2022-08-16T04:37:14.418Z,6.86
2022-08-16T04:39:47.471Z,6.64
2022-08-16T04:42:25.991Z,6.60
2022-08-16T04:44:55.746Z,6.27
2022-08-16T04:47:25.460Z,6.80
2022-08-16T04:49:58.950Z,6.39
2022-08-16T04:52:32.834Z,6.41
2022-08-16T04:55:11.888Z,6.33
2022-08-16T04:57:41.401Z,6.59
2022-08-16T05:00:32.077Z,6.30
2022-08-16T05:03:09.637Z,6.51
2022-08-16T05:05:45.515Z,6.50
2022-08-16T05:08:30.252Z,6.37
2022-08-16T05:11:00.612Z,6.34
2022-08-16T05:13:40.753Z,6.17
2022-08-16T05:16:29.907Z,6.44
2022-08-16T05:19:00.001Z,6.15
2022-08-16T05:21:27.475Z,6.05
2022-08-16T05:24:02.958Z,6.32
2022-08-16T05:26:34.788Z,6.62
2022-08-16T05:29:04.392Z,6.21
2022-08-16T05:31:32.313Z,6.10
2022-08-16T05:34:03.160Z,6.31
2022-08-16T05:36:33.810Z,6.27
2022-08-16T05:39:03.277Z,6.31
2022-08-16T05:41:30.637Z,6.13
2022-08-16T05:43:59.235Z,6.09
2022-08-16T05:46:29.731Z,6.35
2022-08-16T05:49:03.763Z,6.30
2022-08-16T05:51:38.372Z,6.30
2022-08-16T05:54:14.192Z,6.44
2022-08-16T05:56:42.842Z,6.59
2022-08-16T05:59:10.128Z,6.41
2022-08-16T06:01:38.883Z,6.01
2022-08-16T06:04:13.507Z,6.28
2022-08-16T06:06:55.903Z,6.38
2022-08-16T06:09:25.480Z,6.46
2022-08-16T06:11:52.927Z,6.27
2022-08-16T06:14:19.860Z,6.50
2022-08-16T06:16:50.698Z,6.34
2022-08-16T06:19:18.325Z,6.26
2022-08-16T06:21:46.037Z,6.06
2022-08-16T06:24:54.448Z,6.38
2022-08-16T06:27:08.728Z,6.25
2022-08-16T06:29:35.352Z,6.14
2022-08-16T06:32:02.636Z,6.34
2022-08-16T06:34:55.580Z,6.77
2022-08-16T06:37:17.996Z,6.71
2022-08-16T06:39:46.658Z,6.49
2022-08-16T06:42:18.321Z,6.48
2022-08-16T06:44:46.034Z,6.52
2022-08-16T06:47:13.355Z,6.37
2022-08-16T06:49:54.045Z,6.48
2022-08-16T06:52:59.576Z,6.51
2022-08-16T06:55:13.495Z,6.85
2022-08-16T06:57:41.406Z,6.69
2022-08-16T07:00:24.092Z,6.66
2022-08-16T07:02:52.259Z,6.42
2022-08-16T07:05:19.571Z,6.49
2022-08-16T07:07:50.988Z,6.42
2022-08-16T07:10:19.204Z,5.96
2022-08-16T07:13:03.377Z,6.24
2022-08-16T07:15:35.295Z,6.11
2022-08-16T07:18:01.947Z,6.03
2022-08-16T07:20:47.002Z,6.18
2022-08-16T07:23:16.378Z,6.38
2022-08-16T07:25:46.826Z,6.63
2022-08-16T07:28:20.683Z,6.81
2022-08-16T07:30:48.322Z,6.18
2022-08-16T07:33:15.852Z,6.23
2022-08-16T07:35:44.504Z,6.26
2022-08-16T07:38:19.701Z,6.65
2022-08-16T07:41:00.126Z,6.35
2022-08-16T07:43:29.747Z,6.46
2022-08-16T07:45:56.615Z,6.48
2022-08-16T07:48:23.974Z,6.37
2022-08-16T07:50:56.352Z,6.55
2022-08-16T07:53:29.086Z,6.22
2022-08-16T07:55:56.751Z,6.48
2022-08-16T07:58:34.457Z,6.17
2022-08-16T08:01:05.038Z,6.26
2022-08-16T08:03:42.567Z,6.01
2022-08-16T08:06:11.835Z,6.02
2022-08-16T08:08:50.339Z,6.14
2022-08-16T08:11:21.779Z,6.10
2022-08-16T08:13:56.612Z,6.02
2022-08-16T08:16:30.426Z,6.33
2022-08-16T08:19:02.265Z,6.45
2022-08-16T08:22:00.895Z,5.90
2022-08-16T08:24:22.674Z,6.32
2022-08-16T08:27:00.780Z,6.31
2022-08-16T08:29:37.254Z,6.10
2022-08-16T08:32:57.320Z,6.15
2022-08-16T08:35:03.043Z,6.31
2022-08-16T08:37:54.721Z,6.56
2022-08-16T08:40:24.554Z,6.16
2022-08-16T08:43:00.086Z,6.00
2022-08-16T08:45:46.855Z,6.34
2022-08-16T08:48:33.620Z,6.21
2022-08-16T08:51:08.944Z,6.26
2022-08-16T08:53:37.427Z,6.06
2022-08-16T08:56:23.448Z,6.27
2022-08-16T08:58:54.104Z,6.34
2022-08-16T09:01:36.397Z,6.17
2022-08-16T09:04:07.919Z,6.34
2022-08-16T09:06:35.720Z,6.12
2022-08-16T09:09:10.024Z,6.04
2022-08-16T09:11:49.590Z,6.43
2022-08-16T09:14:23.899Z,6.48
2022-08-16T09:17:01.797Z,6.48
2022-08-16T09:19:34.711Z,6.47
2022-08-16T09:22:02.030Z,6.52
2022-08-16T09:24:39.138Z,6.50
2022-08-16T09:27:15.930Z,6.46
2022-08-16T09:29:45.382Z,6.65
2022-08-16T09:32:28.568Z,7.19
2022-08-16T09:34:58.357Z,7.16
2022-08-16T09:37:29.777Z,7.34
2022-08-16T09:39:59.715Z,7.32
2022-08-16T09:42:28.740Z,7.44
2022-08-16T09:45:12.879Z,7.45
2022-08-16T09:47:56.986Z,7.46
2022-08-16T09:50:38.218Z,7.14
2022-08-16T09:53:14.868Z,7.30
2022-08-16T09:55:49.313Z,7.67
2022-08-16T09:58:40.738Z,7.20
2022-08-16T10:01:08.427Z,7.14
2022-08-16T10:03:37.815Z,7.25
2022-08-16T10:06:25.776Z,7.21
2022-08-16T10:09:05.384Z,7.44
2022-08-16T10:11:49.977Z,7.15
2022-08-16T10:14:17.364Z,7.46
2022-08-16T10:16:48.960Z,7.34
2022-08-16T10:19:19.354Z,7.31
2022-08-16T10:21:46.188Z,7.55
2022-08-16T10:24:28.326Z,7.12
2022-08-16T10:27:00.735Z,7.23
2022-08-16T10:30:01.058Z,6.79
2022-08-16T10:32:30.311Z,7.23
2022-08-16T10:34:57.871Z,7.44
2022-08-16T10:37:36.061Z,7.33
2022-08-16T10:40:28.827Z,7.44
2022-08-16T10:42:56.112Z,7.24
2022-08-16T10:45:22.884Z,7.10
2022-08-16T10:48:00.926Z,6.96
2022-08-16T10:50:31.992Z,7.43
2022-08-16T10:53:00.078Z,7.54
2022-08-16T10:55:40.875Z,7.48
2022-08-16T10:58:14.020Z,7.60
2022-08-16T11:00:46.053Z,7.27
2022-08-16T11:06:05.889Z,7.24
2022-08-16T11:08:36.118Z,6.87
2022-08-16T11:11:13.004Z,6.93
2022-08-16T11:14:10.839Z,7.08
2022-08-16T11:19:20.973Z,6.70
2022-08-16T11:24:42.680Z,6.50
2022-08-16T11:27:23.482Z,6.63
2022-08-16T11:29:55.056Z,6.10
2022-08-16T11:32:31.985Z,6.39
2022-08-16T11:35:13.221Z,6.03
2022-08-16T11:41:05.718Z,6.00
2022-08-16T11:43:37.595Z,5.61
2022-08-16T11:46:44.339Z,5.71
2022-08-16T11:48:56.690Z,5.78
2022-08-16T11:51:23.416Z,5.81
2022-08-16T11:53:50.130Z,5.88
2022-08-16T11:56:39.461Z,5.63
2022-08-16T11:59:05.789Z,5.93
2022-08-16T12:01:44.534Z,5.77
2022-08-16T12:04:19.722Z,6.04
2022-08-16T12:06:49.971Z,5.84
2022-08-16T12:09:20.527Z,5.72
2022-08-16T12:11:47.208Z,5.28
2022-08-16T12:14:19.996Z,5.55
2022-08-16T12:16:55.170Z,5.70
2022-08-16T12:19:33.440Z,5.65
2022-08-16T12:22:00.867Z,5.86
2022-08-16T12:24:32.386Z,5.63
2022-08-16T12:27:00.057Z,5.40
2022-08-16T12:29:29.345Z,5.26
2022-08-16T12:32:00.790Z,5.43
2022-08-16T12:34:29.419Z,5.32
2022-08-16T12:36:56.532Z,5.51
2022-08-16T12:39:23.204Z,5.43
2022-08-16T12:41:50.863Z,5.27
2022-08-16T12:44:19.894Z,5.53
2022-08-16T12:46:46.825Z,5.64
2022-08-16T12:49:14.273Z,5.94
2022-08-16T12:51:58.530Z,6.05
2022-08-16T12:54:27.071Z,5.81
2022-08-16T12:56:54.307Z,5.76
2022-08-16T12:59:23.586Z,5.98
2022-08-16T13:01:58.253Z,5.84
2022-08-16T13:04:26.486Z,5.58
2022-08-16T13:06:53.431Z,5.73
2022-08-16T13:09:23.700Z,5.83
2022-08-16T13:12:05.597Z,5.78
2022-08-16T13:14:37.039Z,5.65
2022-08-16T13:17:09.511Z,5.70
2022-08-16T13:22:25.262Z,5.83
2022-08-16T13:24:54.522Z,5.56
2022-08-16T13:28:02.532Z,6.05
2022-08-16T13:30:36.579Z,5.57
2022-08-16T13:32:58.688Z,5.46
2022-08-16T13:35:34.590Z,5.52
2022-08-16T13:38:01.912Z,5.27
2022-08-16T13:40:28.575Z,5.25
2022-08-16T13:42:57.856Z,5.68
2022-08-16T13:45:24.510Z,5.33
2022-08-16T13:47:53.094Z,5.47
2022-08-16T13:50:31.290Z,5.30
2022-08-16T13:53:07.745Z,6.04
2022-08-16T13:55:34.562Z,6.77
2022-08-16T13:58:36.796Z,5.27
2022-08-16T14:00:48.496Z,5.11
2022-08-16T14:03:20.338Z,5.59
2022-08-16T14:05:47.555Z,5.49
2022-08-16T14:08:14.248Z,5.69
2022-08-16T14:10:41.186Z,5.65
2022-08-16T14:13:07.879Z,5.76
2022-08-16T14:15:46.790Z,5.56
2022-08-16T14:18:20.334Z,5.58
2022-08-16T14:20:48.382Z,5.57
2022-08-16T14:23:17.345Z,5.64
2022-08-16T14:25:53.818Z,5.59
2022-08-16T14:28:21.910Z,5.66
2022-08-16T14:30:53.090Z,5.47
2022-08-16T14:33:20.290Z,5.43
2022-08-16T14:35:50.332Z,5.55
2022-08-16T14:38:19.198Z,5.56
2022-08-16T14:40:55.179Z,5.59
2022-08-16T14:43:25.851Z,5.72
2022-08-16T14:45:56.547Z,5.58
2022-08-16T14:48:26.340Z,5.80
2022-08-16T14:50:58.894Z,6.30
2022-08-16T14:53:27.424Z,5.56
2022-08-16T14:55:55.534Z,5.64
2022-08-16T14:58:34.906Z,5.70
2022-08-16T15:01:06.588Z,5.72
2022-08-16T15:03:37.799Z,5.59
2022-08-16T15:06:05.446Z,5.82
2022-08-16T15:08:36.527Z,5.91
2022-08-16T15:11:05.962Z,5.89
2022-08-16T15:13:34.741Z,5.94
2022-08-16T15:16:03.592Z,5.89
2022-08-16T15:18:31.718Z,5.64
2022-08-16T15:21:03.750Z,5.80
2022-08-16T15:23:33.945Z,5.73
2022-08-16T15:26:04.454Z,5.85
2022-08-16T15:28:35.990Z,5.66
2022-08-16T15:31:06.055Z,5.46
2022-08-16T15:33:44.305Z,5.77
2022-08-16T15:36:17.450Z,5.46
2022-08-16T15:38:57.530Z,5.46
2022-08-16T15:41:48.799Z,5.67
2022-08-16T15:44:22.355Z,5.39
2022-08-16T15:47:02.975Z,5.75
2022-08-16T15:49:38.901Z,5.79
2022-08-16T15:52:20.915Z,5.91
2022-08-16T15:54:56.182Z,5.90
2022-08-16T15:57:26.640Z,5.49
2022-08-16T15:59:58.406Z,5.69
2022-08-16T16:02:32.666Z,5.73
2022-08-16T16:05:04.441Z,5.74
2022-08-16T16:07:33.405Z,5.74
2022-08-16T16:10:04.059Z,5.62
2022-08-16T16:12:50.906Z,5.60
2022-08-16T16:15:22.700Z,5.52
2022-08-16T16:17:52.185Z,5.80
2022-08-16T16:20:21.804Z,5.67
2022-08-16T16:22:48.860Z,5.78
2022-08-16T16:25:18.692Z,5.59
2022-08-16T16:27:46.046Z,5.56
2022-08-16T16:30:38.122Z,5.52
2022-08-16T16:33:01.576Z,5.41
2022-08-16T16:35:32.884Z,5.60
2022-08-16T16:38:00.623Z,5.39
2022-08-16T16:40:33.197Z,5.77
2022-08-16T16:43:02.926Z,5.75
2022-08-16T16:45:34.749Z,5.49
2022-08-16T16:48:12.474Z,5.95
2022-08-16T16:50:45.378Z,5.70
2022-08-16T16:53:17.585Z,5.95
2022-08-16T16:55:51.745Z,5.61
2022-08-16T16:58:35.582Z,5.84
2022-08-16T17:01:04.088Z,6.07
2022-08-16T17:03:32.648Z,6.01
2022-08-16T17:06:03.202Z,6.26
2022-08-16T17:08:36.364Z,6.43
2022-08-16T17:11:03.826Z,6.47
2022-08-16T17:13:31.393Z,6.66
2022-08-16T17:15:58.850Z,7.25
2022-08-16T17:19:01.987Z,6.70
2022-08-16T17:21:12.352Z,7.74
2022-08-16T17:23:58.609Z,8.32
2022-08-16T17:26:30.065Z,7.81
2022-08-16T17:29:02.622Z,6.67
2022-08-16T17:31:40.788Z,7.17
2022-08-16T17:34:31.077Z,6.49
2022-08-16T17:37:05.400Z,6.52
2022-08-16T17:39:35.248Z,5.82
2022-08-16T17:42:21.547Z,5.98
2022-08-16T17:44:52.885Z,6.45
2022-08-16T17:47:21.806Z,6.64
2022-08-16T17:49:48.555Z,6.41
2022-08-16T17:52:15.610Z,6.33
2022-08-16T17:54:42.257Z,6.38
2022-08-16T17:57:08.890Z,6.82
2022-08-16T17:59:40.951Z,7.57
2022-08-16T18:02:42.715Z,6.68
2022-08-16T18:04:55.879Z,6.86
2022-08-16T18:07:23.033Z,6.88
2022-08-16T18:09:49.802Z,6.38
2022-08-16T18:12:54.978Z,6.44
2022-08-16T18:15:11.921Z,6.20
2022-08-16T18:17:39.258Z,6.13
2022-08-16T18:20:09.189Z,6.35
2022-08-16T18:22:35.851Z,6.29
2022-08-16T18:25:05.714Z,6.81
2022-08-16T18:27:32.329Z,6.36
2022-08-16T18:29:59.096Z,6.36
2022-08-16T18:32:26.410Z,6.57
2022-08-16T18:34:54.723Z,6.78
2022-08-16T18:37:23.722Z,8.37
2022-08-16T18:39:50.477Z,9.41
2022-08-16T18:42:17.173Z,8.39
2022-08-16T18:44:44.459Z,7.60
2022-08-16T18:47:11.411Z,6.63
2022-08-16T18:49:38.727Z,6.45
2022-08-16T18:52:06.206Z,6.20
2022-08-16T18:54:33.846Z,6.06
2022-08-16T18:57:20.470Z,5.86
2022-08-16T18:59:47.133Z,5.91
2022-08-16T19:02:56.905Z,6.74
2022-08-16T19:05:15.108Z,6.39
2022-08-16T19:07:41.862Z,6.39
2022-08-16T19:10:09.456Z,5.30
2022-08-16T19:12:41.844Z,5.65
2022-08-16T19:15:23.541Z,5.74
2022-08-16T19:17:50.177Z,5.72
2022-08-16T19:20:23.147Z,5.73
2022-08-16T19:23:10.289Z,5.53
2022-08-16T19:25:48.601Z,5.61
2022-08-16T19:28:50.170Z,5.43
2022-08-16T19:31:22.758Z,5.58
2022-08-16T19:33:53.694Z,5.59
2022-08-16T19:36:31.529Z,5.42
2022-08-16T19:39:09.846Z,5.40
2022-08-16T19:41:43.698Z,5.14
2022-08-16T19:44:11.535Z,5.21
2022-08-16T19:46:39.067Z,5.27
2022-08-16T19:49:05.779Z,5.30
2022-08-16T19:51:35.701Z,5.48
2022-08-16T19:54:04.657Z,5.76
2022-08-16T19:56:31.346Z,5.83
2022-08-16T20:01:44.688Z,6.07
2022-08-16T20:04:11.709Z,6.15
2022-08-16T20:06:39.071Z,6.02
2022-08-16T20:09:06.057Z,5.70
2022-08-16T20:11:33.265Z,6.20
2022-08-16T20:14:00.342Z,5.92
2022-08-16T20:16:26.993Z,5.70
2022-08-16T20:18:53.968Z,5.86
2022-08-16T20:21:20.647Z,5.91
2022-08-16T20:23:47.358Z,5.66
2022-08-16T20:26:14.011Z,5.63
2022-08-16T20:28:52.483Z,5.74
2022-08-16T20:31:22.517Z,5.60
2022-08-16T20:33:50.098Z,5.44
2022-08-16T20:36:17.750Z,5.85
2022-08-16T20:38:45.310Z,5.92
2022-08-16T20:41:11.979Z,5.84
2022-08-16T20:43:38.638Z,5.91
2022-08-16T20:46:05.336Z,5.91
2022-08-16T20:48:31.974Z,6.01
2022-08-16T20:50:58.593Z,6.05
2022-08-16T20:53:25.314Z,6.01
2022-08-16T20:55:52.053Z,6.01
2022-08-16T20:58:18.692Z,5.96
2022-08-16T21:00:45.513Z,5.74
2022-08-16T21:03:13.590Z,5.80
2022-08-16T21:05:40.345Z,6.14
2022-08-16T21:08:26.779Z,6.09
2022-08-16T21:10:54.315Z,5.90
2022-08-16T21:13:20.998Z,5.66
2022-08-16T21:15:48.104Z,6.29
2022-08-16T21:18:15.014Z,6.09
2022-08-16T21:20:41.657Z,6.58
2022-08-16T21:23:09.732Z,7.12
2022-08-16T21:25:39.647Z,7.24
2022-08-16T21:28:39.480Z,6.84
2022-08-16T21:31:08.272Z,6.52
2022-08-16T21:33:36.251Z,5.99
2022-08-16T21:36:03.181Z,6.48
2022-08-16T21:38:30.757Z,6.65
2022-08-16T21:41:03.767Z,6.62
2022-08-16T21:43:30.462Z,6.41
2022-08-16T21:45:57.633Z,6.38
2022-08-16T21:48:35.016Z,6.21
2022-08-16T21:51:07.978Z,6.35
2022-08-16T21:53:35.433Z,6.32
2022-08-16T21:56:03.938Z,6.31
2022-08-16T21:58:31.384Z,6.54
2022-08-16T22:00:58.605Z,6.20
2022-08-16T22:03:25.277Z,6.46
2022-08-16T22:06:13.456Z,6.15
2022-08-16T22:08:49.201Z,6.21
2022-08-16T22:11:23.907Z,6.55
2022-08-16T22:13:58.786Z,6.35
2022-08-16T22:16:28.788Z,6.50
2022-08-16T22:18:55.459Z,6.28
2022-08-16T22:21:22.505Z,6.45
2022-08-16T22:23:55.167Z,6.64
2022-08-16T22:26:30.397Z,6.57
2022-08-16T22:28:59.381Z,6.52
2022-08-16T22:31:26.021Z,6.40
2022-08-16T22:33:52.858Z,6.34
2022-08-16T22:36:19.498Z,6.30
2022-08-16T22:38:56.672Z,6.08
2022-08-16T22:41:24.343Z,6.14
2022-08-16T22:43:51.018Z,6.25
2022-08-16T22:46:17.656Z,6.25
2022-08-16T22:48:44.307Z,6.65
2022-08-16T22:51:10.992Z,6.80
2022-08-16T22:53:37.657Z,6.64
2022-08-16T22:56:04.922Z,6.67
2022-08-16T22:58:36.390Z,6.69
2022-08-16T23:01:05.418Z,6.78
2022-08-16T23:03:32.077Z,6.68
2022-08-16T23:06:00.650Z,6.82
2022-08-16T23:08:39.568Z,6.71
2022-08-16T23:11:16.880Z,6.77
2022-08-16T23:13:50.674Z,6.63
2022-08-16T23:16:25.107Z,6.89
2022-08-16T23:19:01.347Z,6.75
2022-08-16T23:21:27.981Z,6.93
2022-08-16T23:23:54.644Z,6.71
2022-08-16T23:26:45.298Z,7.00
2022-08-16T23:29:15.838Z,6.81
2022-08-16T23:31:57.066Z,7.04
2022-08-16T23:34:24.550Z,7.01
2022-08-16T23:36:51.505Z,6.68
2022-08-16T23:39:18.632Z,7.02
2022-08-16T23:41:45.349Z,6.85
2022-08-16T23:44:55.974Z,7.00
2022-08-16T23:46:58.703Z,7.34
2022-08-16T23:49:58.178Z,7.48
2022-08-16T23:52:12.123Z,7.17
2022-08-16T23:54:38.912Z,7.04
2022-08-16T23:57:05.619Z,7.43
2022-08-16T23:59:36.769Z,7.19
