createdAt,value
2018-07-28T00:00:48.555Z,24.10
2018-07-28T00:03:19.854Z,23.80
2018-07-28T00:05:51.177Z,23.50
2018-07-28T00:08:22.567Z,23.20
2018-07-28T00:10:53.843Z,22.90
2018-07-28T00:13:25.162Z,22.80
2018-07-28T00:15:56.385Z,22.50
2018-07-28T00:18:27.771Z,22.40
2018-07-28T00:20:59.626Z,22.20
2018-07-28T00:23:30.970Z,22.00
2018-07-28T00:26:06.960Z,21.90
2018-07-28T00:28:38.323Z,21.80
2018-07-28T00:31:09.880Z,21.80
2018-07-28T00:33:41.225Z,21.60
2018-07-28T00:36:12.816Z,21.50
2018-07-28T00:38:44.264Z,21.30
2018-07-28T00:41:15.611Z,21.20
2018-07-28T00:43:47.175Z,21.00
2018-07-28T00:46:18.626Z,20.90
2018-07-28T00:48:49.812Z,20.90
2018-07-28T00:51:21.314Z,20.80
2018-07-28T00:53:53.179Z,20.60
2018-07-28T00:56:24.798Z,20.50
2018-07-28T00:58:57.735Z,20.30
2018-07-28T01:01:28.952Z,20.30
2018-07-28T01:04:00.242Z,20.20
2018-07-28T01:06:31.559Z,20.10
2018-07-28T01:09:03.261Z,20.00
2018-07-28T01:16:36.032Z,19.90
2018-07-28T01:19:07.410Z,19.90
2018-07-28T01:21:38.723Z,19.80
2018-07-28T01:24:10.433Z,19.80
2018-07-28T01:26:41.702Z,19.80
2018-07-28T01:29:18.548Z,19.70
2018-07-28T01:31:50.861Z,19.70
2018-07-28T01:34:22.047Z,19.60
2018-07-28T01:36:53.493Z,19.60
2018-07-28T01:39:25.311Z,19.50
2018-07-28T01:41:56.995Z,19.40
2018-07-28T01:44:28.308Z,19.30
2018-07-28T01:47:00.379Z,19.20
2018-07-28T01:49:31.821Z,19.10
2018-07-28T01:52:03.113Z,19.10
2018-07-28T01:54:34.396Z,19.10
2018-07-28T01:57:05.720Z,19.00
2018-07-28T01:59:37.034Z,19.00
2018-07-28T02:02:08.437Z,18.90
2018-07-28T02:04:39.975Z,18.90
2018-07-28T02:07:11.711Z,18.90
2018-07-28T02:09:43.279Z,18.80
2018-07-28T02:12:14.654Z,18.70
2018-07-28T02:14:46.744Z,18.60
2018-07-28T02:17:18.007Z,18.70
2018-07-28T02:19:49.271Z,18.60
2018-07-28T02:22:20.634Z,18.60
2018-07-28T02:24:51.843Z,18.50
2018-07-28T02:27:23.179Z,18.50
2018-07-28T02:29:54.304Z,18.40
2018-07-28T02:32:25.818Z,18.50
2018-07-28T02:34:57.010Z,18.50
2018-07-28T02:37:28.138Z,18.40
2018-07-28T02:39:59.491Z,18.40
2018-07-28T02:42:30.777Z,18.50
2018-07-28T02:45:01.940Z,18.40
2018-07-28T02:47:33.138Z,18.50
2018-07-28T02:50:04.740Z,18.40
2018-07-28T02:52:36.013Z,18.40
2018-07-28T02:55:08.866Z,18.40
2018-07-28T02:57:40.221Z,18.40
2018-07-28T03:00:12.268Z,18.40
2018-07-28T03:05:13.878Z,18.60
2018-07-28T03:10:15.231Z,18.80
2018-07-28T03:12:46.503Z,18.80
2018-07-28T03:15:34.172Z,18.90
2018-07-28T03:18:06.709Z,19.10
2018-07-28T03:20:38.028Z,19.20
2018-07-28T03:23:09.187Z,19.30
2018-07-28T03:25:40.468Z,19.30
2018-07-28T03:28:11.727Z,19.30
2018-07-28T03:30:42.914Z,19.40
2018-07-28T03:33:14.196Z,19.20
2018-07-28T03:35:45.262Z,19.20
2018-07-28T03:38:16.521Z,19.10
2018-07-28T03:40:47.785Z,19.00
2018-07-28T03:43:19.110Z,18.80
2018-07-28T03:45:50.305Z,18.70
2018-07-28T03:48:21.600Z,18.60
2018-07-28T03:50:52.867Z,18.50
2018-07-28T03:53:24.127Z,18.30
2018-07-28T03:55:55.296Z,18.30
2018-07-28T03:58:26.392Z,18.20
2018-07-28T04:00:57.768Z,18.20
2018-07-28T04:03:29.018Z,18.10
2018-07-28T04:06:00.239Z,18.10
2018-07-28T04:08:31.357Z,18.00
2018-07-28T04:11:02.663Z,18.00
2018-07-28T04:13:33.956Z,18.00
2018-07-28T04:16:05.380Z,18.00
2018-07-28T04:18:36.610Z,17.80
2018-07-28T04:21:08.231Z,17.70
2018-07-28T04:26:09.966Z,17.60
2018-07-28T04:28:41.377Z,17.60
2018-07-28T04:31:12.659Z,17.70
2018-07-28T04:33:43.858Z,17.60
2018-07-28T04:36:15.138Z,17.50
2018-07-28T04:38:46.477Z,17.40
2018-07-28T04:41:17.795Z,17.40
2018-07-28T04:43:49.049Z,17.40
2018-07-28T04:46:20.192Z,17.40
2018-07-28T04:48:51.543Z,17.30
2018-07-28T04:51:22.891Z,17.30
2018-07-28T04:53:54.217Z,17.20
2018-07-28T04:56:25.699Z,17.20
2018-07-28T04:58:56.900Z,17.10
2018-07-28T05:01:28.194Z,17.00
2018-07-28T05:03:59.730Z,17.10
2018-07-28T05:06:30.847Z,17.10
2018-07-28T05:09:02.106Z,17.10
2018-07-28T05:11:33.479Z,17.10
2018-07-28T05:16:35.140Z,17.10
2018-07-28T05:19:06.748Z,17.20
2018-07-28T05:21:38.092Z,17.20
2018-07-28T05:24:09.684Z,17.10
2018-07-28T05:26:41.247Z,17.10
2018-07-28T05:29:12.667Z,17.10
2018-07-28T05:31:44.047Z,17.10
2018-07-28T05:34:15.297Z,17.10
2018-07-28T05:36:46.469Z,17.00
2018-07-28T05:39:17.598Z,17.00
2018-07-28T05:41:49.006Z,17.00
2018-07-28T05:44:20.366Z,17.00
2018-07-28T05:46:51.706Z,17.00
2018-07-28T05:49:23.016Z,17.00
2018-07-28T05:51:54.299Z,16.90
2018-07-28T05:54:25.562Z,16.80
2018-07-28T05:56:56.918Z,16.80
2018-07-28T05:59:28.178Z,16.70
2018-07-28T06:01:59.551Z,16.70
2018-07-28T06:04:30.902Z,16.70
2018-07-28T06:07:02.255Z,16.60
2018-07-28T06:09:33.418Z,16.60
2018-07-28T06:12:04.836Z,16.70
2018-07-28T06:14:36.154Z,16.70
2018-07-28T06:17:07.663Z,16.70
2018-07-28T06:19:39.280Z,16.70
2018-07-28T06:22:10.492Z,16.60
2018-07-28T06:24:41.812Z,16.50
2018-07-28T06:27:13.505Z,16.50
2018-07-28T06:29:44.855Z,16.50
2018-07-28T06:32:16.295Z,16.50
2018-07-28T06:34:47.518Z,16.40
2018-07-28T06:37:18.849Z,16.30
2018-07-28T06:39:50.077Z,16.30
2018-07-28T06:42:21.284Z,16.30
2018-07-28T06:44:52.463Z,16.30
2018-07-28T06:47:23.686Z,16.20
2018-07-28T06:49:54.982Z,16.30
2018-07-28T06:52:26.246Z,16.30
2018-07-28T06:54:57.690Z,16.30
2018-07-28T06:57:28.956Z,16.20
2018-07-28T07:00:00.234Z,16.20
2018-07-28T07:02:31.553Z,16.30
2018-07-28T07:05:02.688Z,16.20
2018-07-28T07:07:33.931Z,16.20
2018-07-28T07:10:05.468Z,16.20
2018-07-28T07:12:36.883Z,16.20
2018-07-28T07:15:08.964Z,16.30
2018-07-28T07:17:40.208Z,16.20
2018-07-28T07:20:11.491Z,16.20
2018-07-28T07:22:42.672Z,16.10
2018-07-28T07:25:13.893Z,16.00
2018-07-28T07:27:45.163Z,16.00
2018-07-28T07:30:16.481Z,16.00
2018-07-28T07:32:47.711Z,15.90
2018-07-28T07:35:18.935Z,15.90
2018-07-28T07:37:50.344Z,15.90
2018-07-28T07:42:51.872Z,15.90
2018-07-28T07:45:23.246Z,15.80
2018-07-28T07:47:56.166Z,15.80
2018-07-28T07:50:27.420Z,15.80
2018-07-28T07:52:58.774Z,15.80
2018-07-28T07:55:30.540Z,15.80
2018-07-28T07:58:01.797Z,15.80
2018-07-28T08:00:33.071Z,15.90
2018-07-28T08:03:04.260Z,15.90
2018-07-28T08:05:35.417Z,16.00
2018-07-28T08:08:06.657Z,16.00
2018-07-28T08:10:37.919Z,16.00
2018-07-28T08:13:09.312Z,16.10
2018-07-28T08:15:40.598Z,16.10
2018-07-28T08:18:11.917Z,16.20
2018-07-28T08:20:43.261Z,16.20
2018-07-28T08:23:14.562Z,16.30
2018-07-28T08:25:45.756Z,16.30
2018-07-28T08:28:17.287Z,16.40
2018-07-28T08:30:48.437Z,16.40
2018-07-28T08:33:19.819Z,16.40
2018-07-28T08:35:51.110Z,16.40
2018-07-28T08:38:22.432Z,16.40
2018-07-28T08:40:53.739Z,16.30
2018-07-28T08:43:24.906Z,16.30
2018-07-28T08:45:56.119Z,16.20
2018-07-28T08:48:27.242Z,16.10
2018-07-28T08:50:58.598Z,16.10
2018-07-28T08:53:29.907Z,16.00
2018-07-28T08:56:01.299Z,16.00
2018-07-28T08:58:32.618Z,16.00
2018-07-28T09:01:03.910Z,16.00
2018-07-28T09:03:35.209Z,15.90
2018-07-28T09:06:06.733Z,15.80
2018-07-28T09:08:37.937Z,15.80
2018-07-28T09:11:09.292Z,15.80
2018-07-28T09:13:40.466Z,15.80
2018-07-28T09:16:11.721Z,15.70
2018-07-28T09:18:42.827Z,15.60
2018-07-28T09:21:14.091Z,15.60
2018-07-28T09:23:45.340Z,15.60
2018-07-28T09:26:16.675Z,15.50
2018-07-28T09:28:48.023Z,15.40
2018-07-28T09:31:19.409Z,15.30
2018-07-28T09:33:50.622Z,15.40
2018-07-28T09:36:21.923Z,15.40
2018-07-28T09:38:53.119Z,15.50
2018-07-28T09:41:24.240Z,15.40
2018-07-28T09:43:55.594Z,15.40
2018-07-28T09:46:26.915Z,15.50
2018-07-28T09:48:58.454Z,15.50
2018-07-28T09:51:29.869Z,15.60
2018-07-28T09:54:01.310Z,15.60
2018-07-28T09:56:32.576Z,15.50
2018-07-28T09:59:03.892Z,15.50
2018-07-28T10:01:35.623Z,15.70
2018-07-28T10:04:07.038Z,15.70
2018-07-28T10:06:38.210Z,15.80
2018-07-28T10:09:12.319Z,15.80
2018-07-28T10:11:43.656Z,15.90
2018-07-28T10:14:14.902Z,15.90
2018-07-28T10:16:46.197Z,15.90
2018-07-28T10:19:17.455Z,15.90
2018-07-28T10:21:48.731Z,16.00
2018-07-28T10:24:19.936Z,16.00
2018-07-28T10:26:51.206Z,16.10
2018-07-28T10:29:22.362Z,16.20
2018-07-28T10:31:53.580Z,16.40
2018-07-28T10:34:24.967Z,16.60
2018-07-28T10:36:56.256Z,16.70
2018-07-28T10:39:27.794Z,16.80
2018-07-28T10:41:59.033Z,16.90
2018-07-28T10:44:30.309Z,16.90
2018-07-28T10:47:01.524Z,16.90
2018-07-28T10:49:33.109Z,17.00
2018-07-28T10:52:04.323Z,17.00
2018-07-28T10:54:35.553Z,17.10
2018-07-28T10:57:06.794Z,17.30
2018-07-28T10:59:37.947Z,17.40
2018-07-28T11:02:09.195Z,17.50
2018-07-28T11:04:40.383Z,17.60
2018-07-28T11:07:11.650Z,17.70
2018-07-28T11:09:42.931Z,17.70
2018-07-28T11:12:14.235Z,17.80
2018-07-28T11:14:45.623Z,17.80
2018-07-28T11:17:16.892Z,17.90
2018-07-28T11:19:48.039Z,17.90
2018-07-28T11:22:19.345Z,18.00
2018-07-28T11:24:50.575Z,18.00
2018-07-28T11:27:21.888Z,18.00
2018-07-28T11:29:53.138Z,18.10
2018-07-28T11:32:34.115Z,18.20
2018-07-28T11:35:15.220Z,18.30
2018-07-28T11:38:04.703Z,18.40
2018-07-28T11:41:42.956Z,18.50
2018-07-28T11:44:24.098Z,18.60
2018-07-28T11:46:55.231Z,18.60
2018-07-28T11:49:26.555Z,18.60
2018-07-28T11:51:57.824Z,18.70
2018-07-28T11:54:29.190Z,18.80
2018-07-28T11:57:00.392Z,18.80
2018-07-28T11:59:31.636Z,18.80
2018-07-28T12:02:02.907Z,18.90
2018-07-28T12:04:34.210Z,19.00
2018-07-28T12:07:05.658Z,19.20
2018-07-28T12:09:37.215Z,19.50
2018-07-28T12:12:08.361Z,19.70
2018-07-28T12:14:39.924Z,19.80
2018-07-28T12:17:11.471Z,20.00
2018-07-28T12:19:42.730Z,20.10
2018-07-28T12:22:13.901Z,20.10
2018-07-28T12:24:45.103Z,20.10
2018-07-28T12:27:16.350Z,20.10
2018-07-28T12:29:47.642Z,20.30
2018-07-28T12:32:18.875Z,20.40
2018-07-28T12:34:49.991Z,20.60
2018-07-28T12:37:21.154Z,20.90
2018-07-28T12:39:52.387Z,21.00
2018-07-28T12:42:23.959Z,20.90
2018-07-28T12:44:55.302Z,20.90
2018-07-28T12:47:26.511Z,21.10
2018-07-28T12:49:57.782Z,21.30
2018-07-28T12:52:29.126Z,21.30
2018-07-28T12:55:02.191Z,21.40
2018-07-28T12:57:33.532Z,21.50
2018-07-28T13:00:04.986Z,21.70
2018-07-28T13:02:36.471Z,21.90
2018-07-28T13:05:08.950Z,21.70
2018-07-28T13:07:40.562Z,21.90
2018-07-28T13:10:11.906Z,22.20
2018-07-28T13:12:43.178Z,22.40
2018-07-28T13:15:13.859Z,22.70
2018-07-28T13:17:45.255Z,22.90
2018-07-28T13:20:16.608Z,22.90
2018-07-28T13:22:47.798Z,22.90
2018-07-28T13:25:19.019Z,22.60
2018-07-28T13:27:50.376Z,22.70
2018-07-28T13:32:51.994Z,23.00
2018-07-28T13:35:23.326Z,23.00
2018-07-28T13:37:54.607Z,23.10
2018-07-28T13:40:25.883Z,23.30
2018-07-28T13:42:57.110Z,23.40
2018-07-28T13:45:28.493Z,23.60
2018-07-28T13:47:59.723Z,23.60
2018-07-28T13:50:30.929Z,23.50
2018-07-28T13:53:02.250Z,23.70
2018-07-28T13:55:33.520Z,23.70
2018-07-28T13:58:04.700Z,24.00
2018-07-28T14:00:36.203Z,24.00
2018-07-28T14:03:07.419Z,23.90
2018-07-28T14:05:39.466Z,23.90
2018-07-28T14:08:10.982Z,23.70
2018-07-28T14:10:42.407Z,23.50
2018-07-28T14:13:13.618Z,23.60
2018-07-28T14:18:16.043Z,24.60
2018-07-28T14:20:47.497Z,24.90
2018-07-28T14:23:18.815Z,24.90
2018-07-28T14:25:50.086Z,25.00
2018-07-28T14:28:21.196Z,25.00
2018-07-28T14:30:52.622Z,25.10
2018-07-28T14:33:24.075Z,25.00
2018-07-28T14:35:55.382Z,25.30
2018-07-28T14:38:26.551Z,25.40
2018-07-28T14:40:57.831Z,25.30
2018-07-28T14:43:28.969Z,25.30
2018-07-28T14:46:00.303Z,25.10
2018-07-28T14:48:31.623Z,25.10
2018-07-28T14:51:02.919Z,24.90
2018-07-28T14:53:34.203Z,25.10
2018-07-28T14:56:05.508Z,25.30
2018-07-28T14:58:36.873Z,25.30
2018-07-28T15:01:08.113Z,25.30
2018-07-28T15:03:39.405Z,25.20
2018-07-28T15:06:10.800Z,25.60
2018-07-28T15:08:42.174Z,25.60
2018-07-28T15:11:13.503Z,25.30
2018-07-28T15:13:44.790Z,25.40
2018-07-28T15:16:16.302Z,25.90
2018-07-28T15:21:19.503Z,25.50
2018-07-28T15:23:50.826Z,26.00
2018-07-28T15:26:22.084Z,25.90
2018-07-28T15:28:53.493Z,25.50
2018-07-28T15:31:24.892Z,25.10
2018-07-28T15:33:56.139Z,25.70
2018-07-28T15:36:27.452Z,25.90
2018-07-28T15:38:58.650Z,25.80
2018-07-28T15:44:00.117Z,25.40
2018-07-28T15:46:31.336Z,25.10
2018-07-28T15:49:02.666Z,25.00
2018-07-28T15:51:33.879Z,25.20
2018-07-28T15:54:04.986Z,25.50
2018-07-28T15:56:36.079Z,25.50
2018-07-28T15:59:07.181Z,25.60
2018-07-28T16:01:38.263Z,26.00
2018-07-28T16:04:09.504Z,25.60
2018-07-28T16:06:40.661Z,25.00
2018-07-28T16:09:12.241Z,24.70
2018-07-28T16:11:43.487Z,24.50
2018-07-28T16:14:14.654Z,24.40
2018-07-28T16:16:45.819Z,24.30
2018-07-28T16:19:17.058Z,24.40
2018-07-28T16:21:48.213Z,24.60
2018-07-28T16:24:19.548Z,24.50
2018-07-28T16:26:50.665Z,24.30
2018-07-28T16:29:22.183Z,24.10
2018-07-28T16:31:53.821Z,23.90
2018-07-28T16:34:24.951Z,23.70
2018-07-28T16:36:56.236Z,23.60
2018-07-28T16:39:27.253Z,23.40
2018-07-28T16:41:58.411Z,22.70
2018-07-28T16:44:29.650Z,21.30
2018-07-28T16:47:02.412Z,20.20
2018-07-28T16:49:33.658Z,19.70
2018-07-28T16:52:05.040Z,19.80
2018-07-28T16:54:36.295Z,20.80
2018-07-28T16:57:07.836Z,21.70
2018-07-28T16:59:39.029Z,22.60
2018-07-28T17:02:10.259Z,23.30
2018-07-28T17:04:41.549Z,23.60
2018-07-28T17:07:12.919Z,23.80
2018-07-28T17:09:44.168Z,24.00
2018-07-28T17:12:15.484Z,24.40
2018-07-28T17:14:46.623Z,24.30
2018-07-28T17:17:17.831Z,24.40
2018-07-28T17:19:49.052Z,24.50
2018-07-28T17:22:20.279Z,24.90
2018-07-28T17:24:53.667Z,25.00
2018-07-28T17:27:26.314Z,25.00
2018-07-28T17:29:58.427Z,25.60
2018-07-28T17:32:30.102Z,26.00
2018-07-28T17:35:01.250Z,26.40
2018-07-28T17:37:34.472Z,26.50
2018-07-28T17:40:05.860Z,26.20
2018-07-28T17:42:37.158Z,25.40
2018-07-28T17:45:09.796Z,24.80
2018-07-28T17:47:40.975Z,24.20
2018-07-28T17:50:12.461Z,23.50
2018-07-28T17:53:07.293Z,23.10
2018-07-28T17:55:38.703Z,22.50
2018-07-28T17:58:09.940Z,22.00
2018-07-28T18:00:41.147Z,21.70
2018-07-28T18:03:12.572Z,21.40
2018-07-28T18:05:44.051Z,21.20
2018-07-28T18:08:15.481Z,21.00
2018-07-28T18:10:46.630Z,20.90
2018-07-28T18:13:17.892Z,20.70
2018-07-28T18:15:49.442Z,20.50
2018-07-28T18:18:20.744Z,20.60
2018-07-28T18:20:53.144Z,20.60
2018-07-28T18:23:24.245Z,20.60
2018-07-28T18:25:56.208Z,20.60
2018-07-28T18:28:27.484Z,20.70
2018-07-28T18:31:00.039Z,20.60
2018-07-28T18:33:31.656Z,20.50
2018-07-28T18:36:02.852Z,20.50
2018-07-28T18:38:34.036Z,20.30
2018-07-28T18:41:05.204Z,20.30
2018-07-28T18:43:36.402Z,20.20
2018-07-28T18:46:07.587Z,20.20
2018-07-28T18:48:38.917Z,20.30
2018-07-28T18:51:10.050Z,20.40
2018-07-28T18:53:41.166Z,20.60
2018-07-28T18:56:12.229Z,20.80
2018-07-28T18:58:43.423Z,20.90
2018-07-28T19:01:14.614Z,21.10
2018-07-28T19:03:45.883Z,21.20
2018-07-28T19:06:17.623Z,21.50
2018-07-28T19:08:52.530Z,22.40
2018-07-28T19:11:23.698Z,23.30
2018-07-28T19:13:59.483Z,23.60
2018-07-28T19:16:30.662Z,24.10
2018-07-28T19:19:06.574Z,23.80
2018-07-28T19:21:37.890Z,24.10
2018-07-28T19:24:09.059Z,24.60
2018-07-28T19:26:40.515Z,25.00
2018-07-28T19:29:16.401Z,25.10
2018-07-28T19:31:47.762Z,24.90
2018-07-28T19:34:18.846Z,25.10
2018-07-28T19:36:54.687Z,25.20
2018-07-28T19:39:25.764Z,25.60
2018-07-28T19:42:01.586Z,25.80
2018-07-28T19:44:32.815Z,25.90
2018-07-28T19:47:03.964Z,26.30
2018-07-28T19:49:35.211Z,26.40
2018-07-28T19:52:06.535Z,26.20
2018-07-28T19:54:37.718Z,26.20
2018-07-28T19:57:08.846Z,26.20
2018-07-28T19:59:39.998Z,26.50
2018-07-28T20:02:11.147Z,26.40
2018-07-28T20:04:42.315Z,26.10
2018-07-28T20:07:13.448Z,25.90
2018-07-28T20:09:44.540Z,26.30
2018-07-28T20:12:15.743Z,26.10
2018-07-28T20:14:46.807Z,25.90
2018-07-28T20:17:18.010Z,26.70
2018-07-28T20:19:49.214Z,26.80
2018-07-28T20:22:20.464Z,26.30
2018-07-28T20:24:51.721Z,25.60
2018-07-28T20:27:22.820Z,25.20
2018-07-28T20:29:54.005Z,25.50
2018-07-28T20:32:25.306Z,25.50
2018-07-28T20:34:56.425Z,26.00
2018-07-28T20:37:27.765Z,26.80
2018-07-28T20:39:59.018Z,26.90
2018-07-28T20:42:30.292Z,26.50
2018-07-28T20:45:01.643Z,26.20
2018-07-28T20:47:32.923Z,25.60
2018-07-28T20:50:04.092Z,25.60
2018-07-28T20:52:35.370Z,26.50
2018-07-28T20:55:06.667Z,27.40
2018-07-28T20:57:37.915Z,28.10
2018-07-28T21:00:09.137Z,28.20
2018-07-28T21:02:40.439Z,28.10
2018-07-28T21:05:11.822Z,27.60
2018-07-28T21:10:13.374Z,27.20
2018-07-28T21:15:14.957Z,27.50
2018-07-28T21:17:46.331Z,27.80
2018-07-28T21:20:17.611Z,27.00
2018-07-28T21:22:48.910Z,26.10
2018-07-28T21:25:20.324Z,25.40
2018-07-28T21:30:31.069Z,24.40
2018-07-28T21:33:02.375Z,23.90
2018-07-28T21:35:33.652Z,23.60
2018-07-28T21:38:04.836Z,23.40
2018-07-28T21:40:36.155Z,23.20
2018-07-28T21:43:07.392Z,23.00
2018-07-28T21:45:38.562Z,22.70
2018-07-28T21:48:09.845Z,22.70
2018-07-28T21:50:41.247Z,22.60
2018-07-28T21:53:12.344Z,22.50
2018-07-28T21:55:43.513Z,22.50
2018-07-28T21:58:14.727Z,22.40
2018-07-28T22:00:52.026Z,22.30
2018-07-28T22:03:23.279Z,22.40
2018-07-28T22:08:26.241Z,20.80
2018-07-28T22:10:57.419Z,19.40
2018-07-28T22:13:29.051Z,18.50
2018-07-28T22:16:00.379Z,18.10
2018-07-28T22:18:31.636Z,17.90
2018-07-28T22:21:02.956Z,17.80
2018-07-28T22:23:34.249Z,17.80
2018-07-28T22:26:05.668Z,17.90
2018-07-28T22:28:36.849Z,18.00
2018-07-28T22:31:08.163Z,18.10
2018-07-28T22:33:39.322Z,18.20
2018-07-28T22:36:10.513Z,18.20
2018-07-28T22:38:41.695Z,18.30
2018-07-28T22:41:13.011Z,18.30
2018-07-28T22:43:44.388Z,18.30
2018-07-28T22:46:15.640Z,18.40
2018-07-28T22:48:46.884Z,18.40
2018-07-28T22:51:18.426Z,18.40
2018-07-28T22:53:49.578Z,18.40
2018-07-28T22:56:20.708Z,18.40
2018-07-28T22:58:51.741Z,18.40
2018-07-28T23:01:23.090Z,18.40
2018-07-28T23:03:54.341Z,18.40
2018-07-28T23:06:25.504Z,18.40
2018-07-28T23:08:56.788Z,18.50
2018-07-28T23:11:27.919Z,18.40
2018-07-28T23:13:59.145Z,18.50
2018-07-28T23:16:30.259Z,18.50
2018-07-28T23:19:01.401Z,18.60
2018-07-28T23:21:32.645Z,18.60
2018-07-28T23:24:03.695Z,18.60
2018-07-28T23:26:34.937Z,18.60
2018-07-28T23:29:06.110Z,18.60
2018-07-28T23:31:37.274Z,18.60
2018-07-28T23:34:08.474Z,18.60
2018-07-28T23:36:39.618Z,18.60
2018-07-28T23:39:11.214Z,18.60
2018-07-28T23:41:42.187Z,18.60
2018-07-28T23:44:13.398Z,18.60
2018-07-28T23:46:44.647Z,18.60
2018-07-28T23:49:15.766Z,18.60
2018-07-28T23:51:46.876Z,18.50
2018-07-28T23:54:18.066Z,18.50
2018-07-28T23:56:49.162Z,18.30
2018-07-28T23:59:20.516Z,18.20
