createdAt,value
2018-05-12T00:00:08.725Z,12.7222222222
2018-05-12T00:00:21.196Z,12.7222222222
2018-05-12T00:00:33.660Z,12.7777777778
2018-05-12T00:00:46.173Z,12.7777777778
2018-05-12T00:00:58.593Z,12.7777777778
2018-05-12T00:01:11.002Z,12.7777777778
2018-05-12T00:01:23.413Z,12.7222222222
2018-05-12T00:01:35.825Z,12.7777777778
2018-05-12T00:01:48.247Z,12.7777777778
2018-05-12T00:02:00.680Z,12.7222222222
2018-05-12T00:02:13.093Z,12.7777777778
2018-05-12T00:02:25.504Z,12.7777777778
2018-05-12T00:02:37.926Z,12.7777777778
2018-05-12T00:02:50.331Z,12.7777777778
2018-05-12T00:03:02.746Z,12.7777777778
2018-05-12T00:03:15.160Z,12.7777777778
2018-05-12T00:03:27.588Z,12.7777777778
2018-05-12T00:03:40.026Z,12.7777777778
2018-05-12T00:03:52.465Z,12.7777777778
2018-05-12T00:04:04.880Z,12.7777777778
2018-05-12T00:04:17.298Z,12.7777777778
2018-05-12T00:04:29.716Z,12.7777777778
2018-05-12T00:04:42.133Z,12.7777777778
2018-05-12T00:04:54.556Z,12.7777777778
2018-05-12T00:05:06.972Z,12.7777777778
2018-05-12T00:05:19.376Z,12.7777777778
2018-05-12T00:05:31.800Z,12.7777777778
2018-05-12T00:05:44.330Z,12.7777777778
2018-05-12T00:05:57.492Z,12.8333333333
2018-05-12T00:06:09.924Z,12.7777777778
2018-05-12T00:06:22.339Z,12.7777777778
2018-05-12T00:06:34.742Z,12.7777777778
2018-05-12T00:06:47.164Z,12.7777777778
2018-05-12T00:06:59.571Z,12.7777777778
2018-05-12T00:07:11.989Z,12.7777777778
2018-05-12T00:07:24.393Z,12.7777777778
2018-05-12T00:07:36.896Z,12.8333333333
2018-05-12T00:07:49.313Z,12.8333333333
2018-05-12T00:08:01.730Z,12.7777777778
2018-05-12T00:08:14.136Z,12.7777777778
2018-05-12T00:08:26.623Z,12.8333333333
2018-05-12T00:08:39.019Z,12.7777777778
2018-05-12T00:08:51.458Z,12.7777777778
2018-05-12T00:09:03.862Z,12.7777777778
2018-05-12T00:09:16.284Z,12.7777777778
2018-05-12T00:09:28.706Z,12.7777777778
2018-05-12T00:09:41.137Z,12.7777777778
2018-05-12T00:09:53.603Z,12.7777777778
2018-05-12T00:10:06.011Z,12.7777777778
2018-05-12T00:10:18.420Z,12.7777777778
2018-05-12T00:10:30.841Z,12.7777777778
2018-05-12T00:10:43.339Z,12.7777777778
2018-05-12T00:10:55.800Z,12.7777777778
2018-05-12T00:11:08.221Z,12.7777777778
2018-05-12T00:11:20.630Z,12.7777777778
2018-05-12T00:11:33.045Z,12.7777777778
2018-05-12T00:11:45.557Z,12.7777777778
2018-05-12T00:11:57.974Z,12.7777777778
2018-05-12T00:12:10.388Z,12.7777777778
2018-05-12T00:12:22.798Z,12.7777777778
2018-05-12T00:12:35.345Z,12.7777777778
2018-05-12T00:12:47.754Z,12.7777777778
2018-05-12T00:13:00.178Z,12.7777777778
2018-05-12T00:13:12.600Z,12.7777777778
2018-05-12T00:13:25.028Z,12.7777777778
2018-05-12T00:13:37.449Z,12.7777777778
2018-05-12T00:13:49.862Z,12.7777777778
2018-05-12T00:14:02.279Z,12.7777777778
2018-05-12T00:14:14.725Z,12.7777777778
2018-05-12T00:14:27.148Z,12.7777777778
2018-05-12T00:14:39.659Z,12.7777777778
2018-05-12T00:14:52.146Z,12.7777777778
2018-05-12T00:15:05.405Z,12.7777777778
2018-05-12T00:15:17.853Z,12.7222222222
2018-05-12T00:15:30.397Z,12.7777777778
2018-05-12T00:15:42.801Z,12.7222222222
2018-05-12T00:15:55.222Z,12.7777777778
2018-05-12T00:16:07.736Z,12.7222222222
2018-05-12T00:16:20.140Z,12.7777777778
2018-05-12T00:16:32.537Z,12.7777777778
2018-05-12T00:16:44.967Z,12.7777777778
2018-05-12T00:16:57.481Z,12.7222222222
2018-05-12T00:17:09.887Z,12.7777777778
2018-05-12T00:17:22.306Z,12.7777777778
2018-05-12T00:17:34.719Z,12.7222222222
2018-05-12T00:17:47.145Z,12.7222222222
2018-05-12T00:17:59.554Z,12.7222222222
2018-05-12T00:18:11.972Z,12.7222222222
2018-05-12T00:18:24.699Z,12.7777777778
2018-05-12T00:18:37.108Z,12.7222222222
2018-05-12T00:18:49.524Z,12.7222222222
2018-05-12T00:19:01.941Z,12.7222222222
2018-05-12T00:19:14.339Z,12.7222222222
2018-05-12T00:19:26.747Z,12.7222222222
2018-05-12T00:19:39.161Z,12.7222222222
2018-05-12T00:19:51.667Z,12.7222222222
2018-05-12T00:20:04.079Z,12.7222222222
2018-05-12T00:20:16.489Z,12.7222222222
2018-05-12T00:20:29.106Z,12.7222222222
2018-05-12T00:20:41.677Z,12.7222222222
2018-05-12T00:20:54.095Z,12.6666666667
2018-05-12T00:21:06.515Z,12.6666666667
2018-05-12T00:21:18.924Z,12.7222222222
2018-05-12T00:21:31.322Z,12.7222222222
2018-05-12T00:21:43.736Z,12.6666666667
2018-05-12T00:21:56.145Z,12.6666666667
2018-05-12T00:22:08.570Z,12.6666666667
2018-05-12T00:22:20.969Z,12.6666666667
2018-05-12T00:22:33.380Z,12.6666666667
2018-05-12T00:22:45.814Z,12.6666666667
2018-05-12T00:22:58.315Z,12.6666666667
2018-05-12T00:23:10.745Z,12.6666666667
2018-05-12T00:23:23.152Z,12.6666666667
2018-05-12T00:23:35.560Z,12.6666666667
2018-05-12T00:23:47.988Z,12.6666666667
2018-05-12T00:24:00.400Z,12.6111111111
2018-05-12T00:24:12.820Z,12.6111111111
2018-05-12T00:24:25.264Z,12.6111111111
2018-05-12T00:24:37.672Z,12.6111111111
2018-05-12T00:24:50.304Z,12.6111111111
2018-05-12T00:25:02.717Z,12.6111111111
2018-05-12T00:25:15.127Z,12.6111111111
2018-05-12T00:25:27.532Z,12.6111111111
2018-05-12T00:25:39.936Z,12.6111111111
2018-05-12T00:25:52.362Z,12.6111111111
2018-05-12T00:26:04.783Z,12.6111111111
2018-05-12T00:26:17.202Z,12.6111111111
2018-05-12T00:26:29.608Z,12.6111111111
2018-05-12T00:26:42.022Z,12.6111111111
2018-05-12T00:26:54.435Z,12.5555555556
2018-05-12T00:27:06.843Z,12.5555555556
2018-05-12T00:27:19.253Z,12.6111111111
2018-05-12T00:27:31.670Z,12.5555555556
2018-05-12T00:27:44.086Z,12.5555555556
2018-05-12T00:27:56.588Z,12.5555555556
2018-05-12T00:28:08.994Z,12.5555555556
2018-05-12T00:28:21.402Z,12.5555555556
2018-05-12T00:28:33.816Z,12.5555555556
2018-05-12T00:28:46.282Z,12.5555555556
2018-05-12T00:28:58.778Z,12.5555555556
2018-05-12T00:29:11.185Z,12.5555555556
2018-05-12T00:29:23.686Z,12.6111111111
2018-05-12T00:29:36.113Z,12.5555555556
2018-05-12T00:29:48.616Z,12.5555555556
2018-05-12T00:30:01.028Z,12.5555555556
2018-05-12T00:30:13.447Z,12.5555555556
2018-05-12T00:30:25.852Z,12.5555555556
2018-05-12T00:30:38.255Z,12.5555555556
2018-05-12T00:30:50.661Z,12.5555555556
2018-05-12T00:31:03.060Z,12.5555555556
2018-05-12T00:31:15.477Z,12.5555555556
2018-05-12T00:31:27.884Z,12.5555555556
2018-05-12T00:31:40.376Z,12.5555555556
2018-05-12T00:31:52.785Z,12.5555555556
2018-05-12T00:32:05.207Z,12.5555555556
2018-05-12T00:32:17.635Z,12.5555555556
2018-05-12T00:32:30.035Z,12.5555555556
2018-05-12T00:32:42.439Z,12.5555555556
2018-05-12T00:32:54.869Z,12.5555555556
2018-05-12T00:33:07.288Z,12.5555555556
2018-05-12T00:33:19.706Z,12.5555555556
2018-05-12T00:33:32.123Z,12.5555555556
2018-05-12T00:33:44.531Z,12.5555555556
2018-05-12T00:33:57.008Z,12.5555555556
2018-05-12T00:34:09.491Z,12.5555555556
2018-05-12T00:34:21.990Z,12.5555555556
2018-05-12T00:34:34.564Z,12.5555555556
2018-05-12T00:34:46.974Z,12.5555555556
2018-05-12T00:34:59.394Z,12.5555555556
2018-05-12T00:35:11.906Z,12.5555555556
2018-05-12T00:35:24.327Z,12.5555555556
2018-05-12T00:35:36.734Z,12.6111111111
2018-05-12T00:35:49.196Z,12.5555555556
2018-05-12T00:36:01.626Z,12.6111111111
2018-05-12T00:36:14.057Z,12.6111111111
2018-05-12T00:36:26.477Z,12.6111111111
2018-05-12T00:36:38.901Z,12.6111111111
2018-05-12T00:36:51.315Z,12.5555555556
2018-05-12T00:37:03.742Z,12.5555555556
2018-05-12T00:37:16.170Z,12.6111111111
2018-05-12T00:37:28.589Z,12.5555555556
2018-05-12T00:37:40.995Z,12.5555555556
2018-05-12T00:37:53.405Z,12.5555555556
2018-05-12T00:38:05.818Z,12.5555555556
2018-05-12T00:38:18.301Z,12.5555555556
2018-05-12T00:38:30.707Z,12.6111111111
2018-05-12T00:38:43.196Z,12.5555555556
2018-05-12T00:38:55.618Z,12.5555555556
2018-05-12T00:39:08.027Z,12.5555555556
2018-05-12T00:39:20.470Z,12.5555555556
2018-05-12T00:39:32.919Z,12.5555555556
2018-05-12T00:39:45.429Z,12.5555555556
2018-05-12T00:39:57.841Z,12.5555555556
2018-05-12T00:40:10.251Z,12.5555555556
2018-05-12T00:40:22.680Z,12.5555555556
2018-05-12T00:40:35.186Z,12.5555555556
2018-05-12T00:40:47.600Z,12.5555555556
2018-05-12T00:41:00.013Z,12.5555555556
2018-05-12T00:41:12.443Z,12.5555555556
2018-05-12T00:41:24.843Z,12.5555555556
2018-05-12T00:41:37.271Z,12.5
2018-05-12T00:41:49.697Z,12.5555555556
2018-05-12T00:42:02.120Z,12.5555555556
2018-05-12T00:42:14.551Z,12.5555555556
2018-05-12T00:42:26.970Z,12.5555555556
2018-05-12T00:42:39.384Z,12.5555555556
2018-05-12T00:42:51.950Z,12.5555555556
2018-05-12T00:43:05.550Z,12.5555555556
2018-05-12T00:43:17.994Z,12.5555555556
2018-05-12T00:43:30.484Z,12.5555555556
2018-05-12T00:43:42.892Z,12.5555555556
2018-05-12T00:43:55.311Z,12.5555555556
2018-05-12T00:44:07.726Z,12.5555555556
2018-05-12T00:44:20.148Z,12.5555555556
2018-05-12T00:44:32.618Z,12.5555555556
2018-05-12T00:44:45.038Z,12.5555555556
2018-05-12T00:44:57.443Z,12.5555555556
2018-05-12T00:45:09.870Z,12.5555555556
2018-05-12T00:45:22.405Z,12.5555555556
2018-05-12T00:45:34.820Z,12.5555555556
2018-05-12T00:45:47.318Z,12.5555555556
2018-05-12T00:45:59.739Z,12.5555555556
2018-05-12T00:46:12.155Z,12.5555555556
2018-05-12T00:46:24.571Z,12.5555555556
2018-05-12T00:46:36.978Z,12.5555555556
2018-05-12T00:46:49.397Z,12.5555555556
2018-05-12T00:47:01.818Z,12.5555555556
2018-05-12T00:47:14.315Z,12.5555555556
2018-05-12T00:47:26.747Z,12.5555555556
2018-05-12T00:47:39.154Z,12.5555555556
2018-05-12T00:47:51.587Z,12.5555555556
2018-05-12T00:48:04.003Z,12.5555555556
2018-05-12T00:48:16.579Z,12.5555555556
2018-05-12T00:48:28.983Z,12.5555555556
2018-05-12T00:48:41.391Z,12.5555555556
2018-05-12T00:48:54.173Z,12.5555555556
2018-05-12T00:49:06.577Z,12.5555555556
2018-05-12T00:49:18.983Z,12.5555555556
2018-05-12T00:49:31.394Z,12.5555555556
2018-05-12T00:49:43.803Z,12.5555555556
2018-05-12T00:49:56.232Z,12.5555555556
2018-05-12T00:50:08.655Z,12.6111111111
2018-05-12T00:50:21.156Z,12.6111111111
2018-05-12T00:50:33.566Z,12.5555555556
2018-05-12T00:50:46.075Z,12.6111111111
2018-05-12T00:50:58.492Z,12.6111111111
2018-05-12T00:51:11.016Z,12.6111111111
2018-05-12T00:51:23.435Z,12.6111111111
2018-05-12T00:51:35.846Z,12.6111111111
2018-05-12T00:51:48.270Z,12.6111111111
2018-05-12T00:52:00.675Z,12.6111111111
2018-05-12T00:52:13.097Z,12.6111111111
2018-05-12T00:52:25.507Z,12.6666666667
2018-05-12T00:52:37.920Z,12.6111111111
2018-05-12T00:52:50.325Z,12.6666666667
2018-05-12T00:53:02.737Z,12.6111111111
2018-05-12T00:53:15.165Z,12.6111111111
2018-05-12T00:53:27.692Z,12.6111111111
2018-05-12T00:53:40.110Z,12.6666666667
2018-05-12T00:53:52.549Z,12.6111111111
2018-05-12T00:54:04.973Z,12.6111111111
2018-05-12T00:54:17.386Z,12.6666666667
2018-05-12T00:54:29.793Z,12.6111111111
2018-05-12T00:54:42.203Z,12.6111111111
2018-05-12T00:54:54.613Z,12.6111111111
2018-05-12T00:55:07.030Z,12.6111111111
2018-05-12T00:55:19.441Z,12.6111111111
2018-05-12T00:55:31.860Z,12.6111111111
2018-05-12T00:55:44.271Z,12.6111111111
2018-05-12T00:55:56.962Z,12.6111111111
2018-05-12T00:56:09.374Z,12.6111111111
2018-05-12T00:56:21.860Z,12.6111111111
2018-05-12T00:56:34.262Z,12.6111111111
2018-05-12T00:56:46.683Z,12.6111111111
2018-05-12T00:56:59.125Z,12.6111111111
2018-05-12T00:57:11.538Z,12.6111111111
2018-05-12T00:57:23.955Z,12.6111111111
2018-05-12T00:57:36.367Z,12.6111111111
2018-05-12T00:57:48.790Z,12.6111111111
2018-05-12T00:58:01.318Z,12.6111111111
2018-05-12T00:58:13.767Z,12.6111111111
2018-05-12T00:58:26.222Z,12.6111111111
2018-05-12T00:58:38.642Z,12.6111111111
2018-05-12T00:58:51.048Z,12.5555555556
2018-05-12T00:59:03.470Z,12.5555555556
2018-05-12T00:59:15.879Z,12.5555555556
2018-05-12T00:59:28.303Z,12.5555555556
2018-05-12T00:59:40.715Z,12.5555555556
2018-05-12T00:59:53.128Z,12.5555555556
2018-05-12T01:00:05.557Z,12.5555555556
2018-05-12T01:00:17.985Z,12.5555555556
2018-05-12T01:00:30.442Z,12.5555555556
2018-05-12T01:00:42.883Z,12.5555555556
2018-05-12T01:00:55.323Z,12.5555555556
2018-05-12T01:01:07.868Z,12.5555555556
2018-05-12T01:01:20.270Z,12.5555555556
2018-05-12T01:01:32.680Z,12.5555555556
2018-05-12T01:01:45.097Z,12.5
2018-05-12T01:01:57.535Z,12.5
2018-05-12T01:02:09.987Z,12.5
2018-05-12T01:02:22.400Z,12.5
2018-05-12T01:02:34.816Z,12.5
2018-05-12T01:02:47.236Z,12.5
2018-05-12T01:02:59.648Z,12.5
2018-05-12T01:03:12.070Z,12.5
2018-05-12T01:03:24.517Z,12.5
2018-05-12T01:03:37.216Z,12.4444444444
2018-05-12T01:03:49.673Z,12.5
2018-05-12T01:04:02.195Z,12.4444444444
2018-05-12T01:04:14.618Z,12.4444444444
2018-05-12T01:04:27.037Z,12.4444444444
2018-05-12T01:04:39.488Z,12.4444444444
2018-05-12T01:04:51.907Z,12.4444444444
2018-05-12T01:05:04.332Z,12.4444444444
2018-05-12T01:05:16.743Z,12.4444444444
2018-05-12T01:05:29.156Z,12.4444444444
2018-05-12T01:05:41.559Z,12.4444444444
2018-05-12T01:05:54.070Z,12.4444444444
2018-05-12T01:06:06.511Z,12.4444444444
2018-05-12T01:06:18.932Z,12.4444444444
2018-05-12T01:06:31.346Z,12.4444444444
2018-05-12T01:06:43.763Z,12.4444444444
2018-05-12T01:06:56.184Z,12.4444444444
2018-05-12T01:07:08.610Z,12.4444444444
2018-05-12T01:07:21.028Z,12.4444444444
2018-05-12T01:07:33.481Z,12.4444444444
2018-05-12T01:07:45.889Z,12.4444444444
2018-05-12T01:07:58.316Z,12.4444444444
2018-05-12T01:08:10.729Z,12.4444444444
2018-05-12T01:08:23.152Z,12.4444444444
2018-05-12T01:08:35.561Z,12.4444444444
2018-05-12T01:08:47.962Z,12.4444444444
2018-05-12T01:09:00.359Z,12.4444444444
2018-05-12T01:09:12.774Z,12.4444444444
2018-05-12T01:09:25.193Z,12.4444444444
2018-05-12T01:09:37.652Z,12.4444444444
2018-05-12T01:09:50.055Z,12.4444444444
2018-05-12T01:10:02.468Z,12.4444444444
2018-05-12T01:10:14.891Z,12.3888888889
2018-05-12T01:10:27.306Z,12.3888888889
2018-05-12T01:10:39.717Z,12.4444444444
2018-05-12T01:10:52.235Z,12.4444444444
2018-05-12T01:11:04.656Z,12.4444444444
2018-05-12T01:11:17.074Z,12.4444444444
2018-05-12T01:11:29.485Z,12.3888888889
2018-05-12T01:11:41.966Z,12.4444444444
2018-05-12T01:11:54.403Z,12.4444444444
2018-05-12T01:12:06.828Z,12.3888888889
2018-05-12T01:12:19.249Z,12.3888888889
2018-05-12T01:12:31.661Z,12.3888888889
2018-05-12T01:12:44.060Z,12.3888888889
2018-05-12T01:12:56.565Z,12.3888888889
2018-05-12T01:13:08.990Z,12.4444444444
2018-05-12T01:13:21.388Z,12.3888888889
2018-05-12T01:13:34.204Z,12.3888888889
2018-05-12T01:13:47.533Z,12.3888888889
2018-05-12T01:13:59.963Z,12.3888888889
2018-05-12T01:14:12.453Z,12.3888888889
2018-05-12T01:14:24.894Z,12.3888888889
2018-05-12T01:14:37.293Z,12.4444444444
2018-05-12T01:14:49.724Z,12.4444444444
2018-05-12T01:15:02.141Z,12.4444444444
2018-05-12T01:15:14.557Z,12.4444444444
2018-05-12T01:15:26.976Z,12.4444444444
2018-05-12T01:15:39.726Z,12.4444444444
2018-05-12T01:15:52.131Z,12.4444444444
2018-05-12T01:16:04.540Z,12.4444444444
2018-05-12T01:16:16.939Z,12.4444444444
2018-05-12T01:16:29.372Z,12.4444444444
2018-05-12T01:16:41.783Z,12.4444444444
2018-05-12T01:16:54.201Z,12.4444444444
2018-05-12T01:17:06.645Z,12.4444444444
2018-05-12T01:17:19.052Z,12.4444444444
2018-05-12T01:17:31.610Z,12.4444444444
2018-05-12T01:17:44.027Z,12.4444444444
2018-05-12T01:17:56.456Z,12.4444444444
2018-05-12T01:18:08.919Z,12.5
2018-05-12T01:18:21.465Z,12.4444444444
2018-05-12T01:18:33.887Z,12.4444444444
2018-05-12T01:18:46.308Z,12.4444444444
2018-05-12T01:18:58.717Z,12.4444444444
2018-05-12T01:19:11.148Z,12.4444444444
2018-05-12T01:19:23.655Z,12.4444444444
2018-05-12T01:19:36.073Z,12.4444444444
2018-05-12T01:19:48.484Z,12.4444444444
2018-05-12T01:20:00.903Z,12.4444444444
2018-05-12T01:20:13.332Z,12.4444444444
2018-05-12T01:20:25.815Z,12.4444444444
2018-05-12T01:20:38.367Z,12.4444444444
2018-05-12T01:20:50.783Z,12.4444444444
2018-05-12T01:21:03.206Z,12.5
2018-05-12T01:21:15.635Z,12.4444444444
2018-05-12T01:21:28.040Z,12.4444444444
2018-05-12T01:21:40.448Z,12.4444444444
2018-05-12T01:21:52.853Z,12.4444444444
2018-05-12T01:22:05.262Z,12.4444444444
2018-05-12T01:22:17.695Z,12.4444444444
2018-05-12T01:22:30.099Z,12.4444444444
2018-05-12T01:22:42.512Z,12.4444444444
2018-05-12T01:22:54.918Z,12.4444444444
2018-05-12T01:23:07.340Z,12.4444444444
2018-05-12T01:23:19.826Z,12.4444444444
2018-05-12T01:23:32.247Z,12.4444444444
2018-05-12T01:23:44.766Z,12.4444444444
2018-05-12T01:23:57.178Z,12.4444444444
2018-05-12T01:24:09.600Z,12.4444444444
2018-05-12T01:24:22.018Z,12.4444444444
2018-05-12T01:24:34.446Z,12.4444444444
2018-05-12T01:24:46.989Z,12.4444444444
2018-05-12T01:24:59.506Z,12.4444444444
2018-05-12T01:25:11.991Z,12.4444444444
2018-05-12T01:25:24.412Z,12.4444444444
2018-05-12T01:25:36.837Z,12.4444444444
2018-05-12T01:25:49.243Z,12.4444444444
2018-05-12T01:26:01.649Z,12.4444444444
2018-05-12T01:26:14.079Z,12.4444444444
2018-05-12T01:26:26.577Z,12.4444444444
2018-05-12T01:26:38.984Z,12.4444444444
2018-05-12T01:26:51.397Z,12.4444444444
2018-05-12T01:27:03.799Z,12.4444444444
2018-05-12T01:27:16.210Z,12.4444444444
2018-05-12T01:27:28.613Z,12.4444444444
2018-05-12T01:27:41.027Z,12.4444444444
2018-05-12T01:27:53.512Z,12.4444444444
2018-05-12T01:28:05.940Z,12.4444444444
2018-05-12T01:28:18.375Z,12.4444444444
2018-05-12T01:28:30.795Z,12.4444444444
2018-05-12T01:28:43.297Z,12.3888888889
2018-05-12T01:28:55.719Z,12.4444444444
2018-05-12T01:29:08.136Z,12.3888888889
2018-05-12T01:29:20.539Z,12.3888888889
2018-05-12T01:29:32.953Z,12.3888888889
2018-05-12T01:29:45.398Z,12.3888888889
2018-05-12T01:29:57.800Z,12.3888888889
2018-05-12T01:30:10.230Z,12.3888888889
2018-05-12T01:30:22.646Z,12.3888888889
2018-05-12T01:30:35.074Z,12.3888888889
2018-05-12T01:30:47.507Z,12.3888888889
2018-05-12T01:30:59.976Z,12.3888888889
2018-05-12T01:31:12.459Z,12.3888888889
2018-05-12T01:31:24.963Z,12.3888888889
2018-05-12T01:31:37.385Z,12.3888888889
2018-05-12T01:31:49.883Z,12.3888888889
2018-05-12T01:32:02.303Z,12.3333333333
2018-05-12T01:32:14.715Z,12.3333333333
2018-05-12T01:32:27.147Z,12.3333333333
2018-05-12T01:32:39.553Z,12.3333333333
2018-05-12T01:32:51.966Z,12.3333333333
2018-05-12T01:33:04.421Z,12.3333333333
2018-05-12T01:33:16.860Z,12.3333333333
2018-05-12T01:33:29.260Z,12.3333333333
2018-05-12T01:33:41.755Z,12.3333333333
2018-05-12T01:33:54.176Z,12.2777777778
2018-05-12T01:34:06.596Z,12.2777777778
2018-05-12T01:34:19.018Z,12.2777777778
2018-05-12T01:34:31.452Z,12.3333333333
2018-05-12T01:34:43.860Z,12.2777777778
2018-05-12T01:34:56.395Z,12.2777777778
2018-05-12T01:35:08.896Z,12.2777777778
2018-05-12T01:35:21.327Z,12.2777777778
2018-05-12T01:35:33.745Z,12.2777777778
2018-05-12T01:35:46.169Z,12.2777777778
2018-05-12T01:35:58.587Z,12.2777777778
2018-05-12T01:36:10.993Z,12.2222222222
2018-05-12T01:36:23.396Z,12.2777777778
2018-05-12T01:36:35.806Z,12.2777777778
2018-05-12T01:36:48.214Z,12.2777777778
2018-05-12T01:37:00.622Z,12.2777777778
2018-05-12T01:37:13.040Z,12.2777777778
2018-05-12T01:37:25.476Z,12.2777777778
2018-05-12T01:37:37.886Z,12.2777777778
2018-05-12T01:37:50.298Z,12.2222222222
2018-05-12T01:38:02.733Z,12.2777777778
2018-05-12T01:38:15.146Z,12.2777777778
2018-05-12T01:38:27.688Z,12.2777777778
2018-05-12T01:38:40.122Z,12.2777777778
2018-05-12T01:38:52.550Z,12.2777777778
2018-05-12T01:39:04.962Z,12.2777777778
2018-05-12T01:39:17.403Z,12.2777777778
2018-05-12T01:39:29.862Z,12.2777777778
2018-05-12T01:39:42.291Z,12.2777777778
2018-05-12T01:39:54.957Z,12.2777777778
2018-05-12T01:40:07.373Z,12.2777777778
2018-05-12T01:40:19.779Z,12.2777777778
2018-05-12T01:40:32.209Z,12.2777777778
2018-05-12T01:40:44.622Z,12.2777777778
2018-05-12T01:40:57.063Z,12.2777777778
2018-05-12T01:41:09.473Z,12.2777777778
2018-05-12T01:41:21.899Z,12.2777777778
2018-05-12T01:41:34.389Z,12.2777777778
2018-05-12T01:41:46.819Z,12.2777777778
2018-05-12T01:41:59.236Z,12.2777777778
2018-05-12T01:42:11.651Z,12.2777777778
2018-05-12T01:42:24.074Z,12.2777777778
2018-05-12T01:42:36.475Z,12.2777777778
2018-05-12T01:42:48.891Z,12.2777777778
2018-05-12T01:43:01.321Z,12.2777777778
2018-05-12T01:43:13.750Z,12.2222222222
2018-05-12T01:43:26.185Z,12.2222222222
2018-05-12T01:43:38.588Z,12.2777777778
2018-05-12T01:43:51.004Z,12.2777777778
2018-05-12T01:44:03.423Z,12.2777777778
2018-05-12T01:44:15.852Z,12.2777777778
2018-05-12T01:44:28.271Z,12.2777777778
2018-05-12T01:44:40.693Z,12.2222222222
2018-05-12T01:44:53.116Z,12.2222222222
2018-05-12T01:45:05.535Z,12.2222222222
2018-05-12T01:45:17.954Z,12.2222222222
2018-05-12T01:45:30.366Z,12.2222222222
2018-05-12T01:45:42.780Z,12.2222222222
2018-05-12T01:45:55.202Z,12.2222222222
2018-05-12T01:46:07.619Z,12.2222222222
2018-05-12T01:46:20.060Z,12.2222222222
2018-05-12T01:46:32.540Z,12.2222222222
2018-05-12T01:46:44.963Z,12.2222222222
2018-05-12T01:46:57.390Z,12.2222222222
2018-05-12T01:47:09.805Z,12.2222222222
2018-05-12T01:47:22.234Z,12.2222222222
2018-05-12T01:47:34.645Z,12.2222222222
2018-05-12T01:47:47.054Z,12.2222222222
2018-05-12T01:47:59.467Z,12.2222222222
2018-05-12T01:48:11.883Z,12.2222222222
2018-05-12T01:48:24.456Z,12.2222222222
2018-05-12T01:48:36.853Z,12.2222222222
2018-05-12T01:48:49.256Z,12.2222222222
2018-05-12T01:49:02.216Z,12.2222222222
2018-05-12T01:49:14.642Z,12.2222222222
2018-05-12T01:49:27.049Z,12.2222222222
2018-05-12T01:49:39.532Z,12.2222222222
2018-05-12T01:49:51.965Z,12.2222222222
2018-05-12T01:50:04.372Z,12.2222222222
2018-05-12T01:50:16.808Z,12.2222222222
2018-05-12T01:50:29.222Z,12.2222222222
2018-05-12T01:50:41.651Z,12.2222222222
2018-05-12T01:50:54.052Z,12.2222222222
2018-05-12T01:51:06.460Z,12.2222222222
2018-05-12T01:51:18.882Z,12.2222222222
2018-05-12T01:51:31.280Z,12.2222222222
2018-05-12T01:51:43.709Z,12.1666666667
2018-05-12T01:51:56.121Z,12.2222222222
2018-05-12T01:52:08.553Z,12.2222222222
2018-05-12T01:52:21.095Z,12.1666666667
2018-05-12T01:52:33.529Z,12.2222222222
2018-05-12T01:52:45.935Z,12.1666666667
2018-05-12T01:52:58.425Z,12.1666666667
2018-05-12T01:53:10.853Z,12.1666666667
2018-05-12T01:53:23.433Z,12.1666666667
2018-05-12T01:53:35.870Z,12.1666666667
2018-05-12T01:53:48.270Z,12.1666666667
2018-05-12T01:54:00.671Z,12.1666666667
2018-05-12T01:54:13.084Z,12.1666666667
2018-05-12T01:54:25.495Z,12.1666666667
2018-05-12T01:54:37.902Z,12.1666666667
2018-05-12T01:54:50.315Z,12.1666666667
2018-05-12T01:55:02.735Z,12.1111111111
2018-05-12T01:55:15.153Z,12.1666666667
2018-05-12T01:55:27.555Z,12.1111111111
2018-05-12T01:55:39.986Z,12.1666666667
2018-05-12T01:55:52.421Z,12.1666666667
2018-05-12T01:56:04.840Z,12.1666666667
2018-05-12T01:56:17.257Z,12.1111111111
2018-05-12T01:56:29.751Z,12.1111111111
2018-05-12T01:56:42.167Z,12.1111111111
2018-05-12T01:56:54.629Z,12.1111111111
2018-05-12T01:57:07.036Z,12.1666666667
2018-05-12T01:57:19.596Z,12.1666666667
2018-05-12T01:57:32.005Z,12.1111111111
2018-05-12T01:57:44.413Z,12.1666666667
2018-05-12T01:57:56.839Z,12.1111111111
2018-05-12T01:58:09.284Z,12.1666666667
2018-05-12T01:58:21.695Z,12.1666666667
2018-05-12T01:58:34.109Z,12.1111111111
2018-05-12T01:58:46.514Z,12.1111111111
2018-05-12T01:58:58.919Z,12.1111111111
2018-05-12T01:59:11.333Z,12.1666666667
2018-05-12T01:59:23.752Z,12.1666666667
2018-05-12T01:59:36.166Z,12.1666666667
2018-05-12T01:59:48.578Z,12.1666666667
2018-05-12T02:00:00.978Z,12.1666666667
2018-05-12T02:00:13.413Z,12.1666666667
2018-05-12T02:00:25.860Z,12.1666666667
2018-05-12T02:00:38.306Z,12.1666666667
2018-05-12T02:00:50.749Z,12.1666666667
2018-05-12T02:01:03.176Z,12.1666666667
2018-05-12T02:01:15.591Z,12.1666666667
2018-05-12T02:01:28.003Z,12.1666666667
2018-05-12T02:01:40.413Z,12.1666666667
2018-05-12T02:01:52.820Z,12.1666666667
2018-05-12T02:02:05.239Z,12.1666666667
2018-05-12T02:02:17.791Z,12.1666666667
2018-05-12T02:02:30.199Z,12.1666666667
2018-05-12T02:02:42.613Z,12.1666666667
2018-05-12T02:02:55.041Z,12.1666666667
2018-05-12T02:03:07.475Z,12.1666666667
2018-05-12T02:03:19.887Z,12.1666666667
2018-05-12T02:03:32.305Z,12.1666666667
2018-05-12T02:03:44.738Z,12.1666666667
2018-05-12T02:03:57.163Z,12.1666666667
2018-05-12T02:04:09.570Z,12.1666666667
2018-05-12T02:04:22.006Z,12.1666666667
2018-05-12T02:04:34.436Z,12.1666666667
2018-05-12T02:04:46.844Z,12.1666666667
2018-05-12T02:04:59.257Z,12.2222222222
2018-05-12T02:05:11.781Z,12.2222222222
2018-05-12T02:05:24.191Z,12.2222222222
2018-05-12T02:05:36.606Z,12.2222222222
2018-05-12T02:05:49.034Z,12.2222222222
2018-05-12T02:06:01.426Z,12.1666666667
2018-05-12T02:06:13.837Z,12.1666666667
2018-05-12T02:06:26.250Z,12.1666666667
2018-05-12T02:06:38.652Z,12.2222222222
2018-05-12T02:06:51.066Z,12.2222222222
2018-05-12T02:07:03.478Z,12.2222222222
2018-05-12T02:07:15.932Z,12.2222222222
2018-05-12T02:07:28.345Z,12.2222222222
2018-05-12T02:07:40.794Z,12.2222222222
2018-05-12T02:07:53.213Z,12.2222222222