createdAt,value
2023-01-03T00:01:27.373Z,11.52
2023-01-03T00:03:56.516Z,12.45
2023-01-03T00:06:26.504Z,13.73
2023-01-03T00:08:55.934Z,11.77
2023-01-03T00:11:45.318Z,12.20
2023-01-03T00:14:14.628Z,12.75
2023-01-03T00:16:42.256Z,13.50
2023-01-03T00:19:11.425Z,13.10
2023-01-03T00:21:39.177Z,12.18
2023-01-03T00:24:07.242Z,16.10
2023-01-03T00:26:35.211Z,20.63
2023-01-03T00:29:02.636Z,23.85
2023-01-03T00:31:29.960Z,21.58
2023-01-03T00:33:57.200Z,16.63
2023-01-03T00:36:24.856Z,14.93
2023-01-03T00:38:52.030Z,20.23
2023-01-03T00:41:20.661Z,13.65
2023-01-03T00:43:50.753Z,12.18
2023-01-03T00:46:20.729Z,14.90
2023-01-03T00:48:48.408Z,13.48
2023-01-03T00:51:18.470Z,14.02
2023-01-03T00:53:47.540Z,12.70
2023-01-03T00:56:17.886Z,16.27
2023-01-03T00:58:45.696Z,11.57
2023-01-03T01:01:18.021Z,12.32
2023-01-03T01:03:49.628Z,15.25
2023-01-03T01:06:23.032Z,11.55
2023-01-03T01:08:51.729Z,12.70
2023-01-03T01:11:19.572Z,13.20
2023-01-03T01:13:47.647Z,21.77
2023-01-03T01:16:20.897Z,29.95
2023-01-03T01:18:49.953Z,35.50
2023-01-03T01:21:24.639Z,23.13
2023-01-03T01:26:24.068Z,24.50
2023-01-03T01:28:53.108Z,30.15
2023-01-03T01:31:23.273Z,29.05
2023-01-03T01:33:54.539Z,35.42
2023-01-03T01:36:25.739Z,35.83
2023-01-03T01:38:58.355Z,31.40
2023-01-03T01:41:46.621Z,32.10
2023-01-03T01:44:53.651Z,23.70
2023-01-03T01:47:31.646Z,24.08
2023-01-03T01:50:12.641Z,25.02
2023-01-03T01:52:45.644Z,23.13
2023-01-03T01:55:16.410Z,26.55
2023-01-03T01:57:44.367Z,33.08
2023-01-03T02:00:12.577Z,36.22
2023-01-03T02:02:49.959Z,24.20
2023-01-03T02:05:19.539Z,28.52
2023-01-03T02:07:51.438Z,30.13
2023-01-03T02:10:26.059Z,24.95
2023-01-03T02:15:51.086Z,23.30
2023-01-03T02:18:53.835Z,19.20
2023-01-03T02:21:41.086Z,60.80
2023-01-03T02:24:11.898Z,29.83
2023-01-03T02:27:18.809Z,32.00
2023-01-03T02:30:25.936Z,19.80
2023-01-03T02:32:59.797Z,20.05
2023-01-03T02:35:36.529Z,19.92
2023-01-03T02:38:23.109Z,25.60
2023-01-03T02:41:03.779Z,22.63
2023-01-03T02:43:51.082Z,16.98
2023-01-03T02:46:42.948Z,27.73
2023-01-03T02:49:36.442Z,20.52
2023-01-03T02:52:10.325Z,18.42
2023-01-03T02:54:44.419Z,38.53
2023-01-03T02:57:15.647Z,17.95
2023-01-03T02:59:53.778Z,19.38
2023-01-03T03:02:25.648Z,16.73
2023-01-03T03:04:57.179Z,18.70
2023-01-03T03:07:29.506Z,20.95
2023-01-03T03:10:17.596Z,35.47
2023-01-03T03:13:08.145Z,22.85
2023-01-03T03:15:42.376Z,46.70
2023-01-03T03:18:16.768Z,18.90
2023-01-03T03:21:03.878Z,17.42
2023-01-03T03:23:55.390Z,15.30
2023-01-03T03:26:29.767Z,23.77
2023-01-03T03:29:03.851Z,25.70
2023-01-03T03:31:37.228Z,29.98
2023-01-03T03:34:12.023Z,30.73
2023-01-03T03:36:41.235Z,39.60
2023-01-03T03:39:31.214Z,37.45
2023-01-03T03:42:36.684Z,26.23
2023-01-03T03:45:12.783Z,16.30
2023-01-03T03:47:51.259Z,17.83
2023-01-03T03:50:36.265Z,16.35
2023-01-03T03:53:08.140Z,19.13
2023-01-03T03:55:44.828Z,15.18
2023-01-03T03:58:17.967Z,18.55
2023-01-03T04:00:47.783Z,16.60
2023-01-03T04:03:17.710Z,28.80
2023-01-03T04:05:51.339Z,15.68
2023-01-03T04:08:18.821Z,31.60
2023-01-03T04:10:46.390Z,25.08
2023-01-03T04:13:13.579Z,16.67
2023-01-03T04:15:40.848Z,15.80
2023-01-03T04:18:08.211Z,16.77
2023-01-03T04:20:35.469Z,14.85
2023-01-03T04:23:02.870Z,15.05
2023-01-03T04:25:30.133Z,14.88
2023-01-03T04:27:57.512Z,21.50
2023-01-03T04:30:24.915Z,17.50
2023-01-03T04:32:52.137Z,15.38
2023-01-03T04:35:19.147Z,18.58
2023-01-03T04:37:46.415Z,42.88
2023-01-03T04:40:14.033Z,24.40
2023-01-03T04:43:01.149Z,22.27
2023-01-03T04:45:28.607Z,26.80
2023-01-03T04:47:55.799Z,17.40
2023-01-03T04:50:26.023Z,20.92
2023-01-03T04:52:53.572Z,24.60
2023-01-03T04:55:20.700Z,17.45
2023-01-03T04:57:47.867Z,27.50
2023-01-03T05:00:15.620Z,27.42
2023-01-03T05:02:43.027Z,16.30
2023-01-03T05:05:10.514Z,26.48
2023-01-03T05:07:38.015Z,17.48
2023-01-03T05:10:05.579Z,27.73
2023-01-03T05:12:33.290Z,20.42
2023-01-03T05:15:00.371Z,42.33
2023-01-03T05:17:27.524Z,28.23
2023-01-03T05:20:14.687Z,19.00
2023-01-03T05:23:01.970Z,30.90
2023-01-03T05:25:49.179Z,25.90
2023-01-03T05:28:18.482Z,29.77
2023-01-03T05:30:45.531Z,20.35
2023-01-03T05:33:13.138Z,20.88
2023-01-03T05:35:40.180Z,19.98
2023-01-03T05:38:07.387Z,43.90
2023-01-03T05:40:40.910Z,22.45
2023-01-03T05:43:08.614Z,15.00
2023-01-03T05:45:36.799Z,17.25
2023-01-03T05:48:08.305Z,17.25
2023-01-03T05:50:35.626Z,22.15
2023-01-03T05:53:04.046Z,33.92
2023-01-03T05:55:31.443Z,16.60
2023-01-03T05:57:59.005Z,19.63
2023-01-03T06:00:26.134Z,15.95
2023-01-03T06:02:53.901Z,14.68
2023-01-03T06:05:21.342Z,13.18
2023-01-03T06:07:49.006Z,14.02
2023-01-03T06:10:16.283Z,14.05
2023-01-03T06:12:43.507Z,15.38
2023-01-03T06:15:11.086Z,15.68
2023-01-03T06:17:58.582Z,13.15
2023-01-03T06:20:27.519Z,21.83
2023-01-03T06:22:55.351Z,18.52
2023-01-03T06:28:07.822Z,14.50
2023-01-03T06:30:35.445Z,24.85
2023-01-03T06:33:03.470Z,21.42
2023-01-03T06:35:31.717Z,16.55
2023-01-03T06:37:59.907Z,15.55
2023-01-03T06:40:34.000Z,12.82
2023-01-03T06:43:05.825Z,13.75
2023-01-03T06:45:54.937Z,13.13
2023-01-03T06:48:43.438Z,13.18
2023-01-03T06:51:31.601Z,17.65
2023-01-03T06:54:00.048Z,12.65
2023-01-03T06:56:31.313Z,14.73
2023-01-03T06:58:59.099Z,16.50
2023-01-03T07:01:27.975Z,15.73
2023-01-03T07:03:57.978Z,13.63
2023-01-03T07:06:28.792Z,12.38
2023-01-03T07:08:57.246Z,16.15
2023-01-03T07:11:25.844Z,12.23
2023-01-03T07:14:01.457Z,15.07
2023-01-03T07:16:36.611Z,13.27
2023-01-03T07:19:06.119Z,15.35
2023-01-03T07:21:36.034Z,17.50
2023-01-03T07:24:06.079Z,14.98
2023-01-03T07:26:35.665Z,12.25
2023-01-03T07:29:06.316Z,29.77
2023-01-03T07:31:35.339Z,29.98
2023-01-03T07:34:03.311Z,24.70
2023-01-03T07:36:32.776Z,30.27
2023-01-03T07:39:00.750Z,24.48
2023-01-03T07:41:48.690Z,32.90
2023-01-03T07:44:16.421Z,29.92
2023-01-03T07:46:44.164Z,22.45
2023-01-03T07:49:12.599Z,40.00
2023-01-03T07:51:40.318Z,34.53
2023-01-03T07:54:08.208Z,18.35
2023-01-03T07:56:36.684Z,21.08
2023-01-03T07:59:04.498Z,20.30
2023-01-03T08:01:33.617Z,20.52
2023-01-03T08:04:02.173Z,25.80
2023-01-03T08:06:30.347Z,20.20
2023-01-03T08:09:17.855Z,22.83
2023-01-03T08:12:05.513Z,15.48
2023-01-03T08:14:33.019Z,21.58
2023-01-03T08:17:04.216Z,12.90
2023-01-03T08:19:32.433Z,12.40
2023-01-03T08:21:59.979Z,12.05
2023-01-03T08:24:27.272Z,12.35
2023-01-03T08:26:55.246Z,14.02
2023-01-03T08:29:23.204Z,25.13
2023-01-03T08:31:56.305Z,26.55
2023-01-03T08:34:30.009Z,15.23
2023-01-03T08:37:03.626Z,13.63
2023-01-03T08:39:40.182Z,13.68
2023-01-03T08:42:10.343Z,17.38
2023-01-03T08:44:39.888Z,13.65
2023-01-03T08:47:09.697Z,14.77
2023-01-03T08:49:39.369Z,12.80
2023-01-03T08:52:07.688Z,13.15
2023-01-03T08:54:36.177Z,12.55
2023-01-03T08:57:03.856Z,13.38
2023-01-03T08:59:32.992Z,11.48
2023-01-03T09:02:02.023Z,10.40
2023-01-03T09:04:30.311Z,10.55
2023-01-03T09:06:59.170Z,11.77
2023-01-03T09:09:40.286Z,11.10
2023-01-03T09:12:08.633Z,12.70
2023-01-03T09:14:36.316Z,12.32
2023-01-03T09:17:04.147Z,10.43
2023-01-03T09:19:32.046Z,12.80
2023-01-03T09:22:01.216Z,12.80
2023-01-03T09:24:30.229Z,12.85
2023-01-03T09:26:57.755Z,12.95
2023-01-03T09:29:26.622Z,12.88
2023-01-03T09:31:55.254Z,12.40
2023-01-03T09:34:24.349Z,13.27
2023-01-03T09:36:52.076Z,15.10
2023-01-03T09:39:20.680Z,11.30
2023-01-03T09:42:08.359Z,11.75
2023-01-03T09:44:36.633Z,15.32
2023-01-03T09:47:05.714Z,13.48
2023-01-03T09:52:43.176Z,10.55
2023-01-03T09:56:04.891Z,10.13
2023-01-03T09:58:54.218Z,14.80
2023-01-03T10:01:48.443Z,10.32
2023-01-03T10:04:36.477Z,12.98
2023-01-03T10:07:24.370Z,14.75
2023-01-03T10:10:02.730Z,13.23
2023-01-03T10:12:59.799Z,15.57
2023-01-03T10:15:38.638Z,13.90
2023-01-03T10:18:14.787Z,13.88
2023-01-03T10:20:49.518Z,13.82
2023-01-03T10:23:18.769Z,13.07
2023-01-03T10:25:48.322Z,14.23
2023-01-03T10:28:19.253Z,14.00
2023-01-03T10:31:08.219Z,18.77
2023-01-03T10:33:43.884Z,16.33
2023-01-03T10:36:13.952Z,16.10
2023-01-03T10:38:47.773Z,13.40
2023-01-03T10:41:23.168Z,12.57
2023-01-03T10:43:59.397Z,12.70
2023-01-03T10:46:28.368Z,13.77
2023-01-03T10:49:28.878Z,14.68
2023-01-03T10:52:18.690Z,13.32
2023-01-03T10:54:49.225Z,13.32
2023-01-03T10:57:39.566Z,13.20
2023-01-03T11:00:26.714Z,12.70
2023-01-03T11:02:56.066Z,13.07
2023-01-03T11:05:25.941Z,13.10
2023-01-03T11:07:56.122Z,12.18
2023-01-03T11:10:26.180Z,12.32
2023-01-03T11:12:53.537Z,13.13
2023-01-03T11:15:43.902Z,13.98
2023-01-03T11:18:21.296Z,16.42
2023-01-03T11:20:52.662Z,15.93
2023-01-03T11:23:42.957Z,16.10
2023-01-03T11:26:27.716Z,16.05
2023-01-03T11:29:18.386Z,16.83
2023-01-03T11:31:53.261Z,15.85
2023-01-03T11:35:11.472Z,15.70
2023-01-03T11:37:25.634Z,16.33
2023-01-03T11:40:15.918Z,15.48
2023-01-03T11:42:55.128Z,15.80
2023-01-03T11:45:22.375Z,15.70
2023-01-03T11:48:04.218Z,23.05
2023-01-03T11:50:46.736Z,17.48
2023-01-03T11:53:18.225Z,20.15
2023-01-03T11:55:47.416Z,18.55
2023-01-03T11:58:15.573Z,29.00
2023-01-03T12:01:09.682Z,18.27
2023-01-03T12:03:57.792Z,17.02
2023-01-03T12:06:59.505Z,18.88
2023-01-03T12:10:00.422Z,15.98
2023-01-03T12:12:28.582Z,14.27
2023-01-03T12:15:02.908Z,14.60
2023-01-03T12:17:50.026Z,16.67
2023-01-03T12:20:21.738Z,14.45
2023-01-03T12:23:28.650Z,18.42
2023-01-03T12:26:00.415Z,17.92
2023-01-03T12:28:34.609Z,34.10
2023-01-03T12:31:11.693Z,20.48
2023-01-03T12:33:58.669Z,14.30
2023-01-03T12:36:32.660Z,16.17
2023-01-03T12:39:39.629Z,13.65
2023-01-03T12:42:30.073Z,15.68
2023-01-03T12:45:09.390Z,16.88
2023-01-03T12:47:45.748Z,14.00
2023-01-03T12:50:18.018Z,15.73
2023-01-03T12:52:50.066Z,15.13
2023-01-03T12:55:18.230Z,14.80
2023-01-03T12:57:48.999Z,26.48
2023-01-03T13:00:35.924Z,14.38
2023-01-03T13:03:17.542Z,16.88
2023-01-03T13:05:53.244Z,19.13
2023-01-03T13:08:43.714Z,18.20
2023-01-03T13:11:20.791Z,17.13
2023-01-03T13:13:52.321Z,16.92
2023-01-03T13:16:35.516Z,16.48
2023-01-03T13:19:22.614Z,15.77
2023-01-03T13:21:49.727Z,15.27
2023-01-03T13:24:52.764Z,18.38
2023-01-03T13:27:21.081Z,15.57
2023-01-03T13:29:49.282Z,14.73
2023-01-03T13:32:24.143Z,13.10
2023-01-03T13:34:54.632Z,15.38
2023-01-03T13:37:25.117Z,19.77
2023-01-03T13:39:52.247Z,17.05
2023-01-03T13:42:35.044Z,17.95
2023-01-03T13:45:22.126Z,16.92
2023-01-03T13:47:51.781Z,16.25
2023-01-03T13:50:22.438Z,24.35
2023-01-03T13:53:25.453Z,25.00
2023-01-03T13:56:01.060Z,23.90
2023-01-03T13:58:33.823Z,25.35
2023-01-03T14:01:06.519Z,30.60
2023-01-03T14:03:44.709Z,31.38
2023-01-03T14:06:37.940Z,24.10
2023-01-03T14:09:45.119Z,24.35
2023-01-03T14:12:23.070Z,25.90
2023-01-03T14:14:55.959Z,30.55
2023-01-03T14:17:32.363Z,23.90
2023-01-03T14:20:11.474Z,19.17
2023-01-03T14:22:44.332Z,20.92
2023-01-03T14:25:31.219Z,19.55
2023-01-03T14:28:00.347Z,21.10
2023-01-03T14:30:34.302Z,19.15
2023-01-03T14:33:01.755Z,22.85
2023-01-03T14:35:37.757Z,21.52
2023-01-03T14:38:07.306Z,22.13
2023-01-03T14:40:34.853Z,25.17
2023-01-03T14:43:05.462Z,19.73
2023-01-03T14:45:32.756Z,24.15
2023-01-03T14:47:59.912Z,23.48
2023-01-03T14:50:29.788Z,23.10
2023-01-03T14:52:58.848Z,25.05
2023-01-03T14:55:29.405Z,22.20
2023-01-03T14:57:58.836Z,22.48
2023-01-03T15:00:33.404Z,22.58
2023-01-03T15:03:03.223Z,24.13
2023-01-03T15:05:38.522Z,23.85
2023-01-03T15:08:09.037Z,22.02
2023-01-03T15:10:56.428Z,21.13
2023-01-03T15:13:25.784Z,19.45
2023-01-03T15:15:55.522Z,23.20
2023-01-03T15:18:27.003Z,27.77
2023-01-03T15:20:55.966Z,28.20
2023-01-03T15:23:24.024Z,27.75
2023-01-03T15:25:53.180Z,27.13
2023-01-03T15:28:25.402Z,23.90
2023-01-03T15:30:54.436Z,48.97
2023-01-03T15:33:33.282Z,48.30
2023-01-03T15:36:09.899Z,24.67
2023-01-03T15:38:44.541Z,23.73
2023-01-03T15:41:55.721Z,21.83
2023-01-03T15:44:37.623Z,25.20
2023-01-03T15:47:08.872Z,23.60
2023-01-03T15:49:41.336Z,25.08
2023-01-03T15:52:13.444Z,28.33
2023-01-03T15:54:45.339Z,27.75
2023-01-03T15:57:20.477Z,27.33
2023-01-03T15:59:54.056Z,22.95
2023-01-03T16:02:24.748Z,23.73
2023-01-03T16:04:53.431Z,23.65
2023-01-03T16:07:20.814Z,26.48
2023-01-03T16:09:48.383Z,25.35
2023-01-03T16:12:20.525Z,23.95
2023-01-03T16:14:52.617Z,25.60
2023-01-03T16:17:25.292Z,27.02
2023-01-03T16:19:53.182Z,32.03
2023-01-03T16:22:41.323Z,31.38
2023-01-03T16:25:15.057Z,26.85
2023-01-03T16:27:42.500Z,25.20
2023-01-03T16:30:12.930Z,22.77
2023-01-03T16:32:40.241Z,33.03
2023-01-03T16:35:17.080Z,29.13
2023-01-03T16:37:44.362Z,27.50
2023-01-03T16:40:21.398Z,26.02
2023-01-03T16:42:48.928Z,31.70
2023-01-03T16:45:17.558Z,32.45
2023-01-03T16:47:45.328Z,29.98
2023-01-03T16:50:16.250Z,30.38
2023-01-03T16:52:47.669Z,26.15
2023-01-03T16:55:26.446Z,27.38
2023-01-03T16:57:55.000Z,23.08
2023-01-03T17:00:26.251Z,26.98
2023-01-03T17:02:56.528Z,26.98
2023-01-03T17:05:26.796Z,25.55
2023-01-03T17:08:05.162Z,28.58
2023-01-03T17:10:37.150Z,27.05
2023-01-03T17:13:12.145Z,28.10
2023-01-03T17:15:41.653Z,25.88
2023-01-03T17:18:19.219Z,28.35
2023-01-03T17:20:49.126Z,26.42
2023-01-03T17:23:16.982Z,30.98
2023-01-03T17:25:44.181Z,25.05
2023-01-03T17:28:11.318Z,30.40
2023-01-03T17:30:38.784Z,29.63
2023-01-03T17:33:05.932Z,29.05
2023-01-03T17:35:33.902Z,27.25
2023-01-03T17:40:49.951Z,31.70
2023-01-03T17:43:23.508Z,30.63
2023-01-03T17:46:20.623Z,31.63
2023-01-03T17:49:10.639Z,32.58
2023-01-03T17:51:37.955Z,33.85
2023-01-03T17:54:05.057Z,32.85
2023-01-03T17:56:32.892Z,33.95
2023-01-03T17:59:00.279Z,34.80
2023-01-03T18:01:27.653Z,37.58
2023-01-03T18:03:55.094Z,29.60
2023-01-03T18:06:24.891Z,31.00
2023-01-03T18:08:53.398Z,30.80
2023-01-03T18:11:25.881Z,30.20
2023-01-03T18:13:53.204Z,30.95
2023-01-03T18:16:22.077Z,30.05
2023-01-03T18:18:49.855Z,28.75
2023-01-03T18:21:24.036Z,28.92
2023-01-03T18:23:58.550Z,29.17
2023-01-03T18:29:01.140Z,29.08
2023-01-03T18:31:29.752Z,26.92
2023-01-03T18:33:57.538Z,27.55
2023-01-03T18:36:30.501Z,28.60
2023-01-03T18:39:03.444Z,36.88
2023-01-03T18:41:32.450Z,36.20
2023-01-03T18:44:00.537Z,32.97
2023-01-03T18:46:28.732Z,40.00
2023-01-03T18:48:56.226Z,35.08
2023-01-03T18:51:27.599Z,33.95
2023-01-03T18:53:58.741Z,33.08
2023-01-03T18:56:34.458Z,34.85
2023-01-03T18:59:05.243Z,33.20
2023-01-03T19:01:32.919Z,34.80
2023-01-03T19:04:00.523Z,34.85
2023-01-03T19:06:31.863Z,33.05
2023-01-03T19:09:02.356Z,32.47
2023-01-03T19:11:34.128Z,30.35
2023-01-03T19:14:03.404Z,29.50
2023-01-03T19:16:33.802Z,33.35
2023-01-03T19:19:02.395Z,31.17
2023-01-03T19:21:33.516Z,30.08
2023-01-03T19:24:05.538Z,29.67
2023-01-03T19:26:39.273Z,29.05
2023-01-03T19:29:14.545Z,23.88
2023-01-03T19:31:45.967Z,26.77
2023-01-03T19:34:19.391Z,25.38
2023-01-03T19:36:47.675Z,27.67
2023-01-03T19:39:18.574Z,28.65
2023-01-03T19:42:10.989Z,32.55
2023-01-03T19:44:38.561Z,30.60
2023-01-03T19:47:10.382Z,30.45
2023-01-03T19:49:37.938Z,32.75
2023-01-03T19:52:05.505Z,82.75
2023-01-03T19:54:33.099Z,37.95
2023-01-03T19:57:02.263Z,31.55
2023-01-03T19:59:34.835Z,32.13
2023-01-03T20:02:28.355Z,28.48
2023-01-03T20:04:55.618Z,29.17
2023-01-03T20:07:23.081Z,31.45
2023-01-03T20:09:50.192Z,32.58
2023-01-03T20:12:24.162Z,32.35
2023-01-03T20:14:54.957Z,35.55
2023-01-03T20:17:25.049Z,33.67
2023-01-03T20:19:53.164Z,31.30
2023-01-03T20:23:03.905Z,33.92
2023-01-03T20:25:30.857Z,31.50
2023-01-03T20:27:59.795Z,31.80
2023-01-03T20:30:29.801Z,32.70
2023-01-03T20:32:57.141Z,34.22
2023-01-03T20:38:17.279Z,28.42
2023-01-03T20:40:44.740Z,33.85
2023-01-03T20:43:15.412Z,34.03
2023-01-03T20:45:43.122Z,32.55
2023-01-03T20:48:19.510Z,31.17
2023-01-03T20:50:50.796Z,31.80
2023-01-03T20:53:21.330Z,33.88
2023-01-03T20:55:49.648Z,41.38
2023-01-03T20:58:19.059Z,33.40
2023-01-03T21:00:47.158Z,32.88
2023-01-03T21:03:14.437Z,32.58
2023-01-03T21:05:41.715Z,36.30
2023-01-03T21:08:35.477Z,37.30
2023-01-03T21:11:03.001Z,35.25
2023-01-03T21:13:30.594Z,45.00
2023-01-03T21:15:58.029Z,47.25
2023-01-03T21:18:25.464Z,40.95
2023-01-03T21:20:52.749Z,32.35
2023-01-03T21:23:22.528Z,33.92
2023-01-03T21:25:50.294Z,34.67
2023-01-03T21:28:17.483Z,37.10
2023-01-03T21:30:45.013Z,33.47
2023-01-03T21:33:21.786Z,34.10
2023-01-03T21:35:51.085Z,33.47
2023-01-03T21:38:19.039Z,36.40
2023-01-03T21:40:49.421Z,41.97
2023-01-03T21:43:17.093Z,36.80
2023-01-03T21:45:47.335Z,33.60
2023-01-03T21:48:17.677Z,33.88
2023-01-03T21:50:47.002Z,32.38
2023-01-03T21:53:16.261Z,38.03
2023-01-03T21:55:43.574Z,34.58
2023-01-03T21:58:15.912Z,34.85
2023-01-03T22:00:43.786Z,40.47
2023-01-03T22:03:32.149Z,31.40
2023-01-03T22:06:15.131Z,32.75
2023-01-03T22:08:42.385Z,30.70
2023-01-03T22:11:09.428Z,32.35
2023-01-03T22:13:36.933Z,33.42
2023-01-03T22:16:06.485Z,34.03
2023-01-03T22:18:34.345Z,33.58
2023-01-03T22:21:03.531Z,35.28
2023-01-03T22:23:31.231Z,32.03
2023-01-03T22:26:04.456Z,34.83
2023-01-03T22:28:34.679Z,33.50
2023-01-03T22:31:02.176Z,30.98
2023-01-03T22:33:29.253Z,33.05
2023-01-03T22:35:57.977Z,33.35
2023-01-03T22:38:25.063Z,32.05
2023-01-03T22:40:52.245Z,30.65
2023-01-03T22:43:19.224Z,32.45
2023-01-03T22:45:46.554Z,33.70
2023-01-03T22:48:13.703Z,32.58
2023-01-03T22:50:41.039Z,31.30
2023-01-03T22:53:08.147Z,30.58
2023-01-03T22:55:35.302Z,33.22
2023-01-03T22:58:02.849Z,30.42
2023-01-03T23:00:30.041Z,34.55
2023-01-03T23:02:57.136Z,37.80
2023-01-03T23:05:24.275Z,32.13
2023-01-03T23:07:51.314Z,35.47
2023-01-03T23:10:18.313Z,34.15
2023-01-03T23:13:01.066Z,38.72
2023-01-03T23:15:30.429Z,39.03
2023-01-03T23:17:58.245Z,35.85
2023-01-03T23:20:30.307Z,34.20
2023-01-03T23:23:02.858Z,36.28
2023-01-03T23:25:33.123Z,35.28
2023-01-03T23:28:00.277Z,35.70
2023-01-03T23:30:27.431Z,33.05
2023-01-03T23:32:54.545Z,35.33
2023-01-03T23:35:21.748Z,36.53
2023-01-03T23:37:48.852Z,30.75
2023-01-03T23:40:16.947Z,30.85
2023-01-03T23:42:43.973Z,32.88
2023-01-03T23:45:11.230Z,30.90
2023-01-03T23:47:38.234Z,29.67
2023-01-03T23:50:05.616Z,33.00
2023-01-03T23:52:33.130Z,32.15
2023-01-03T23:55:03.757Z,32.05
2023-01-03T23:57:34.037Z,34.40
