createdAt,value
2022-10-08T00:01:22.487Z,10.30
2022-10-08T00:03:53.539Z,9.43
2022-10-08T00:06:22.785Z,9.30
2022-10-08T00:08:53.246Z,9.60
2022-10-08T00:11:23.198Z,11.33
2022-10-08T00:13:52.518Z,13.03
2022-10-08T00:16:22.762Z,11.90
2022-10-08T00:18:52.546Z,9.00
2022-10-08T00:21:21.958Z,9.03
2022-10-08T00:23:52.991Z,8.97
2022-10-08T00:26:24.728Z,8.67
2022-10-08T00:28:54.298Z,8.90
2022-10-08T00:31:23.773Z,8.70
2022-10-08T00:33:53.096Z,9.53
2022-10-08T00:36:20.899Z,9.03
2022-10-08T00:38:49.394Z,8.63
2022-10-08T00:41:24.102Z,9.63
2022-10-08T00:43:53.950Z,8.57
2022-10-08T00:46:27.033Z,8.97
2022-10-08T00:49:00.562Z,10.43
2022-10-08T00:51:28.637Z,9.73
2022-10-08T00:53:56.324Z,9.97
2022-10-08T00:56:26.236Z,8.90
2022-10-08T00:58:54.283Z,9.53
2022-10-08T01:01:22.672Z,8.87
2022-10-08T01:03:50.302Z,8.73
2022-10-08T01:06:27.701Z,8.73
2022-10-08T01:09:02.202Z,9.60
2022-10-08T01:11:41.407Z,9.67
2022-10-08T01:14:20.848Z,9.27
2022-10-08T01:17:01.234Z,9.77
2022-10-08T01:20:04.769Z,8.43
2022-10-08T01:22:51.781Z,9.70
2022-10-08T01:25:34.283Z,8.70
2022-10-08T01:28:11.702Z,8.47
2022-10-08T01:30:42.913Z,8.97
2022-10-08T01:33:16.387Z,8.93
2022-10-08T01:35:50.651Z,9.13
2022-10-08T01:38:23.223Z,8.90
2022-10-08T01:40:52.911Z,8.80
2022-10-08T01:43:26.115Z,8.43
2022-10-08T01:45:58.749Z,8.37
2022-10-08T01:48:30.942Z,8.47
2022-10-08T01:51:04.130Z,8.40
2022-10-08T01:53:38.465Z,8.80
2022-10-08T01:56:08.863Z,7.33
2022-10-08T01:58:44.727Z,8.23
2022-10-08T02:01:16.906Z,7.60
2022-10-08T02:04:04.478Z,8.63
2022-10-08T02:06:37.192Z,8.17
2022-10-08T02:09:05.984Z,7.90
2022-10-08T02:11:35.741Z,8.17
2022-10-08T02:14:06.549Z,8.10
2022-10-08T02:16:39.344Z,7.73
2022-10-08T02:19:13.452Z,7.10
2022-10-08T02:21:42.917Z,7.00
2022-10-08T02:24:15.211Z,7.73
2022-10-08T02:26:48.107Z,7.23
2022-10-08T02:29:23.643Z,6.83
2022-10-08T02:31:55.672Z,7.73
2022-10-08T02:34:29.068Z,7.73
2022-10-08T02:37:04.318Z,7.70
2022-10-08T02:39:35.687Z,7.73
2022-10-08T02:42:08.974Z,6.53
2022-10-08T02:44:42.878Z,6.90
2022-10-08T02:47:14.843Z,6.83
2022-10-08T02:49:46.195Z,6.60
2022-10-08T02:52:14.711Z,6.40
2022-10-08T02:54:44.718Z,6.60
2022-10-08T02:57:17.074Z,7.03
2022-10-08T02:59:46.209Z,6.37
2022-10-08T03:02:20.123Z,6.43
2022-10-08T03:04:53.652Z,6.77
2022-10-08T03:07:24.194Z,6.33
2022-10-08T03:09:54.520Z,5.70
2022-10-08T03:12:22.223Z,6.43
2022-10-08T03:14:52.368Z,6.77
2022-10-08T03:17:25.806Z,6.17
2022-10-08T03:19:53.438Z,5.53
2022-10-08T03:22:22.420Z,6.07
2022-10-08T03:24:53.711Z,5.30
2022-10-08T03:27:23.707Z,5.40
2022-10-08T03:29:57.029Z,5.97
2022-10-08T03:32:24.628Z,5.77
2022-10-08T03:34:55.289Z,5.60
2022-10-08T03:37:23.147Z,5.53
2022-10-08T03:39:50.712Z,6.33
2022-10-08T03:42:18.416Z,5.27
2022-10-08T03:44:45.992Z,5.40
2022-10-08T03:47:14.947Z,5.63
2022-10-08T03:49:42.621Z,6.07
2022-10-08T03:52:10.219Z,4.70
2022-10-08T03:54:38.034Z,5.20
2022-10-08T03:57:05.693Z,5.10
2022-10-08T03:59:33.317Z,5.93
2022-10-08T04:02:00.947Z,5.03
2022-10-08T04:04:30.047Z,5.17
2022-10-08T04:06:57.662Z,5.40
2022-10-08T04:09:25.415Z,5.00
2022-10-08T04:11:52.996Z,5.50
2022-10-08T04:14:20.576Z,4.87
2022-10-08T04:16:50.691Z,5.00
2022-10-08T04:19:18.372Z,4.60
2022-10-08T04:21:47.340Z,4.37
2022-10-08T04:24:14.909Z,4.77
2022-10-08T04:26:42.565Z,5.00
2022-10-08T04:29:12.470Z,5.17
2022-10-08T04:31:40.441Z,5.40
2022-10-08T04:34:08.224Z,5.00
2022-10-08T04:36:35.848Z,4.60
2022-10-08T04:39:04.879Z,4.90
2022-10-08T04:41:32.453Z,5.10
2022-10-08T04:44:01.302Z,5.43
2022-10-08T04:46:29.489Z,4.60
2022-10-08T04:49:00.160Z,4.67
2022-10-08T04:51:28.489Z,4.87
2022-10-08T04:53:57.704Z,4.40
2022-10-08T04:56:29.413Z,5.03
2022-10-08T04:58:58.921Z,5.07
2022-10-08T05:01:28.180Z,5.23
2022-10-08T05:03:57.404Z,5.00
2022-10-08T05:06:28.053Z,5.63
2022-10-08T05:08:56.354Z,5.43
2022-10-08T05:11:27.152Z,5.30
2022-10-08T05:13:56.066Z,5.30
2022-10-08T05:16:24.112Z,5.23
2022-10-08T05:18:52.522Z,5.83
2022-10-08T05:21:22.266Z,5.07
2022-10-08T05:23:54.843Z,4.93
2022-10-08T05:26:41.488Z,4.97
2022-10-08T05:29:13.616Z,5.60
2022-10-08T05:31:41.185Z,5.10
2022-10-08T05:34:08.781Z,5.03
2022-10-08T05:36:36.514Z,5.00
2022-10-08T05:39:06.049Z,4.70
2022-10-08T05:41:35.391Z,4.63
2022-10-08T05:44:03.055Z,4.80
2022-10-08T05:46:33.697Z,5.10
2022-10-08T05:49:03.306Z,4.40
2022-10-08T05:51:31.344Z,4.33
2022-10-08T05:54:00.947Z,4.03
2022-10-08T05:56:29.403Z,4.83
2022-10-08T05:58:57.049Z,5.13
2022-10-08T06:01:28.055Z,4.47
2022-10-08T06:03:59.046Z,4.93
2022-10-08T06:06:27.026Z,4.80
2022-10-08T06:08:55.573Z,5.00
2022-10-08T06:11:23.339Z,5.40
2022-10-08T06:13:53.029Z,4.97
2022-10-08T06:16:21.443Z,4.23
2022-10-08T06:18:49.531Z,5.30
2022-10-08T06:21:23.365Z,5.07
2022-10-08T06:23:52.885Z,4.90
2022-10-08T06:26:22.086Z,4.57
2022-10-08T06:28:50.804Z,5.30
2022-10-08T06:31:19.075Z,4.40
2022-10-08T06:33:47.049Z,4.60
2022-10-08T06:36:16.228Z,4.13
2022-10-08T06:38:50.289Z,4.87
2022-10-08T06:41:18.106Z,4.67
2022-10-08T06:43:46.310Z,5.10
2022-10-08T06:46:14.315Z,5.10
2022-10-08T06:48:42.409Z,4.37
2022-10-08T06:51:13.259Z,5.00
2022-10-08T06:53:41.924Z,4.93
2022-10-08T06:56:14.508Z,4.80
2022-10-08T06:58:44.883Z,4.83
2022-10-08T07:01:18.338Z,4.87
2022-10-08T07:03:50.438Z,4.87
2022-10-08T07:06:19.031Z,4.70
2022-10-08T07:08:47.069Z,4.73
2022-10-08T07:11:18.062Z,4.43
2022-10-08T07:13:45.877Z,4.73
2022-10-08T07:16:19.732Z,5.50
2022-10-08T07:18:49.898Z,5.13
2022-10-08T07:21:19.688Z,4.73
2022-10-08T07:23:47.525Z,4.70
2022-10-08T07:26:18.280Z,4.80
2022-10-08T07:28:50.908Z,4.70
2022-10-08T07:31:20.739Z,4.53
2022-10-08T07:33:48.397Z,4.50
2022-10-08T07:36:18.067Z,4.77
2022-10-08T07:38:45.861Z,5.00
2022-10-08T07:41:14.234Z,4.63
2022-10-08T07:43:43.364Z,4.80
2022-10-08T07:46:12.506Z,4.90
2022-10-08T07:48:40.367Z,4.90
2022-10-08T07:51:10.278Z,4.47
2022-10-08T07:53:38.291Z,4.77
2022-10-08T07:56:06.600Z,4.83
2022-10-08T07:58:34.834Z,5.07
2022-10-08T08:01:06.491Z,4.70
2022-10-08T08:03:34.165Z,4.93
2022-10-08T08:06:02.553Z,4.67
2022-10-08T08:08:30.182Z,5.53
2022-10-08T08:10:58.598Z,5.00
2022-10-08T08:13:26.417Z,4.57
2022-10-08T08:15:58.049Z,4.60
2022-10-08T08:18:30.044Z,5.10
2022-10-08T08:21:01.223Z,4.77
2022-10-08T08:23:31.681Z,4.33
2022-10-08T08:26:04.432Z,5.23
2022-10-08T08:28:32.274Z,5.50
2022-10-08T08:31:08.513Z,5.00
2022-10-08T08:33:37.592Z,4.83
2022-10-08T08:36:06.032Z,5.33
2022-10-08T08:38:35.841Z,5.20
2022-10-08T08:41:13.148Z,5.00
2022-10-08T08:43:42.437Z,5.07
2022-10-08T08:46:15.295Z,5.43
2022-10-08T08:48:46.540Z,4.80
2022-10-08T08:51:14.187Z,4.67
2022-10-08T08:53:41.805Z,5.37
2022-10-08T08:56:14.064Z,4.80
2022-10-08T08:58:46.122Z,5.00
2022-10-08T09:01:22.186Z,4.53
2022-10-08T09:03:55.926Z,5.23
2022-10-08T09:06:25.917Z,5.33
2022-10-08T09:08:57.253Z,4.80
2022-10-08T09:11:25.270Z,6.00
2022-10-08T09:13:57.647Z,9.87
2022-10-08T09:16:28.099Z,5.07
2022-10-08T09:18:57.120Z,4.67
2022-10-08T09:21:26.451Z,4.70
2022-10-08T09:23:54.041Z,5.00
2022-10-08T09:26:24.227Z,5.43
2022-10-08T09:28:54.067Z,4.37
2022-10-08T09:31:28.244Z,4.43
2022-10-08T09:34:01.950Z,5.47
2022-10-08T09:36:31.884Z,5.50
2022-10-08T09:39:02.679Z,5.67
2022-10-08T09:41:30.278Z,4.90
2022-10-08T09:44:24.872Z,3.85
2022-10-08T09:47:07.562Z,4.43
2022-10-08T09:49:38.379Z,4.68
2022-10-08T09:52:16.750Z,3.88
2022-10-08T09:54:48.815Z,4.38
2022-10-08T09:57:18.171Z,4.20
2022-10-08T09:59:52.886Z,4.38
2022-10-08T10:02:29.887Z,5.47
2022-10-08T10:05:00.439Z,4.82
2022-10-08T10:07:39.127Z,4.45
2022-10-08T10:10:23.186Z,4.78
2022-10-08T10:12:55.965Z,4.32
2022-10-08T10:15:28.057Z,3.70
2022-10-08T10:17:58.467Z,4.57
2022-10-08T10:20:31.500Z,4.25
2022-10-08T10:23:02.705Z,4.28
2022-10-08T10:25:39.476Z,4.10
2022-10-08T10:28:12.490Z,4.35
2022-10-08T10:30:51.923Z,4.35
2022-10-08T10:33:24.675Z,4.57
2022-10-08T10:35:57.027Z,4.57
2022-10-08T10:38:27.805Z,4.10
2022-10-08T10:41:08.447Z,4.70
2022-10-08T10:43:44.039Z,4.70
2022-10-08T10:46:26.221Z,4.40
2022-10-08T10:48:53.893Z,4.57
2022-10-08T10:51:57.954Z,4.55
2022-10-08T10:54:39.645Z,5.20
2022-10-08T10:57:13.591Z,5.10
2022-10-08T10:59:47.271Z,4.87
2022-10-08T11:02:24.741Z,4.30
2022-10-08T11:05:07.667Z,4.90
2022-10-08T11:07:58.553Z,5.20
2022-10-08T11:10:40.242Z,4.80
2022-10-08T11:13:22.432Z,4.70
2022-10-08T11:16:02.157Z,4.10
2022-10-08T11:18:38.379Z,5.13
2022-10-08T11:21:16.604Z,5.47
2022-10-08T11:24:00.643Z,4.28
2022-10-08T11:26:36.832Z,4.47
2022-10-08T11:29:14.250Z,4.40
2022-10-08T11:31:43.487Z,5.07
2022-10-08T11:34:23.306Z,4.50
2022-10-08T11:36:59.628Z,4.80
2022-10-08T11:39:36.902Z,4.93
2022-10-08T11:42:13.355Z,4.82
2022-10-08T11:44:43.917Z,4.60
2022-10-08T11:47:36.907Z,5.57
2022-10-08T11:50:06.574Z,5.40
2022-10-08T11:52:35.260Z,4.90
2022-10-08T11:55:04.610Z,5.78
2022-10-08T11:58:06.167Z,5.63
2022-10-08T12:00:42.290Z,5.10
2022-10-08T12:03:23.477Z,4.63
2022-10-08T12:05:53.777Z,4.35
2022-10-08T12:08:51.311Z,5.53
2022-10-08T12:11:58.772Z,6.10
2022-10-08T12:14:48.475Z,5.00
2022-10-08T12:17:16.802Z,4.50
2022-10-08T12:20:19.789Z,4.82
2022-10-08T12:23:07.501Z,4.97
2022-10-08T12:25:40.713Z,5.63
2022-10-08T12:28:39.269Z,5.47
2022-10-08T12:31:26.397Z,4.65
2022-10-08T12:34:03.094Z,5.20
2022-10-08T12:36:42.766Z,5.43
2022-10-08T12:39:19.270Z,5.00
2022-10-08T12:41:54.499Z,5.85
2022-10-08T12:44:40.135Z,4.45
2022-10-08T12:47:19.345Z,5.95
2022-10-08T12:49:54.492Z,6.00
2022-10-08T12:52:23.101Z,6.03
2022-10-08T12:54:52.936Z,5.85
2022-10-08T12:57:23.618Z,6.13
2022-10-08T12:59:51.854Z,5.60
2022-10-08T13:02:31.243Z,5.25
2022-10-08T13:04:59.261Z,4.97
2022-10-08T13:07:29.016Z,5.40
2022-10-08T13:09:58.362Z,6.45
2022-10-08T13:12:26.475Z,7.05
2022-10-08T13:15:03.685Z,8.27
2022-10-08T13:17:34.647Z,7.18
2022-10-08T13:20:15.366Z,7.30
2022-10-08T13:22:43.346Z,7.30
2022-10-08T13:25:36.683Z,6.75
2022-10-08T13:28:12.351Z,7.63
2022-10-08T13:30:40.318Z,7.68
2022-10-08T13:33:16.429Z,7.72
2022-10-08T13:35:45.260Z,8.63
2022-10-08T13:38:21.847Z,8.30
2022-10-08T13:40:51.241Z,8.15
2022-10-08T13:43:19.205Z,7.90
2022-10-08T13:45:47.105Z,6.95
2022-10-08T13:48:16.191Z,8.80
2022-10-08T13:50:45.488Z,9.50
2022-10-08T13:53:15.970Z,8.13
2022-10-08T13:55:45.790Z,8.63
2022-10-08T13:58:14.797Z,9.57
2022-10-08T14:00:44.233Z,9.60
2022-10-08T14:03:13.490Z,8.55
2022-10-08T14:05:45.868Z,8.23
2022-10-08T14:08:16.532Z,8.20
2022-10-08T14:10:45.026Z,9.80
2022-10-08T14:13:14.521Z,9.48
2022-10-08T14:15:42.432Z,9.02
2022-10-08T14:18:09.962Z,8.70
2022-10-08T14:20:38.177Z,9.05
2022-10-08T14:23:07.483Z,8.82
2022-10-08T14:25:35.110Z,9.18
2022-10-08T14:28:02.861Z,10.10
2022-10-08T14:30:30.580Z,8.80
2022-10-08T14:32:58.280Z,9.02
2022-10-08T14:35:25.901Z,9.63
2022-10-08T14:37:53.462Z,8.80
2022-10-08T14:40:23.300Z,10.18
2022-10-08T14:42:51.609Z,10.23
2022-10-08T14:45:19.514Z,10.13
2022-10-08T14:47:47.158Z,9.23
2022-10-08T14:50:14.812Z,9.15
2022-10-08T14:52:44.505Z,9.20
2022-10-08T14:55:13.222Z,8.57
2022-10-08T14:57:42.232Z,8.82
2022-10-08T15:00:11.231Z,7.82
2022-10-08T15:02:39.001Z,8.20
2022-10-08T15:05:07.518Z,8.25
2022-10-08T15:07:35.308Z,9.00
2022-10-08T15:10:02.906Z,9.43
2022-10-08T15:12:30.561Z,8.47
2022-10-08T15:14:59.519Z,8.93
2022-10-08T15:17:27.129Z,8.45
2022-10-08T15:19:54.781Z,7.80
2022-10-08T15:22:22.389Z,31.65
2022-10-08T15:24:50.031Z,11.43
2022-10-08T15:27:20.804Z,9.00
2022-10-08T15:29:48.683Z,20.77
2022-10-08T15:32:17.616Z,15.57
2022-10-08T15:34:45.295Z,10.55
2022-10-08T15:37:14.554Z,9.10
2022-10-08T15:39:42.146Z,9.15
2022-10-08T15:42:12.075Z,8.57
2022-10-08T15:44:40.074Z,8.40
2022-10-08T15:47:11.588Z,7.78
2022-10-08T15:49:42.322Z,8.35
2022-10-08T15:52:11.822Z,9.63
2022-10-08T15:54:40.409Z,9.13
2022-10-08T15:57:09.911Z,8.70
2022-10-08T15:59:37.783Z,9.93
2022-10-08T16:02:05.973Z,8.43
2022-10-08T16:04:34.247Z,8.93
2022-10-08T16:07:03.276Z,8.10
2022-10-08T16:09:30.871Z,8.60
2022-10-08T16:11:58.470Z,10.83
2022-10-08T16:14:27.812Z,9.67
2022-10-08T16:16:55.739Z,9.32
2022-10-08T16:19:26.025Z,11.30
2022-10-08T16:21:55.610Z,9.77
2022-10-08T16:24:24.691Z,16.53
2022-10-08T16:26:52.941Z,9.88
2022-10-08T16:29:20.674Z,9.95
2022-10-08T16:31:48.803Z,9.90
2022-10-08T16:34:18.401Z,9.70
2022-10-08T16:36:48.011Z,10.87
2022-10-08T16:39:17.871Z,11.03
2022-10-08T16:41:47.402Z,11.67
2022-10-08T16:44:16.820Z,10.93
2022-10-08T16:46:48.279Z,10.70
2022-10-08T16:49:23.775Z,10.90
2022-10-08T16:51:53.180Z,11.10
2022-10-08T16:54:20.846Z,10.53
2022-10-08T16:56:49.776Z,12.20
2022-10-08T16:59:20.003Z,12.40
2022-10-08T17:01:50.220Z,11.23
2022-10-08T17:04:19.511Z,12.00
2022-10-08T17:06:47.619Z,9.90
2022-10-08T17:09:15.483Z,11.70
2022-10-08T17:11:43.405Z,10.20
2022-10-08T17:14:12.680Z,10.07
2022-10-08T17:16:43.129Z,10.00
2022-10-08T17:19:10.990Z,10.30
2022-10-08T17:21:38.961Z,7.23
2022-10-08T17:24:07.143Z,7.47
2022-10-08T17:26:34.985Z,7.17
2022-10-08T17:29:08.538Z,7.27
2022-10-08T17:31:38.021Z,6.03
2022-10-08T17:34:06.543Z,6.83
2022-10-08T17:36:36.510Z,6.77
2022-10-08T17:39:07.399Z,8.20
2022-10-08T17:41:36.765Z,6.75
2022-10-08T17:44:06.760Z,7.70
2022-10-08T17:46:36.623Z,7.03
2022-10-08T17:49:06.119Z,7.33
2022-10-08T17:51:34.331Z,7.53
2022-10-08T17:54:03.994Z,6.60
2022-10-08T17:56:32.273Z,7.13
2022-10-08T17:59:01.061Z,7.13
2022-10-08T18:04:21.961Z,8.70
2022-10-08T18:06:50.241Z,9.17
2022-10-08T18:09:19.817Z,7.77
2022-10-08T18:11:50.837Z,6.33
2022-10-08T18:14:18.872Z,5.33
2022-10-08T18:16:48.537Z,5.10
2022-10-08T18:19:16.769Z,4.67
2022-10-08T18:21:45.785Z,4.67
2022-10-08T18:24:13.805Z,5.07
2022-10-08T18:26:41.570Z,4.87
2022-10-08T18:29:11.530Z,4.70
2022-10-08T18:31:41.497Z,5.00
2022-10-08T18:34:11.099Z,4.90
2022-10-08T18:36:39.791Z,5.50
2022-10-08T18:39:11.972Z,4.63
2022-10-08T18:41:41.727Z,4.33
2022-10-08T18:44:12.721Z,3.97
2022-10-08T18:46:40.394Z,5.20
2022-10-08T18:49:10.095Z,4.53
2022-10-08T18:51:37.689Z,4.40
2022-10-08T18:54:05.498Z,4.70
2022-10-08T18:56:38.610Z,4.67
2022-10-08T18:59:07.972Z,4.30
2022-10-08T19:01:38.493Z,5.17
2022-10-08T19:04:09.663Z,4.80
2022-10-08T19:06:39.656Z,4.83
2022-10-08T19:09:07.687Z,5.10
2022-10-08T19:11:43.406Z,4.77
2022-10-08T19:14:14.115Z,5.00
2022-10-08T19:16:42.447Z,5.13
2022-10-08T19:19:15.138Z,4.83
2022-10-08T19:21:42.843Z,4.90
2022-10-08T19:24:17.183Z,4.30
2022-10-08T19:26:46.878Z,4.17
2022-10-08T19:29:16.551Z,4.57
2022-10-08T19:31:47.318Z,5.53
2022-10-08T19:34:17.256Z,4.33
2022-10-08T19:36:45.507Z,4.30
2022-10-08T19:39:15.138Z,4.73
2022-10-08T19:41:43.633Z,4.17
2022-10-08T19:44:13.289Z,4.57
2022-10-08T19:46:40.998Z,4.30
2022-10-08T19:49:09.825Z,4.43
2022-10-08T19:51:38.171Z,4.67
2022-10-08T19:54:06.306Z,4.17
2022-10-08T19:56:34.134Z,4.07
2022-10-08T19:59:01.782Z,3.97
2022-10-08T20:01:33.531Z,3.93
2022-10-08T20:04:02.746Z,4.33
2022-10-08T20:06:32.779Z,3.90
2022-10-08T20:09:02.237Z,3.83
2022-10-08T20:11:31.497Z,4.10
2022-10-08T20:14:00.534Z,4.47
2022-10-08T20:16:32.650Z,4.60
2022-10-08T20:19:02.486Z,4.17
2022-10-08T20:21:31.757Z,3.77
2022-10-08T20:23:59.538Z,3.97
2022-10-08T20:26:28.719Z,4.10
2022-10-08T20:28:59.315Z,4.33
2022-10-08T20:31:29.504Z,3.67
2022-10-08T20:33:59.769Z,3.60
2022-10-08T20:36:28.244Z,4.63
2022-10-08T20:38:56.286Z,4.03
2022-10-08T20:41:28.198Z,3.60
2022-10-08T20:44:00.529Z,3.83
2022-10-08T20:46:28.533Z,4.00
2022-10-08T20:48:57.773Z,4.30
2022-10-08T20:51:26.769Z,4.27
2022-10-08T20:53:56.087Z,4.60
2022-10-08T20:56:24.665Z,3.80
2022-10-08T20:58:53.291Z,4.17
2022-10-08T21:01:23.472Z,4.20
2022-10-08T21:03:52.326Z,4.30
2022-10-08T21:06:24.033Z,4.47
2022-10-08T21:08:55.067Z,4.63
2022-10-08T21:11:25.151Z,4.10
2022-10-08T21:13:52.871Z,4.23
2022-10-08T21:16:23.130Z,4.53
2022-10-08T21:18:52.039Z,5.00
2022-10-08T21:21:21.260Z,4.40
2022-10-08T21:23:50.693Z,4.20
2022-10-08T21:26:20.186Z,4.50
2022-10-08T21:28:50.049Z,4.00
2022-10-08T21:31:19.222Z,3.67
2022-10-08T21:33:49.043Z,3.93
2022-10-08T21:36:18.715Z,3.70
2022-10-08T21:38:48.176Z,4.90
2022-10-08T21:41:17.934Z,3.63
2022-10-08T21:43:47.250Z,3.57
2022-10-08T21:46:16.623Z,3.47
2022-10-08T21:48:44.657Z,4.40
2022-10-08T21:51:14.704Z,4.40
2022-10-08T21:53:47.562Z,3.90
2022-10-08T21:56:17.418Z,3.83
2022-10-08T21:58:46.913Z,3.53
2022-10-08T22:01:22.868Z,3.20
2022-10-08T22:03:54.244Z,4.67
2022-10-08T22:06:21.918Z,3.30
2022-10-08T22:08:51.399Z,3.43
2022-10-08T22:11:20.502Z,3.60
2022-10-08T22:13:48.170Z,4.40
2022-10-08T22:16:17.869Z,4.00
2022-10-08T22:18:45.881Z,3.90
2022-10-08T22:21:15.643Z,4.50
2022-10-08T22:23:43.375Z,3.20
2022-10-08T22:26:14.216Z,3.80
2022-10-08T22:28:42.056Z,3.13
2022-10-08T22:31:12.021Z,3.30
2022-10-08T22:33:40.083Z,3.73
2022-10-08T22:36:09.721Z,3.10
2022-10-08T22:38:39.351Z,3.00
2022-10-08T22:41:09.202Z,3.80
2022-10-08T22:43:39.243Z,3.67
2022-10-08T22:46:08.767Z,3.67
2022-10-08T22:48:36.684Z,3.33
2022-10-08T22:51:05.949Z,3.10
2022-10-08T22:53:34.019Z,2.90
2022-10-08T22:56:04.532Z,2.77
2022-10-08T22:58:32.151Z,3.47
2022-10-08T23:01:02.538Z,4.27
2022-10-08T23:03:31.303Z,3.03
2022-10-08T23:06:06.829Z,3.37
2022-10-08T23:08:35.692Z,3.70
2022-10-08T23:11:04.354Z,3.27
2022-10-08T23:13:32.350Z,4.00
2022-10-08T23:16:02.925Z,3.87
2022-10-08T23:18:31.450Z,3.43
2022-10-08T23:21:02.621Z,3.37
2022-10-08T23:23:30.950Z,3.60
2022-10-08T23:26:00.233Z,3.77
2022-10-08T23:28:28.256Z,3.63
2022-10-08T23:30:55.967Z,3.80
2022-10-08T23:33:24.982Z,3.77
2022-10-08T23:35:56.406Z,4.10
2022-10-08T23:38:24.238Z,3.53
2022-10-08T23:40:52.013Z,4.17
2022-10-08T23:43:19.568Z,3.43
2022-10-08T23:45:47.198Z,3.37
2022-10-08T23:48:14.824Z,3.87
2022-10-08T23:50:43.779Z,4.67
2022-10-08T23:53:11.772Z,4.07
2022-10-08T23:55:39.294Z,4.00
2022-10-08T23:58:06.849Z,4.00
