createdAt,value
2017-10-20T00:00:06.112Z,12.50
2017-10-20T00:02:33.245Z,12.50
2017-10-20T00:05:00.472Z,12.60
2017-10-20T00:07:26.863Z,12.60
2017-10-20T00:09:53.287Z,12.70
2017-10-20T00:12:20.448Z,12.50
2017-10-20T00:14:46.923Z,12.50
2017-10-20T00:17:13.335Z,12.50
2017-10-20T00:19:39.731Z,12.40
2017-10-20T00:22:06.162Z,12.40
2017-10-20T00:24:33.311Z,12.40
2017-10-20T00:26:59.724Z,12.40
2017-10-20T00:29:26.133Z,12.40
2017-10-20T00:31:52.573Z,12.30
2017-10-20T00:34:19.003Z,12.40
2017-10-20T00:36:46.268Z,12.30
2017-10-20T00:39:12.660Z,12.30
2017-10-20T00:41:39.099Z,12.30
2017-10-20T00:44:05.556Z,12.30
2017-10-20T00:46:32.118Z,12.40
2017-10-20T00:48:59.263Z,12.30
2017-10-20T00:51:26.452Z,12.30
2017-10-20T00:53:52.871Z,12.20
2017-10-20T00:56:19.408Z,12.10
2017-10-20T00:58:45.871Z,12.10
2017-10-20T01:01:13.113Z,12.10
2017-10-20T01:03:39.556Z,12.10
2017-10-20T01:06:06.031Z,12.10
2017-10-20T01:08:32.459Z,12.20
2017-10-20T01:10:58.864Z,12.20
2017-10-20T01:13:25.276Z,12.20
2017-10-20T01:15:51.788Z,12.20
2017-10-20T01:18:18.244Z,12.20
2017-10-20T01:20:44.692Z,12.20
2017-10-20T01:23:11.894Z,12.20
2017-10-20T01:25:39.161Z,12.20
2017-10-20T01:28:06.332Z,12.20
2017-10-20T01:30:32.785Z,12.20
2017-10-20T01:32:59.243Z,12.10
2017-10-20T01:35:25.791Z,12.10
2017-10-20T01:37:52.988Z,12.10
2017-10-20T01:40:19.484Z,12.10
2017-10-20T01:42:46.655Z,12.10
2017-10-20T01:45:13.188Z,12.10
2017-10-20T01:47:39.608Z,12.10
2017-10-20T01:50:06.803Z,12.20
2017-10-20T01:52:33.292Z,12.20
2017-10-20T01:55:00.538Z,12.30
2017-10-20T01:57:27.752Z,12.30
2017-10-20T01:59:54.170Z,12.30
2017-10-20T02:02:20.631Z,12.30
2017-10-20T02:04:47.163Z,12.30
2017-10-20T02:07:13.574Z,12.20
2017-10-20T02:09:40.015Z,12.20
2017-10-20T02:12:06.443Z,12.10
2017-10-20T02:14:32.896Z,12.10
2017-10-20T02:16:59.324Z,12.10
2017-10-20T02:19:25.788Z,12.10
2017-10-20T02:21:52.959Z,12.10
2017-10-20T02:24:19.415Z,12.10
2017-10-20T02:26:45.911Z,12.10
2017-10-20T02:29:13.124Z,11.90
2017-10-20T02:31:39.541Z,11.90
2017-10-20T02:34:05.988Z,11.90
2017-10-20T02:36:32.488Z,11.90
2017-10-20T02:38:58.943Z,11.90
2017-10-20T02:41:25.368Z,11.90
2017-10-20T02:43:51.823Z,11.80
2017-10-20T02:46:18.357Z,11.70
2017-10-20T02:48:44.784Z,11.70
2017-10-20T02:51:11.236Z,11.70
2017-10-20T02:53:37.676Z,11.60
2017-10-20T02:56:04.256Z,11.60
2017-10-20T02:58:30.698Z,11.40
2017-10-20T03:00:57.148Z,11.60
2017-10-20T03:03:23.576Z,11.60
2017-10-20T03:05:50.040Z,11.50
2017-10-20T03:08:16.480Z,11.50
2017-10-20T03:10:42.865Z,11.40
2017-10-20T03:13:09.273Z,11.50
2017-10-20T03:15:36.496Z,11.60
2017-10-20T03:18:02.915Z,11.60
2017-10-20T03:20:29.337Z,11.70
2017-10-20T03:22:55.744Z,11.50
2017-10-20T03:25:22.188Z,11.60
2017-10-20T03:27:48.609Z,11.60
2017-10-20T03:30:15.041Z,11.70
2017-10-20T03:32:41.982Z,11.70
2017-10-20T03:35:08.640Z,11.70
2017-10-20T03:37:35.055Z,11.70
2017-10-20T03:40:01.449Z,11.60
2017-10-20T03:42:27.847Z,11.60
2017-10-20T03:44:55.204Z,11.60
2017-10-20T03:47:21.596Z,11.60
2017-10-20T03:49:48.007Z,11.50
2017-10-20T03:52:15.160Z,11.60
2017-10-20T03:54:42.373Z,11.60
2017-10-20T03:57:08.784Z,11.50
2017-10-20T03:59:35.184Z,11.60
2017-10-20T04:02:02.356Z,11.40
2017-10-20T04:04:28.803Z,11.40
2017-10-20T04:06:55.228Z,11.40
2017-10-20T04:09:21.640Z,11.40
2017-10-20T04:11:48.860Z,11.40
2017-10-20T04:14:15.309Z,11.40
2017-10-20T04:16:42.593Z,11.40
2017-10-20T04:19:09.104Z,11.40
2017-10-20T04:21:36.303Z,11.40
2017-10-20T04:24:02.767Z,11.40
2017-10-20T04:26:29.322Z,11.30
2017-10-20T04:28:56.489Z,11.10
2017-10-20T04:31:22.944Z,11.10
2017-10-20T04:33:49.538Z,11.00
2017-10-20T04:36:16.017Z,10.90
2017-10-20T04:38:42.480Z,10.80
2017-10-20T04:41:09.681Z,10.80
2017-10-20T04:43:36.145Z,10.80
2017-10-20T04:46:02.684Z,10.90
2017-10-20T04:48:29.105Z,11.00
2017-10-20T04:50:55.518Z,11.10
2017-10-20T04:53:21.936Z,11.10
2017-10-20T04:55:49.186Z,11.10
2017-10-20T04:58:15.789Z,11.10
2017-10-20T05:00:42.201Z,11.10
2017-10-20T05:03:08.633Z,11.10
2017-10-20T05:05:35.926Z,11.10
2017-10-20T05:08:02.636Z,11.10
2017-10-20T05:10:30.156Z,11.00
2017-10-20T05:12:57.433Z,11.00
2017-10-20T05:15:23.860Z,10.90
2017-10-20T05:17:50.252Z,11.00
2017-10-20T05:20:17.421Z,11.20
2017-10-20T05:22:43.805Z,11.20
2017-10-20T05:25:10.236Z,11.10
2017-10-20T05:27:36.652Z,11.10
2017-10-20T05:30:03.221Z,11.10
2017-10-20T05:32:29.612Z,11.20
2017-10-20T05:34:56.076Z,11.10
2017-10-20T05:37:22.520Z,11.00
2017-10-20T05:39:48.919Z,11.00
2017-10-20T05:42:15.353Z,11.10
2017-10-20T05:44:41.778Z,11.10
2017-10-20T05:47:08.159Z,11.10
2017-10-20T05:49:35.320Z,11.10
2017-10-20T05:52:02.460Z,11.20
2017-10-20T05:54:29.596Z,11.10
2017-10-20T05:56:56.107Z,11.10
2017-10-20T05:59:22.524Z,11.10
2017-10-20T06:01:48.936Z,11.10
2017-10-20T06:04:15.387Z,11.00
2017-10-20T06:06:41.859Z,11.10
2017-10-20T06:09:08.274Z,11.10
2017-10-20T06:11:34.691Z,11.10
2017-10-20T06:14:01.133Z,11.20
2017-10-20T06:16:27.564Z,11.30
2017-10-20T06:18:53.973Z,11.30
2017-10-20T06:21:20.413Z,11.20
2017-10-20T06:23:46.839Z,11.30
2017-10-20T06:26:13.321Z,11.30
2017-10-20T06:28:39.877Z,11.40
2017-10-20T06:31:07.009Z,11.50
2017-10-20T06:33:33.400Z,11.50
2017-10-20T06:35:59.871Z,11.40
2017-10-20T06:38:26.272Z,11.60
2017-10-20T06:40:53.441Z,11.70
2017-10-20T06:43:20.110Z,11.80
2017-10-20T06:45:47.377Z,11.90
2017-10-20T06:48:14.560Z,12.00
2017-10-20T06:50:41.051Z,12.00
2017-10-20T06:53:07.496Z,12.10
2017-10-20T06:55:34.069Z,12.10
2017-10-20T06:58:00.484Z,12.20
2017-10-20T07:00:27.315Z,12.30
2017-10-20T07:02:53.875Z,12.50
2017-10-20T07:05:20.408Z,12.60
2017-10-20T07:07:46.832Z,12.50
2017-10-20T07:10:13.307Z,12.70
2017-10-20T07:12:39.763Z,12.80
2017-10-20T07:15:06.992Z,12.90
2017-10-20T07:17:33.453Z,12.90
2017-10-20T07:20:00.655Z,13.00
2017-10-20T07:22:27.091Z,12.90
2017-10-20T07:24:53.584Z,13.10
2017-10-20T07:27:20.745Z,13.00
2017-10-20T07:29:47.256Z,13.00
2017-10-20T07:32:14.440Z,12.80
2017-10-20T07:34:40.932Z,12.80
2017-10-20T07:37:07.415Z,13.00
2017-10-20T07:39:33.856Z,13.10
2017-10-20T07:42:00.287Z,13.10
2017-10-20T07:44:26.796Z,12.90
2017-10-20T07:46:53.329Z,13.10
2017-10-20T07:49:19.785Z,13.10
2017-10-20T07:51:46.465Z,13.00
2017-10-20T07:54:12.888Z,13.20
2017-10-20T07:56:42.370Z,13.30
2017-10-20T07:59:12.529Z,13.10
2017-10-20T08:01:39.521Z,13.10
2017-10-20T08:04:06.756Z,13.30
2017-10-20T08:06:34.280Z,13.30
2017-10-20T08:09:00.710Z,13.20
2017-10-20T08:11:27.372Z,13.30
2017-10-20T08:13:53.880Z,13.20
2017-10-20T08:16:20.317Z,13.00
2017-10-20T08:18:49.726Z,13.10
2017-10-20T08:21:21.489Z,13.30
2017-10-20T08:23:52.638Z,13.30
2017-10-20T08:26:20.601Z,13.30
2017-10-20T08:28:48.028Z,13.30
2017-10-20T08:31:18.209Z,13.40
2017-10-20T08:33:48.136Z,13.50
2017-10-20T08:36:16.048Z,13.40
2017-10-20T08:38:43.521Z,13.40
2017-10-20T08:41:10.209Z,13.60
2017-10-20T08:43:36.940Z,13.70
2017-10-20T08:46:03.664Z,13.90
2017-10-20T08:48:30.120Z,14.10
2017-10-20T08:50:56.744Z,14.10
2017-10-20T08:53:24.028Z,14.10
2017-10-20T08:55:50.794Z,14.20
2017-10-20T08:58:17.309Z,14.40
2017-10-20T09:00:43.731Z,14.40
2017-10-20T09:03:10.177Z,14.50
2017-10-20T09:05:37.423Z,14.70
2017-10-20T09:08:04.148Z,14.80
2017-10-20T09:10:30.762Z,14.90
2017-10-20T09:12:57.174Z,15.10
2017-10-20T09:15:24.561Z,15.10
2017-10-20T09:17:51.091Z,15.10
2017-10-20T09:20:18.209Z,15.30
2017-10-20T09:22:44.613Z,15.30
2017-10-20T09:25:11.176Z,15.40
2017-10-20T09:27:37.616Z,15.40
2017-10-20T09:30:05.153Z,15.40
2017-10-20T09:32:31.713Z,15.30
2017-10-20T09:35:00.985Z,15.40
2017-10-20T09:37:27.372Z,15.40
2017-10-20T09:39:53.772Z,15.50
2017-10-20T09:42:20.208Z,15.60
2017-10-20T09:44:47.441Z,16.00
2017-10-20T09:47:14.013Z,16.00
2017-10-20T09:49:40.441Z,16.20
2017-10-20T09:52:07.609Z,17.20
2017-10-20T09:54:34.025Z,17.20
2017-10-20T09:57:01.180Z,18.00
2017-10-20T09:59:28.308Z,18.30
2017-10-20T10:01:54.717Z,18.30
2017-10-20T10:04:21.192Z,18.80
2017-10-20T10:06:47.656Z,19.10
2017-10-20T10:09:14.084Z,18.90
2017-10-20T10:11:41.244Z,18.80
2017-10-20T10:14:07.661Z,18.80
2017-10-20T10:16:34.111Z,18.60
2017-10-20T10:19:00.517Z,18.80
2017-10-20T10:21:26.944Z,18.80
2017-10-20T10:23:53.359Z,19.00
2017-10-20T10:26:20.579Z,19.10
2017-10-20T10:28:47.012Z,19.10
2017-10-20T10:31:13.428Z,19.30
2017-10-20T10:33:39.844Z,19.50
2017-10-20T10:36:06.545Z,19.80
2017-10-20T10:38:33.025Z,19.50
2017-10-20T10:40:59.456Z,19.40
2017-10-20T10:43:25.840Z,19.70
2017-10-20T10:45:52.644Z,20.20
2017-10-20T10:48:19.846Z,19.80
2017-10-20T10:50:47.004Z,19.60
2017-10-20T10:53:14.176Z,19.80
2017-10-20T10:55:40.641Z,19.70
2017-10-20T10:58:07.064Z,19.70
2017-10-20T11:00:33.520Z,20.00
2017-10-20T11:02:59.964Z,20.20
2017-10-20T11:05:38.787Z,20.60
2017-10-20T11:08:17.385Z,21.00
2017-10-20T11:10:55.984Z,21.00
2017-10-20T11:13:22.412Z,20.60
2017-10-20T11:15:48.902Z,20.50
2017-10-20T11:18:16.085Z,20.30
2017-10-20T11:20:42.523Z,20.30
2017-10-20T11:23:08.948Z,20.50
2017-10-20T11:25:35.462Z,20.80
2017-10-20T11:28:02.641Z,21.10
2017-10-20T11:30:29.100Z,21.10
2017-10-20T11:32:56.456Z,21.00
2017-10-20T11:35:22.965Z,21.00
2017-10-20T11:37:49.441Z,21.30
2017-10-20T11:40:15.875Z,21.70
2017-10-20T11:42:42.299Z,21.80
2017-10-20T11:45:08.770Z,21.80
2017-10-20T11:47:36.232Z,21.70
2017-10-20T11:50:02.696Z,21.70
2017-10-20T11:52:29.938Z,21.50
2017-10-20T11:54:57.604Z,21.40
2017-10-20T11:57:24.033Z,21.10
2017-10-20T11:59:50.440Z,20.90
2017-10-20T12:02:17.662Z,20.70
2017-10-20T12:04:44.106Z,20.70
2017-10-20T12:07:10.579Z,21.00
2017-10-20T12:09:37.740Z,21.10
2017-10-20T12:12:04.254Z,21.10
2017-10-20T12:14:30.709Z,21.20
2017-10-20T12:16:57.224Z,21.40
2017-10-20T12:19:23.685Z,21.50
2017-10-20T12:21:50.077Z,21.90
2017-10-20T12:24:17.240Z,22.10
2017-10-20T12:26:43.700Z,22.10
2017-10-20T12:29:10.146Z,22.20
2017-10-20T12:31:36.579Z,22.10
2017-10-20T12:34:02.976Z,22.40
2017-10-20T12:36:30.473Z,22.70
2017-10-20T12:38:56.904Z,22.90
2017-10-20T12:41:23.330Z,23.00
2017-10-20T12:43:49.735Z,23.00
2017-10-20T12:46:16.204Z,23.30
2017-10-20T12:48:42.637Z,23.60
2017-10-20T12:51:09.049Z,23.60
2017-10-20T12:53:35.468Z,23.70
2017-10-20T12:56:01.952Z,23.60
2017-10-20T12:58:29.120Z,24.10
2017-10-20T13:00:55.548Z,24.00
2017-10-20T13:03:21.975Z,23.90
2017-10-20T13:05:48.504Z,24.00
2017-10-20T13:08:14.904Z,24.00
2017-10-20T13:10:41.314Z,23.70
2017-10-20T13:13:07.797Z,23.80
2017-10-20T13:15:34.220Z,23.70
2017-10-20T13:18:00.635Z,23.70
2017-10-20T13:20:27.064Z,23.70
2017-10-20T13:22:53.486Z,23.90
2017-10-20T13:25:19.954Z,23.70
2017-10-20T13:27:46.349Z,23.80
2017-10-20T13:30:12.796Z,23.80
2017-10-20T13:32:39.207Z,23.60
2017-10-20T13:35:05.721Z,23.40
2017-10-20T13:37:32.884Z,22.70
2017-10-20T13:40:00.033Z,22.70
2017-10-20T13:42:26.685Z,22.60
2017-10-20T13:44:53.291Z,22.50
2017-10-20T13:47:20.440Z,22.20
2017-10-20T13:49:46.875Z,22.20
2017-10-20T13:52:13.270Z,21.90
2017-10-20T13:54:39.753Z,21.80
2017-10-20T13:57:06.324Z,21.80
2017-10-20T13:59:32.900Z,21.50
2017-10-20T14:02:00.380Z,21.50
2017-10-20T14:04:27.521Z,21.40
2017-10-20T14:06:54.320Z,21.30
2017-10-20T14:09:20.897Z,21.30
2017-10-20T14:11:48.067Z,21.20
2017-10-20T14:14:15.223Z,21.10
2017-10-20T14:16:42.411Z,21.00
2017-10-20T14:19:08.803Z,20.90
2017-10-20T14:21:35.262Z,20.90
2017-10-20T14:24:01.660Z,20.90
2017-10-20T14:26:28.887Z,20.90
2017-10-20T14:28:55.288Z,20.80
2017-10-20T14:31:21.815Z,20.80
2017-10-20T14:33:48.200Z,20.80
2017-10-20T14:36:14.712Z,20.80
2017-10-20T14:38:41.132Z,20.80
2017-10-20T14:41:07.784Z,20.80
2017-10-20T14:43:34.187Z,20.70
2017-10-20T14:46:00.673Z,20.50
2017-10-20T14:48:27.397Z,20.50
2017-10-20T14:50:53.828Z,20.40
2017-10-20T14:53:20.225Z,20.40
2017-10-20T14:55:46.880Z,20.30
2017-10-20T14:58:13.326Z,20.30
2017-10-20T15:00:39.765Z,20.20
2017-10-20T15:03:06.161Z,20.20
2017-10-20T15:05:36.584Z,20.20
2017-10-20T15:08:05.282Z,20.10
2017-10-20T15:10:32.991Z,20.10
2017-10-20T15:13:00.608Z,20.00
2017-10-20T15:15:31.411Z,19.90
2017-10-20T15:17:57.856Z,19.80
2017-10-20T15:20:27.797Z,19.70
2017-10-20T15:22:55.395Z,19.60
2017-10-20T15:25:25.928Z,19.50
2017-10-20T15:33:47.776Z,19.10
2017-10-20T15:38:48.210Z,18.70
2017-10-20T15:41:28.256Z,18.70
2017-10-20T15:43:58.045Z,18.50
2017-10-20T15:48:57.992Z,18.20
2017-10-20T15:51:24.475Z,18.10
2017-10-20T15:53:56.247Z,18.00
2017-10-20T15:56:23.972Z,18.00
2017-10-20T15:58:50.624Z,17.90
2017-10-20T16:01:20.777Z,17.80
2017-10-20T16:03:47.972Z,17.70
2017-10-20T16:06:18.424Z,17.60
2017-10-20T16:08:48.099Z,17.50
2017-10-20T16:11:14.685Z,17.30
2017-10-20T16:13:41.937Z,17.20
2017-10-20T16:16:22.143Z,17.20
2017-10-20T16:19:00.487Z,17.20
2017-10-20T16:21:28.524Z,17.00
2017-10-20T16:23:56.717Z,17.00
2017-10-20T16:26:24.797Z,16.80
2017-10-20T16:28:53.428Z,16.70
2017-10-20T16:31:19.979Z,16.70
2017-10-20T16:33:55.681Z,16.80
2017-10-20T16:36:25.540Z,16.60
2017-10-20T16:38:52.122Z,16.60
2017-10-20T16:47:15.305Z,16.30
2017-10-20T16:49:43.584Z,16.30
2017-10-20T16:52:14.811Z,16.20
2017-10-20T16:57:16.888Z,16.10
2017-10-20T16:59:43.592Z,16.00
2017-10-20T17:02:10.936Z,15.90
2017-10-20T17:05:39.291Z,15.90
2017-10-20T17:08:14.573Z,15.80
2017-10-20T17:10:44.763Z,15.70
2017-10-20T17:13:11.354Z,15.70
2017-10-20T17:15:40.289Z,15.50
2017-10-20T17:18:08.155Z,15.50
2017-10-20T17:20:35.475Z,15.50
2017-10-20T17:23:06.928Z,15.50
2017-10-20T17:25:33.640Z,15.50
2017-10-20T17:28:01.489Z,15.40
2017-10-20T17:30:30.044Z,15.30
2017-10-20T17:32:59.887Z,15.30
2017-10-20T17:35:28.460Z,15.40
2017-10-20T17:37:55.074Z,15.40
2017-10-20T17:40:27.371Z,15.40
2017-10-20T17:42:57.953Z,15.40
2017-10-20T17:45:24.813Z,15.40
2017-10-20T17:47:53.464Z,15.50
2017-10-20T17:50:19.888Z,15.50
2017-10-20T17:52:48.259Z,15.60
2017-10-20T17:55:16.588Z,15.70
2017-10-20T17:57:44.108Z,15.80
2017-10-20T18:00:10.653Z,15.70
2017-10-20T18:02:37.296Z,15.60
2017-10-20T18:05:05.084Z,15.60
2017-10-20T18:07:32.430Z,15.50
2017-10-20T18:09:59.796Z,15.40
2017-10-20T18:12:28.272Z,15.40
2017-10-20T18:14:57.910Z,15.30
2017-10-20T18:17:25.096Z,15.20
2017-10-20T18:19:51.669Z,15.20
2017-10-20T18:22:18.217Z,15.10
2017-10-20T18:24:45.333Z,15.10
2017-10-20T18:27:11.780Z,15.00
2017-10-20T18:29:38.216Z,15.00
2017-10-20T18:32:04.806Z,15.00
2017-10-20T18:34:31.337Z,15.00
2017-10-20T18:37:04.452Z,15.00
2017-10-20T18:39:31.020Z,14.90
2017-10-20T18:41:57.428Z,14.90
2017-10-20T18:44:23.862Z,14.80
2017-10-20T18:46:54.192Z,14.80
2017-10-20T18:49:20.592Z,14.70
2017-10-20T18:51:47.048Z,14.70
2017-10-20T18:54:13.643Z,14.70
2017-10-20T18:56:47.032Z,14.80
2017-10-20T18:59:14.221Z,14.70
2017-10-20T19:01:40.664Z,14.60
2017-10-20T19:04:07.185Z,14.70
2017-10-20T19:06:33.800Z,14.70
2017-10-20T19:09:00.519Z,14.70
2017-10-20T19:11:27.144Z,14.60
2017-10-20T19:13:53.700Z,14.60
2017-10-20T19:16:21.292Z,14.50
2017-10-20T19:18:47.735Z,14.50
2017-10-20T19:21:14.167Z,14.50
2017-10-20T19:23:40.772Z,14.40
2017-10-20T19:26:07.280Z,14.40
2017-10-20T19:28:33.737Z,14.30
2017-10-20T19:31:00.892Z,14.30
2017-10-20T19:33:27.597Z,14.30
2017-10-20T19:35:54.124Z,14.30
2017-10-20T19:38:20.856Z,14.20
2017-10-20T19:40:48.168Z,14.10
2017-10-20T19:43:14.654Z,14.10
2017-10-20T19:45:41.073Z,14.10
2017-10-20T19:48:07.812Z,14.20
2017-10-20T19:50:34.274Z,14.20
2017-10-20T19:53:00.737Z,14.10
2017-10-20T19:55:27.295Z,14.00
2017-10-20T19:57:53.736Z,13.90
2017-10-20T20:00:20.940Z,13.90
2017-10-20T20:02:47.360Z,13.90
2017-10-20T20:05:14.957Z,13.90
2017-10-20T20:07:41.581Z,13.80
2017-10-20T20:10:08.024Z,13.80
2017-10-20T20:12:35.520Z,13.70
2017-10-20T20:15:02.265Z,13.70
2017-10-20T20:17:28.844Z,13.50
2017-10-20T20:19:55.452Z,13.70
2017-10-20T20:22:22.209Z,13.70
2017-10-20T20:24:50.004Z,13.70
2017-10-20T20:27:16.460Z,13.70
2017-10-20T20:29:42.900Z,13.70
2017-10-20T20:35:09.280Z,13.70
2017-10-20T20:37:36.487Z,13.60
2017-10-20T20:40:02.984Z,13.60
2017-10-20T20:42:29.377Z,13.60
2017-10-20T20:44:58.107Z,13.40
2017-10-20T20:47:24.636Z,13.30
2017-10-20T20:49:52.747Z,13.40
2017-10-20T20:52:19.193Z,13.40
2017-10-20T20:54:47.719Z,13.50
2017-10-20T20:57:14.126Z,13.50
2017-10-20T20:59:40.552Z,13.50
2017-10-20T21:02:07.060Z,13.50
2017-10-20T21:04:33.515Z,13.40
2017-10-20T21:07:00.011Z,13.50
2017-10-20T21:09:26.484Z,13.50
2017-10-20T21:11:53.125Z,13.50
2017-10-20T21:14:19.580Z,13.40
2017-10-20T21:16:46.022Z,13.40
2017-10-20T21:19:12.423Z,13.40
2017-10-20T21:21:38.835Z,13.40
2017-10-20T21:24:05.218Z,13.40
2017-10-20T21:26:31.721Z,13.30
2017-10-20T21:28:58.151Z,13.20
2017-10-20T21:31:24.586Z,13.20
2017-10-20T21:33:51.015Z,13.20
2017-10-20T21:36:17.479Z,13.20
2017-10-20T21:38:43.876Z,13.30
2017-10-20T21:41:10.305Z,13.30
2017-10-20T21:43:36.695Z,13.20
2017-10-20T21:46:03.945Z,13.10
2017-10-20T21:48:31.084Z,13.20
2017-10-20T21:50:57.486Z,13.10
2017-10-20T21:53:23.962Z,13.20
2017-10-20T21:55:50.439Z,13.20
2017-10-20T21:58:16.908Z,13.20
2017-10-20T22:00:43.303Z,13.10
2017-10-20T22:03:09.727Z,13.10
2017-10-20T22:05:36.215Z,13.10
2017-10-20T22:08:02.620Z,13.20
2017-10-20T22:10:29.047Z,13.20
2017-10-20T22:12:55.447Z,13.10
2017-10-20T22:15:22.676Z,13.10
2017-10-20T22:17:49.054Z,13.10
2017-10-20T22:20:16.305Z,12.90
2017-10-20T22:22:42.724Z,13.00
2017-10-20T22:25:09.180Z,12.90
2017-10-20T22:27:35.612Z,12.90
2017-10-20T22:30:02.048Z,13.00
2017-10-20T22:32:29.196Z,12.80
2017-10-20T22:34:55.640Z,12.80
2017-10-20T22:37:22.070Z,12.80
2017-10-20T22:39:48.471Z,12.90
2017-10-20T22:42:14.892Z,12.90
2017-10-20T22:44:42.027Z,12.80
2017-10-20T22:47:09.188Z,12.80
2017-10-20T22:49:36.345Z,12.70
2017-10-20T22:52:02.739Z,12.70
2017-10-20T22:54:29.137Z,12.70
2017-10-20T22:56:55.600Z,12.70
2017-10-20T22:59:22.012Z,12.60
2017-10-20T23:01:48.428Z,12.60
2017-10-20T23:04:15.571Z,12.70
2017-10-20T23:06:42.044Z,12.70
2017-10-20T23:09:08.433Z,12.70
2017-10-20T23:11:34.852Z,12.70
2017-10-20T23:14:02.004Z,12.60
2017-10-20T23:16:29.219Z,12.60
2017-10-20T23:18:55.656Z,12.60
2017-10-20T23:21:22.052Z,12.70
2017-10-20T23:23:48.472Z,12.70
2017-10-20T23:26:14.919Z,12.80
2017-10-20T23:28:41.328Z,12.90
2017-10-20T23:31:07.756Z,12.80
2017-10-20T23:33:34.172Z,12.70
2017-10-20T23:36:01.399Z,12.70
2017-10-20T23:38:27.795Z,12.70
2017-10-20T23:40:54.211Z,12.60
2017-10-20T23:43:20.636Z,12.70
2017-10-20T23:45:47.814Z,12.80
2017-10-20T23:48:14.220Z,12.70
2017-10-20T23:50:40.691Z,12.70
2017-10-20T23:53:07.211Z,12.70
2017-10-20T23:55:34.351Z,12.70
2017-10-20T23:58:00.787Z,12.70
