createdAt,value
2022-09-07T00:01:36.904Z,15.1
2022-09-07T00:06:36.732Z,15.2
2022-09-07T00:11:36.767Z,15.2
2022-09-07T00:16:36.720Z,15.1
2022-09-07T00:21:36.919Z,15.1
2022-09-07T00:26:36.595Z,15.1
2022-09-07T00:31:36.682Z,15.1
2022-09-07T00:36:36.449Z,15.2
2022-09-07T00:46:36.472Z,15.3
2022-09-07T00:51:36.231Z,15.3
2022-09-07T00:56:36.247Z,15.3
2022-09-07T01:01:36.319Z,15.3
2022-09-07T01:06:36.264Z,15.4
2022-09-07T01:16:36.041Z,15.4
2022-09-07T01:21:36.017Z,15.4
2022-09-07T01:26:35.987Z,15.5
2022-09-07T01:31:35.973Z,15.5
2022-09-07T01:36:35.909Z,15.5
2022-09-07T01:41:35.815Z,15.5
2022-09-07T01:46:35.880Z,15.6
2022-09-07T01:51:35.715Z,15.5
2022-09-07T01:56:35.697Z,15.5
2022-09-07T02:01:35.689Z,15.6
2022-09-07T02:06:35.707Z,15.6
2022-09-07T02:11:35.569Z,15.5
2022-09-07T02:16:35.540Z,15.4
2022-09-07T02:21:35.671Z,15.5
2022-09-07T02:26:35.554Z,15.6
2022-09-07T02:31:35.584Z,15.5
2022-09-07T02:36:35.256Z,15.5
2022-09-07T02:41:35.310Z,15.6
2022-09-07T02:46:35.162Z,15.6
2022-09-07T02:56:35.016Z,15.4
2022-09-07T03:01:35.045Z,15.4
2022-09-07T03:06:34.898Z,15.4
2022-09-07T03:11:34.823Z,15.3
2022-09-07T03:16:34.854Z,15.2
2022-09-07T03:21:34.713Z,15.2
2022-09-07T03:26:34.747Z,15.1
2022-09-07T03:31:34.579Z,15.1
2022-09-07T03:36:34.580Z,15.1
2022-09-07T03:41:34.542Z,15.1
2022-09-07T03:46:34.607Z,15.0
2022-09-07T03:51:35.928Z,15.0
2022-09-07T04:06:33.948Z,14.8
2022-09-07T04:11:33.879Z,14.9
2022-09-07T04:16:33.944Z,14.8
2022-09-07T04:21:33.735Z,14.9
2022-09-07T04:26:33.703Z,14.8
2022-09-07T04:31:33.589Z,14.8
2022-09-07T04:41:33.391Z,14.7
2022-09-07T04:46:33.290Z,14.7
2022-09-07T04:51:33.304Z,14.6
2022-09-07T04:56:33.099Z,14.6
2022-09-07T05:01:33.198Z,14.6
2022-09-07T05:06:32.961Z,14.6
2022-09-07T05:11:32.942Z,14.6
2022-09-07T05:16:32.797Z,14.5
2022-09-07T05:21:32.784Z,14.5
2022-09-07T05:26:32.606Z,14.5
2022-09-07T05:31:32.635Z,14.4
2022-09-07T05:36:32.455Z,14.5
2022-09-07T05:41:32.453Z,14.6
2022-09-07T05:46:32.265Z,14.6
2022-09-07T05:51:32.315Z,14.8
2022-09-07T05:56:32.151Z,14.8
2022-09-07T06:01:32.132Z,14.9
2022-09-07T06:06:32.015Z,14.9
2022-09-07T06:11:32.084Z,15.0
2022-09-07T06:16:31.859Z,15.1
2022-09-07T06:21:31.681Z,15.2
2022-09-07T06:26:31.601Z,15.2
2022-09-07T06:36:31.563Z,15.2
2022-09-07T18:03:08.601Z,18.5
2022-09-07T18:06:59.667Z,18.4
2022-09-07T18:11:59.864Z,18.4
2022-09-07T18:17:00.020Z,18.3
2022-09-07T18:22:00.228Z,18.2
2022-09-07T18:27:10.181Z,18.2
2022-09-07T18:29:29.497Z,18.1
2022-09-07T18:32:00.498Z,18.1
2022-09-07T18:37:00.505Z,18.1
2022-09-07T18:42:00.620Z,18.1
2022-09-07T18:47:00.667Z,18.0
2022-09-07T19:07:00.885Z,17.2
2022-09-07T19:12:00.965Z,17.1
2022-09-07T19:17:01.053Z,17.0
2022-09-07T19:22:01.065Z,16.9
2022-09-07T19:27:01.375Z,17.0
2022-09-07T19:32:01.302Z,16.9
2022-09-07T19:37:01.321Z,16.9
2022-09-07T19:42:01.292Z,16.7
2022-09-07T19:47:01.446Z,16.4
2022-09-07T19:52:01.454Z,16.1
2022-09-07T19:57:01.389Z,15.8
2022-09-07T20:02:01.429Z,15.6
2022-09-07T20:07:01.358Z,15.5
2022-09-07T20:12:01.276Z,15.1
2022-09-07T20:17:01.229Z,14.7
2022-09-07T20:22:01.169Z,14.7
2022-09-07T20:32:01.122Z,14.8
2022-09-07T20:37:00.850Z,14.7
2022-09-07T20:42:00.731Z,14.7
2022-09-07T20:47:00.703Z,14.6
2022-09-07T20:52:00.517Z,14.6
2022-09-07T20:57:03.893Z,14.5
2022-09-07T21:02:00.471Z,14.5
2022-09-07T21:07:00.322Z,14.5
2022-09-07T21:12:00.278Z,14.4
2022-09-07T21:17:00.169Z,14.3
2022-09-07T21:22:00.016Z,14.4
2022-09-07T21:31:59.828Z,14.5
2022-09-07T21:36:59.690Z,14.6
2022-09-07T21:41:59.672Z,14.6
2022-09-07T21:46:59.635Z,14.6
2022-09-07T21:51:59.552Z,14.6
2022-09-07T21:56:59.418Z,14.7
2022-09-07T22:01:59.475Z,14.8
2022-09-07T22:06:59.229Z,14.6
2022-09-07T22:16:59.112Z,14.4
2022-09-07T22:21:58.999Z,14.4
2022-09-07T22:26:58.861Z,14.4
2022-09-07T22:31:58.682Z,14.4
2022-09-07T22:41:58.533Z,14.5
2022-09-07T22:51:58.362Z,14.4
2022-09-07T22:56:58.306Z,14.5
2022-09-07T23:11:58.117Z,14.8
2022-09-07T23:16:57.963Z,14.9
2022-09-07T23:21:57.768Z,14.9
2022-09-07T23:26:57.602Z,15.1
2022-09-07T23:36:57.671Z,15.0
2022-09-07T23:41:57.356Z,15.0
2022-09-07T23:46:57.378Z,14.9
2022-09-07T23:51:57.211Z,14.9
2022-09-07T23:56:57.175Z,15.0
