createdAt,value
2023-03-06T00:02:17.141Z,66.85
2023-03-06T00:04:53.459Z,66.81
2023-03-06T00:07:27.616Z,66.63
2023-03-06T00:10:02.285Z,66.32
2023-03-06T00:12:36.346Z,66.00
2023-03-06T00:15:12.303Z,66.01
2023-03-06T00:17:46.570Z,66.12
2023-03-06T00:20:23.964Z,66.65
2023-03-06T00:22:58.197Z,66.74
2023-03-06T00:25:34.966Z,66.79
2023-03-06T00:28:09.181Z,66.66
2023-03-06T00:30:44.573Z,66.56
2023-03-06T00:33:18.910Z,67.09
2023-03-06T00:35:55.045Z,66.33
2023-03-06T00:38:33.490Z,66.13
2023-03-06T00:41:09.452Z,66.25
2023-03-06T00:43:44.036Z,65.91
2023-03-06T00:46:18.571Z,66.21
2023-03-06T00:48:52.959Z,67.59
2023-03-06T00:51:29.844Z,67.66
2023-03-06T00:54:04.068Z,68.02
2023-03-06T00:56:38.579Z,68.54
2023-03-06T00:59:13.034Z,67.92
2023-03-06T01:01:47.936Z,67.93
2023-03-06T01:04:22.655Z,68.28
2023-03-06T01:06:58.542Z,68.42
2023-03-06T01:09:32.896Z,68.33
2023-03-06T01:12:08.666Z,69.57
2023-03-06T01:14:42.888Z,68.82
2023-03-06T01:17:17.476Z,69.81
2023-03-06T01:19:51.787Z,69.89
2023-03-06T01:22:27.800Z,69.88
2023-03-06T01:25:02.024Z,70.60
2023-03-06T01:27:37.048Z,70.58
2023-03-06T01:41:15.716Z,69.53
2023-03-06T01:43:50.854Z,69.53
2023-03-06T01:46:30.221Z,70.62
2023-03-06T01:49:09.600Z,68.74
2023-03-06T01:51:48.921Z,68.86
2023-03-06T01:54:26.378Z,69.83
2023-03-06T01:57:06.267Z,68.35
2023-03-06T01:59:44.293Z,68.46
2023-03-06T02:02:19.080Z,69.06
2023-03-06T02:04:53.687Z,70.86
2023-03-06T02:07:28.098Z,70.49
2023-03-06T02:10:02.737Z,70.19
2023-03-06T02:12:40.607Z,69.98
2023-03-06T02:15:18.184Z,69.33
2023-03-06T02:17:53.893Z,69.07
2023-03-06T02:20:32.869Z,68.04
2023-03-06T02:23:11.768Z,68.45
2023-03-06T02:25:50.932Z,69.61
2023-03-06T02:28:26.418Z,69.62
2023-03-06T02:31:00.812Z,69.33
2023-03-06T02:33:35.415Z,68.75
2023-03-06T02:36:17.312Z,67.06
2023-03-06T02:38:53.676Z,68.22
2023-03-06T02:41:29.675Z,69.22
2023-03-06T02:44:04.295Z,70.22
2023-03-06T02:46:38.578Z,71.00
2023-03-06T02:49:13.439Z,70.43
2023-03-06T02:51:47.674Z,69.41
2023-03-06T02:54:22.293Z,68.99
2023-03-06T02:56:58.112Z,68.81
2023-03-06T02:59:33.233Z,68.45
2023-03-06T03:02:08.674Z,68.33
2023-03-06T03:04:43.263Z,68.08
2023-03-06T03:07:17.882Z,67.95
2023-03-06T03:09:54.667Z,67.81
2023-03-06T03:12:30.327Z,67.71
2023-03-06T03:15:05.544Z,67.98
2023-03-06T03:17:41.322Z,67.95
2023-03-06T03:20:18.565Z,68.00
2023-03-06T03:22:54.325Z,67.94
2023-03-06T03:25:28.867Z,67.80
2023-03-06T03:28:05.002Z,68.01
2023-03-06T03:30:40.364Z,68.33
2023-03-06T03:33:15.743Z,68.17
2023-03-06T03:35:58.016Z,66.81
2023-03-06T03:38:32.930Z,66.18
2023-03-06T03:41:07.524Z,66.28
2023-03-06T03:43:44.236Z,66.91
2023-03-06T03:46:19.094Z,67.94
2023-03-06T03:48:53.462Z,68.52
2023-03-06T03:51:28.760Z,67.98
2023-03-06T03:54:03.231Z,67.93
2023-03-06T03:56:40.380Z,68.49
2023-03-06T03:59:16.711Z,68.57
2023-03-06T04:01:52.668Z,68.56
2023-03-06T04:04:27.315Z,68.45
2023-03-06T04:07:01.754Z,69.09
2023-03-06T04:09:36.377Z,68.66
2023-03-06T04:12:10.964Z,69.17
2023-03-06T04:14:47.011Z,69.65
2023-03-06T04:17:21.519Z,70.05
2023-03-06T04:19:56.291Z,69.55
2023-03-06T04:22:30.929Z,70.20
2023-03-06T04:25:06.549Z,69.61
2023-03-06T04:27:40.927Z,69.42
2023-03-06T04:30:17.288Z,69.20
2023-03-06T04:32:51.681Z,68.80
2023-03-06T04:35:26.884Z,69.35
2023-03-06T04:38:01.824Z,69.69
2023-03-06T04:40:37.799Z,70.17
2023-03-06T04:43:12.078Z,70.22
2023-03-06T04:45:48.074Z,70.35
2023-03-06T04:48:22.550Z,70.02
2023-03-06T04:50:57.143Z,69.67
2023-03-06T04:53:32.906Z,69.69
2023-03-06T04:56:08.287Z,70.02
2023-03-06T04:58:45.063Z,70.00
2023-03-06T05:01:21.078Z,69.53
2023-03-06T05:03:55.352Z,69.79
2023-03-06T05:06:29.791Z,69.76
2023-03-06T05:09:04.393Z,70.93
2023-03-06T05:11:39.321Z,100.00
2023-03-06T05:14:15.495Z,93.39
2023-03-06T05:16:51.448Z,82.12
2023-03-06T05:19:25.943Z,73.86
2023-03-06T05:22:00.441Z,72.74
2023-03-06T05:24:34.795Z,73.96
2023-03-06T05:27:09.309Z,73.59
2023-03-06T05:29:43.912Z,73.27
2023-03-06T05:32:20.280Z,74.40
2023-03-06T05:34:54.602Z,74.64
2023-03-06T05:37:29.144Z,74.79
2023-03-06T05:40:09.603Z,74.09
2023-03-06T05:42:44.337Z,74.03
2023-03-06T05:45:18.911Z,73.70
2023-03-06T05:47:54.839Z,73.32
2023-03-06T05:50:29.403Z,73.13
2023-03-06T05:53:04.582Z,72.52
2023-03-06T05:55:38.776Z,72.60
2023-03-06T05:58:13.335Z,72.21
2023-03-06T06:00:47.572Z,72.08
2023-03-06T06:03:25.309Z,72.12
2023-03-06T06:06:00.342Z,93.99
2023-03-06T06:08:35.271Z,100.00
2023-03-06T06:11:11.028Z,82.52
2023-03-06T06:13:45.670Z,74.48
2023-03-06T06:16:20.121Z,75.27
2023-03-06T06:18:56.335Z,72.40
2023-03-06T06:21:30.725Z,71.50
2023-03-06T06:24:05.575Z,70.68
2023-03-06T06:26:39.869Z,71.69
2023-03-06T06:29:14.904Z,71.95
2023-03-06T06:31:49.300Z,71.19
2023-03-06T06:34:25.698Z,71.08
2023-03-06T06:36:59.898Z,71.12
2023-03-06T06:39:34.432Z,70.87
2023-03-06T06:42:29.435Z,70.60
2023-03-06T06:45:05.292Z,70.10
2023-03-06T06:47:41.588Z,69.47
2023-03-06T06:50:17.892Z,68.87
2023-03-06T06:52:52.363Z,69.20
2023-03-06T06:55:27.477Z,67.47
2023-03-06T06:58:01.732Z,67.99
2023-03-06T07:00:39.409Z,69.37
2023-03-06T07:03:39.807Z,67.72
2023-03-06T07:06:14.868Z,67.72
2023-03-06T07:08:49.258Z,69.31
2023-03-06T07:11:24.307Z,68.35
2023-03-06T07:13:58.791Z,68.67
2023-03-06T07:16:33.427Z,69.21
2023-03-06T07:19:09.515Z,69.08
2023-03-06T07:21:44.196Z,68.87
2023-03-06T07:24:18.592Z,68.55
2023-03-06T07:26:53.214Z,68.32
2023-03-06T07:29:27.479Z,68.42
2023-03-06T07:32:03.218Z,68.16
2023-03-06T07:34:39.028Z,67.76
2023-03-06T07:37:13.884Z,100.00
2023-03-06T07:39:48.212Z,76.41
2023-03-06T07:42:22.810Z,96.51
2023-03-06T07:45:00.711Z,74.21
2023-03-06T07:47:35.326Z,65.68
2023-03-06T07:50:12.430Z,66.77
2023-03-06T07:52:47.310Z,63.77
2023-03-06T07:55:22.149Z,64.91
2023-03-06T07:57:56.727Z,63.55
2023-03-06T08:00:31.047Z,63.51
2023-03-06T08:03:05.720Z,64.47
2023-03-06T08:05:41.370Z,64.04
2023-03-06T08:08:15.891Z,63.74
2023-03-06T08:10:50.463Z,96.74
2023-03-06T08:13:25.441Z,88.49
2023-03-06T08:16:00.122Z,73.42
2023-03-06T08:18:35.535Z,61.09
2023-03-06T08:21:13.577Z,59.96
2023-03-06T08:23:49.212Z,59.65
2023-03-06T08:26:25.072Z,60.64
2023-03-06T08:29:01.713Z,61.21
2023-03-06T08:31:38.071Z,61.46
2023-03-06T08:34:14.760Z,62.12
2023-03-06T08:36:50.419Z,61.12
2023-03-06T08:39:25.024Z,60.92
2023-03-06T08:41:59.263Z,61.24
2023-03-06T08:44:34.450Z,62.04
2023-03-06T08:47:08.846Z,62.22
2023-03-06T08:49:43.466Z,61.45
2023-03-06T08:52:19.969Z,61.39
2023-03-06T08:54:54.503Z,61.67
2023-03-06T08:57:28.722Z,86.68
2023-03-06T09:00:06.060Z,60.92
2023-03-06T09:02:40.671Z,61.11
2023-03-06T09:05:15.249Z,86.87
2023-03-06T09:07:51.106Z,60.47
2023-03-06T09:10:26.954Z,60.33
2023-03-06T09:13:01.273Z,60.86
2023-03-06T09:15:35.882Z,60.84
2023-03-06T09:18:10.145Z,61.06
2023-03-06T09:20:44.734Z,61.27
2023-03-06T09:23:20.339Z,61.65
2023-03-06T09:25:55.351Z,60.40
2023-03-06T09:28:30.341Z,61.51
2023-03-06T09:31:09.049Z,60.93
2023-03-06T09:33:43.460Z,61.22
2023-03-06T09:36:21.036Z,61.76
2023-03-06T09:38:56.653Z,61.76
2023-03-06T09:41:34.244Z,60.98
2023-03-06T09:44:14.734Z,60.51
2023-03-06T09:47:08.653Z,61.26
2023-03-06T09:49:59.534Z,59.21
2023-03-06T09:52:43.587Z,59.45
2023-03-06T09:55:20.837Z,60.63
2023-03-06T09:58:01.306Z,60.36
2023-03-06T10:00:39.995Z,59.77
2023-03-06T10:03:22.911Z,59.72
2023-03-06T10:06:02.780Z,59.87
2023-03-06T10:08:50.159Z,59.35
2023-03-06T10:11:34.374Z,59.43
2023-03-06T10:14:22.854Z,58.92
2023-03-06T10:16:58.563Z,59.63
2023-03-06T10:19:35.732Z,59.26
2023-03-06T10:22:20.917Z,59.43
2023-03-06T10:25:01.182Z,58.42
2023-03-06T10:27:46.200Z,57.68
2023-03-06T10:30:33.870Z,57.19
2023-03-06T10:33:18.722Z,58.27
2023-03-06T10:35:56.327Z,57.02
2023-03-06T10:38:37.841Z,56.93
2023-03-06T10:41:23.897Z,56.59
2023-03-06T10:44:25.385Z,57.02
2023-03-06T10:47:00.003Z,56.97
2023-03-06T10:49:37.050Z,57.00
2023-03-06T10:52:23.641Z,57.00
2023-03-06T10:55:23.805Z,56.89
2023-03-06T10:57:58.622Z,56.30
2023-03-06T11:00:37.121Z,57.54
2023-03-06T11:03:21.323Z,55.19
2023-03-06T11:05:59.507Z,55.46
2023-03-06T11:08:35.518Z,55.56
2023-03-06T11:11:13.672Z,56.09
2023-03-06T11:13:58.810Z,55.46
2023-03-06T11:16:34.646Z,55.62
2023-03-06T11:19:20.919Z,54.88
2023-03-06T11:22:04.016Z,55.65
2023-03-06T11:24:44.811Z,53.75
2023-03-06T11:27:26.744Z,52.48
2023-03-06T11:30:04.051Z,52.59
2023-03-06T11:32:47.344Z,53.29
2023-03-06T11:35:25.177Z,52.85
2023-03-06T11:38:05.052Z,53.18
2023-03-06T11:40:44.690Z,52.18
2023-03-06T11:43:24.554Z,52.94
2023-03-06T11:46:03.329Z,53.63
2023-03-06T11:48:47.238Z,53.41
2023-03-06T11:51:25.909Z,52.86
2023-03-06T11:54:01.698Z,52.43
2023-03-06T11:56:45.002Z,52.13
2023-03-06T11:59:35.768Z,52.97
2023-03-06T12:02:26.643Z,53.52
2023-03-06T12:05:22.755Z,53.02
2023-03-06T12:08:06.556Z,52.94
2023-03-06T12:10:51.608Z,53.92
2023-03-06T12:13:46.516Z,53.99
2023-03-06T12:16:54.270Z,52.86
2023-03-06T12:19:47.714Z,52.83
2023-03-06T12:22:43.169Z,53.02
2023-03-06T12:25:35.386Z,53.11
2023-03-06T12:28:32.656Z,53.15
2023-03-06T12:31:41.195Z,52.65
2023-03-06T12:34:27.332Z,53.94
2023-03-06T12:37:12.963Z,52.56
2023-03-06T12:40:13.681Z,53.49
2023-03-06T12:43:21.861Z,53.14
2023-03-06T12:46:01.999Z,52.81
2023-03-06T12:48:38.670Z,53.57
2023-03-06T12:51:18.692Z,53.43
2023-03-06T12:53:53.865Z,52.23
2023-03-06T12:56:32.445Z,54.38
2023-03-06T12:59:06.742Z,54.64
2023-03-06T13:02:07.755Z,55.31
2023-03-06T13:04:57.179Z,55.17
2023-03-06T13:07:47.610Z,57.15
2023-03-06T13:10:26.798Z,55.11
2023-03-06T13:13:05.172Z,54.63
2023-03-06T13:15:42.444Z,55.88
2023-03-06T13:18:51.665Z,56.66
2023-03-06T13:21:46.657Z,56.96
2023-03-06T13:24:22.746Z,58.26
2023-03-06T13:26:59.822Z,58.63
2023-03-06T13:29:53.179Z,58.92
2023-03-06T13:32:32.652Z,59.52
2023-03-06T13:35:53.382Z,58.10
2023-03-06T13:38:33.297Z,58.38
2023-03-06T13:41:43.192Z,59.13
2023-03-06T13:44:51.026Z,58.86
2023-03-06T13:48:06.480Z,60.14
2023-03-06T13:50:41.184Z,60.27
2023-03-06T13:53:49.885Z,60.42
2023-03-06T13:56:59.540Z,60.81
2023-03-06T14:00:09.467Z,61.57
2023-03-06T14:03:29.046Z,62.14
2023-03-06T14:06:23.568Z,62.77
2023-03-06T14:08:58.316Z,63.06
2023-03-06T14:11:33.672Z,64.02
2023-03-06T14:14:12.804Z,65.20
2023-03-06T14:16:53.689Z,64.60
2023-03-06T14:19:37.687Z,64.67
2023-03-06T14:22:18.971Z,63.59
2023-03-06T14:24:57.799Z,63.89
2023-03-06T14:27:45.263Z,64.17
2023-03-06T14:30:25.192Z,64.74
2023-03-06T14:33:00.646Z,64.68
2023-03-06T14:35:36.577Z,64.33
2023-03-06T14:38:16.364Z,65.08
2023-03-06T14:40:52.553Z,64.79
2023-03-06T14:43:28.401Z,65.13
2023-03-06T14:46:05.212Z,64.72
2023-03-06T14:48:42.915Z,65.88
2023-03-06T14:51:22.235Z,65.93
2023-03-06T14:54:03.301Z,63.83
2023-03-06T14:56:43.089Z,64.70
2023-03-06T14:59:22.182Z,65.07
2023-03-06T15:03:08.382Z,65.45
2023-03-06T15:05:45.920Z,65.45
2023-03-06T15:08:24.940Z,67.21
2023-03-06T15:11:01.592Z,67.47
2023-03-06T15:13:36.835Z,67.84
2023-03-06T15:16:29.999Z,67.98
2023-03-06T15:19:06.340Z,68.04
2023-03-06T15:21:41.125Z,68.14
2023-03-06T15:24:37.643Z,67.18
2023-03-06T15:27:21.623Z,68.02
2023-03-06T15:30:12.220Z,67.82
2023-03-06T15:32:47.132Z,67.53
2023-03-06T15:35:32.868Z,68.23
2023-03-06T15:38:25.818Z,68.52
2023-03-06T15:41:02.166Z,68.76
2023-03-06T15:43:40.581Z,69.47
2023-03-06T15:46:15.030Z,71.47
2023-03-06T15:48:53.779Z,71.76
2023-03-06T15:51:30.032Z,72.96
2023-03-06T15:54:11.899Z,72.64
2023-03-06T15:56:48.537Z,71.15
2023-03-06T15:59:25.854Z,70.95
2023-03-06T16:02:03.596Z,70.05
2023-03-06T16:04:38.256Z,69.31
2023-03-06T16:07:14.178Z,69.06
2023-03-06T16:09:48.767Z,69.04
2023-03-06T16:12:23.849Z,68.93
2023-03-06T16:14:59.992Z,69.47
2023-03-06T16:17:34.330Z,95.93
2023-03-06T16:20:14.757Z,93.89
2023-03-06T16:22:51.175Z,76.83
2023-03-06T16:25:28.792Z,73.93
2023-03-06T16:28:03.766Z,71.09
2023-03-06T16:30:38.566Z,70.31
2023-03-06T16:33:13.744Z,69.71
2023-03-06T16:35:50.065Z,70.68
2023-03-06T16:38:25.854Z,70.57
2023-03-06T16:41:00.763Z,70.66
2023-03-06T16:43:35.636Z,70.77
2023-03-06T16:46:16.426Z,70.92
2023-03-06T16:48:51.067Z,71.02
2023-03-06T16:51:25.606Z,71.00
2023-03-06T16:54:01.425Z,71.58
2023-03-06T16:56:36.213Z,72.04
2023-03-06T16:59:11.403Z,71.83
2023-03-06T17:01:46.013Z,72.00
2023-03-06T17:04:20.567Z,71.72
2023-03-06T17:06:55.134Z,71.74
2023-03-06T17:09:30.856Z,72.42
2023-03-06T17:12:05.947Z,72.91
2023-03-06T17:14:40.153Z,72.72
2023-03-06T17:17:15.898Z,72.86
2023-03-06T17:19:52.753Z,72.65
2023-03-06T17:22:27.928Z,72.63
2023-03-06T17:25:05.180Z,72.71
2023-03-06T17:27:40.048Z,72.95
2023-03-06T17:30:14.855Z,72.79
2023-03-06T17:32:49.659Z,72.90
2023-03-06T17:35:58.886Z,72.93
2023-03-06T21:28:21.290Z,79.97
2023-03-06T21:30:56.258Z,79.97
2023-03-06T21:33:32.298Z,81.88
2023-03-06T21:36:08.467Z,82.00
2023-03-06T21:38:43.188Z,82.56
2023-03-06T21:41:19.662Z,84.41
2023-03-06T21:44:00.135Z,83.07
2023-03-06T21:46:35.835Z,78.69
2023-03-06T21:49:10.048Z,77.75
2023-03-06T21:51:44.728Z,79.13
2023-03-06T21:54:19.024Z,74.88
2023-03-06T21:56:53.788Z,75.24
2023-03-06T21:59:29.392Z,76.56
2023-03-06T22:02:03.969Z,78.17
2023-03-06T22:04:38.472Z,78.34
2023-03-06T22:07:12.695Z,77.35
2023-03-06T22:09:47.611Z,77.65
2023-03-06T22:12:22.286Z,77.37
2023-03-06T22:15:01.314Z,78.43
2023-03-06T22:17:35.625Z,77.83
2023-03-06T22:20:12.147Z,78.27
2023-03-06T22:22:46.356Z,79.49
2023-03-06T22:25:20.840Z,78.94
2023-03-06T22:27:55.537Z,79.82
2023-03-06T22:30:31.551Z,79.66
2023-03-06T22:33:05.840Z,79.08
2023-03-06T22:35:40.420Z,78.59
2023-03-06T22:38:16.078Z,80.50
2023-03-06T22:40:50.626Z,82.62
2023-03-06T22:43:25.345Z,82.24
2023-03-06T22:46:03.756Z,80.53
2023-03-06T22:48:38.396Z,82.50
2023-03-06T22:51:15.466Z,80.46
2023-03-06T22:53:50.912Z,81.27
2023-03-06T22:56:25.876Z,81.32
2023-03-06T22:59:00.832Z,80.45
2023-03-06T23:03:00.102Z,77.21
2023-03-06T23:05:35.020Z,77.21
2023-03-06T23:08:09.240Z,80.38
2023-03-06T23:10:43.356Z,80.18
2023-03-06T23:13:36.916Z,79.39
2023-03-06T23:16:30.079Z,79.48
2023-03-06T23:19:24.138Z,79.49
2023-03-06T23:22:16.811Z,80.60
2023-03-06T23:25:10.660Z,80.05
2023-03-06T23:27:45.340Z,81.43
2023-03-06T23:30:19.844Z,80.88
2023-03-06T23:32:54.556Z,80.38
2023-03-06T23:35:30.191Z,81.51
2023-03-06T23:38:05.170Z,81.64
2023-03-06T23:40:40.278Z,81.16
2023-03-06T23:43:15.216Z,81.44
2023-03-06T23:45:56.065Z,81.79
2023-03-06T23:48:31.179Z,80.88
2023-03-06T23:51:08.653Z,81.27
2023-03-06T23:53:43.617Z,80.84
2023-03-06T23:56:17.877Z,80.65
2023-03-06T23:58:52.710Z,80.77
