createdAt,value
2022-10-21T00:09:34.508Z,298.44971
2022-10-21T00:24:36.728Z,171.39882
2022-10-21T00:39:38.979Z,52.7381
2022-10-21T00:54:41.401Z,11.98593
2022-10-21T01:09:43.631Z,2.39719
2022-10-21T01:24:45.857Z,0
2022-10-21T01:39:48.064Z,0
2022-10-21T01:54:50.282Z,0
2022-10-21T02:09:52.481Z,0
2022-10-21T02:24:54.737Z,0
2022-10-21T02:39:57.059Z,0
2022-10-21T02:54:59.291Z,0
2022-10-21T03:10:01.452Z,0
2022-10-21T03:25:03.702Z,0
2022-10-21T03:40:08.587Z,0
2022-10-21T03:55:13.875Z,0
2022-10-21T04:10:16.191Z,0
2022-10-21T04:25:18.568Z,0
2022-10-21T04:40:20.843Z,0
2022-10-21T04:55:23.251Z,0
2022-10-21T05:10:25.633Z,0
2022-10-21T05:25:31.704Z,0
2022-10-21T05:40:36.548Z,0
2022-10-21T05:55:38.859Z,0
2022-10-21T06:10:41.060Z,0
2022-10-21T06:25:43.412Z,0
2022-10-21T06:40:45.727Z,0
2022-10-21T06:55:47.979Z,0
2022-10-21T07:10:50.193Z,0
2022-10-21T07:25:52.593Z,0
2022-10-21T07:40:55.041Z,0
2022-10-21T07:55:57.382Z,0
2022-10-21T08:10:59.871Z,0
2022-10-21T08:26:02.410Z,0
2022-10-21T08:41:04.674Z,0
2022-10-21T08:56:06.991Z,0
2022-10-21T09:11:09.436Z,0
2022-10-21T09:26:11.819Z,0
2022-10-21T09:41:14.209Z,0
2022-10-21T09:56:16.609Z,0
2022-10-21T10:11:18.971Z,0
2022-10-21T10:26:21.249Z,0
2022-10-21T10:41:23.620Z,0
2022-10-21T10:56:26.228Z,0
2022-10-21T11:11:28.490Z,0
2022-10-21T11:26:30.817Z,0
2022-10-21T11:41:33.121Z,0
2022-10-21T11:56:35.453Z,0
2022-10-21T12:11:37.701Z,0
2022-10-21T12:26:40.167Z,0
2022-10-21T12:41:42.663Z,0
2022-10-21T12:56:44.963Z,0
2022-10-21T13:11:47.315Z,0
2022-10-21T13:26:49.730Z,0
2022-10-21T13:41:52.052Z,0
2022-10-21T13:56:54.542Z,0
2022-10-21T14:11:56.944Z,2.39719
2022-10-21T14:26:59.362Z,25.17046
2022-10-21T14:42:01.719Z,70.717
2022-10-21T14:57:04.038Z,122.2565
2022-10-21T15:12:06.454Z,245.71159
2022-10-21T15:27:08.899Z,360.77655
2022-10-21T15:42:11.239Z,423.10339
2022-10-21T15:57:13.432Z,382.35123
2022-10-21T16:12:15.768Z,498.61475
2022-10-21T16:27:30.965Z,471.04712
2022-10-21T16:42:39.587Z,668.815
2022-10-21T16:57:42.616Z,762.30524
2022-10-21T17:12:45.106Z,686.79388
2022-10-21T17:27:47.578Z,652.03467
2022-10-21T17:42:50.033Z,806.6532
2022-10-21T17:57:52.422Z,722.75165
2022-10-21T18:12:54.707Z,587.31067
2022-10-21T18:27:56.997Z,563.33881
2022-10-21T18:42:59.368Z,546.55847
2022-10-21T18:58:01.656Z,439.8837
2022-10-21T19:13:03.896Z,746.72351
2022-10-21T19:28:06.307Z,643.64453
2022-10-21T19:43:08.744Z,999.62671
2022-10-21T19:58:11.107Z,921.71814
2022-10-21T20:13:13.481Z,529.7782
2022-10-21T20:28:15.919Z,536.96973
2022-10-21T20:43:18.387Z,812.64618
2022-10-21T20:58:20.714Z,692.78687
2022-10-21T21:13:23.068Z,665.21918
2022-10-21T21:28:25.367Z,570.53033
2022-10-21T21:43:27.672Z,541.7641
2022-10-21T21:58:30.021Z,574.1261
2022-10-21T22:13:32.390Z,489.026
2022-10-21T22:28:34.651Z,587.31067
2022-10-21T22:43:37.001Z,533.37396
2022-10-21T22:58:39.262Z,490.22461
2022-10-21T23:13:51.242Z,387.1456
2022-10-21T23:29:04.974Z,263.69049
2022-10-21T23:44:07.304Z,232.52707
2022-10-21T23:59:09.598Z,154.61852
