createdAt,value
2018-09-20T00:02:10.329Z,96101.22
2018-09-20T00:04:39.748Z,96101.22
2018-09-20T00:07:09.213Z,96100.11
2018-09-20T00:09:38.768Z,96103.11
2018-09-20T00:12:08.321Z,96100.73
2018-09-20T00:14:37.985Z,96101.05
2018-09-20T00:17:08.021Z,96097.23
2018-09-20T00:19:37.555Z,96098.02
2018-09-20T00:22:07.285Z,96092.38
2018-09-20T00:24:36.737Z,96090.19
2018-09-20T00:27:06.476Z,96084.01
2018-09-20T00:29:36.410Z,96088.05
2018-09-20T00:32:06.151Z,96079.61
2018-09-20T00:34:35.927Z,96083.36
2018-09-20T00:37:05.608Z,96085.06
2018-09-20T00:39:35.604Z,96089.95
2018-09-20T00:42:05.359Z,96091.91
2018-09-20T00:44:35.323Z,96087.84
2018-09-20T00:47:05.374Z,96086.56
2018-09-20T00:49:35.256Z,96086.09
2018-09-20T00:52:05.322Z,96091.21
2018-09-20T00:54:35.658Z,96091.53
2018-09-20T00:57:05.674Z,96086.14
2018-09-20T00:59:35.374Z,96086.70
2018-09-20T01:02:05.326Z,96088.63
2018-09-20T01:04:35.201Z,96091.33
2018-09-20T01:07:04.915Z,96090.84
2018-09-20T01:09:34.968Z,96088.89
2018-09-20T01:12:04.893Z,96088.84
2018-09-20T01:14:34.662Z,96085.65
2018-09-20T01:17:04.502Z,96093.02
2018-09-20T01:19:34.393Z,96093.56
2018-09-20T01:22:04.305Z,96097.31
2018-09-20T01:24:34.326Z,96097.87
2018-09-20T01:27:04.128Z,96098.75
2018-09-20T01:29:34.081Z,96098.16
2018-09-20T01:32:04.201Z,96097.13
2018-09-20T01:34:34.093Z,96099.83
2018-09-20T01:37:04.198Z,96096.88
2018-09-20T01:39:34.341Z,96100.86
2018-09-20T01:42:04.301Z,96099.30
2018-09-20T01:44:34.281Z,96100.73
2018-09-20T01:47:04.893Z,96094.42
2018-09-20T01:49:34.827Z,96096.90
2018-09-20T01:52:04.640Z,96097.21
2018-09-20T01:54:34.741Z,96095.56
2018-09-20T01:57:04.684Z,96101.96
2018-09-20T01:59:34.691Z,96100.61
2018-09-20T02:02:04.723Z,96103.94
2018-09-20T02:04:34.917Z,96103.17
2018-09-20T02:07:04.752Z,96102.06
2018-09-20T02:09:34.594Z,96098.91
2018-09-20T02:12:04.929Z,96102.98
2018-09-20T02:14:34.507Z,96103.32
2018-09-20T02:17:04.108Z,96095.22
2018-09-20T02:19:33.792Z,96094.45
2018-09-20T02:22:03.574Z,96095.19
2018-09-20T02:24:33.322Z,96096.54
2018-09-20T02:27:03.239Z,96097.38
2018-09-20T02:29:33.119Z,96100.59
2018-09-20T02:32:03.143Z,96097.63
2018-09-20T02:34:33.264Z,96097.09
2018-09-20T02:37:03.347Z,96094.19
2018-09-20T02:39:33.235Z,96096.89
2018-09-20T02:42:02.807Z,96091.23
2018-09-20T02:44:32.692Z,96097.15
2018-09-20T02:47:02.468Z,96101.23
2018-09-20T02:49:32.310Z,96101.53
2018-09-20T02:52:02.335Z,96100.16
2018-09-20T02:54:32.493Z,96101.45
2018-09-20T02:57:02.545Z,96098.29
2018-09-20T02:59:32.669Z,96097.48
2018-09-20T03:02:02.983Z,96098.55
2018-09-20T03:04:33.599Z,96101.23
2018-09-20T03:07:03.745Z,96105.30
2018-09-20T03:09:33.999Z,96108.36
2018-09-20T03:12:04.412Z,96108.88
2018-09-20T03:14:35.026Z,96110.53
2018-09-20T03:17:05.318Z,96108.59
2018-09-20T03:19:35.258Z,96107.00
2018-09-20T03:22:05.322Z,96108.12
2018-09-20T03:24:35.550Z,96113.25
2018-09-20T03:27:05.785Z,96107.89
2018-09-20T03:29:36.173Z,96108.14
2018-09-20T03:32:06.439Z,96109.80
2018-09-20T03:34:36.446Z,96113.84
2018-09-20T03:37:06.142Z,96117.37
2018-09-20T03:39:36.492Z,96114.95
2018-09-20T03:42:07.001Z,96108.22
2018-09-20T03:44:37.024Z,96109.09
2018-09-20T03:47:07.182Z,96106.35
2018-09-20T03:49:36.970Z,96102.06
2018-09-20T03:52:07.037Z,96109.09
2018-09-20T03:54:36.956Z,96113.69
2018-09-20T03:57:06.773Z,96111.28
2018-09-20T03:59:36.620Z,96104.81
2018-09-20T04:02:06.763Z,96113.98
2018-09-20T04:04:36.695Z,96107.77
2018-09-20T04:07:06.810Z,96105.64
2018-09-20T04:09:36.660Z,96109.94
2018-09-20T04:12:06.457Z,96111.55
2018-09-20T04:14:36.283Z,96115.60
2018-09-20T04:17:06.710Z,96111.27
2018-09-20T04:19:36.631Z,96114.74
2018-09-20T04:22:06.503Z,96117.78
2018-09-20T04:24:36.474Z,96106.45
2018-09-20T04:27:06.386Z,96109.16
2018-09-20T04:29:40.304Z,96109.70
2018-09-20T04:32:09.827Z,96102.13
2018-09-20T04:34:39.322Z,96104.83
2018-09-20T04:37:08.992Z,96103.77
2018-09-20T04:39:39.256Z,96104.30
2018-09-20T04:42:08.961Z,96107.82
2018-09-20T04:44:38.385Z,96102.42
2018-09-20T04:47:08.078Z,96100.55
2018-09-20T04:49:37.796Z,96104.05
2018-09-20T04:52:07.440Z,96112.94
2018-09-20T04:54:37.169Z,96113.20
2018-09-20T04:57:07.537Z,96116.98
2018-09-20T04:59:38.093Z,96120.48
2018-09-20T05:02:08.101Z,96115.56
2018-09-20T05:04:38.152Z,96117.95
2018-09-20T05:07:08.221Z,96119.36
2018-09-20T05:09:38.409Z,96113.45
2018-09-20T05:12:08.133Z,96122.08
2018-09-20T05:14:38.016Z,96120.71
2018-09-20T05:17:08.419Z,96123.99
2018-09-20T05:19:38.113Z,96124.52
2018-09-20T05:22:07.825Z,96130.20
2018-09-20T05:24:37.850Z,96135.31
2018-09-20T05:27:07.658Z,96134.22
2018-09-20T05:29:37.880Z,96136.37
2018-09-20T05:32:07.573Z,96135.03
2018-09-20T05:34:37.526Z,96136.09
2018-09-20T05:37:08.628Z,96144.47
2018-09-20T05:39:38.544Z,96138.55
2018-09-20T05:42:08.837Z,96146.10
2018-09-20T05:44:38.899Z,96137.72
2018-09-20T05:47:09.259Z,96139.06
2018-09-20T05:49:39.443Z,96139.59
2018-09-20T05:52:09.415Z,96131.73
2018-09-20T05:54:39.101Z,96136.55
2018-09-20T05:57:09.072Z,96134.95
2018-09-20T05:59:39.137Z,96134.09
2018-09-20T06:02:09.501Z,96141.94
2018-09-20T06:04:39.171Z,96138.95
2018-09-20T06:07:08.755Z,96146.50
2018-09-20T06:09:38.342Z,96151.86
2018-09-20T06:12:08.001Z,96150.73
2018-09-20T06:14:38.430Z,96154.54
2018-09-20T06:17:08.079Z,96158.58
2018-09-20T06:19:37.789Z,96155.33
2018-09-20T06:22:08.494Z,96157.44
2018-09-20T06:24:38.035Z,96157.44
2018-09-20T06:27:08.558Z,96158.22
2018-09-20T06:29:38.534Z,96157.91
2018-09-20T06:32:07.909Z,96158.66
2018-09-20T06:34:37.276Z,96160.53
2018-09-20T06:37:07.662Z,96166.66
2018-09-20T06:39:37.022Z,96159.59
2018-09-20T06:42:06.599Z,96158.17
2018-09-20T06:44:35.930Z,96153.83
2018-09-20T06:47:05.365Z,96167.06
2018-09-20T06:49:34.898Z,96169.67
2018-09-20T06:52:04.594Z,96168.81
2018-09-20T06:54:34.381Z,96172.88
2018-09-20T06:57:03.679Z,96173.86
2018-09-20T06:59:33.348Z,96176.53
2018-09-20T07:02:03.002Z,96174.87
2018-09-20T07:04:32.984Z,96181.85
2018-09-20T07:07:02.509Z,96181.75
2018-09-20T07:09:32.523Z,96180.77
2018-09-20T07:12:02.259Z,96178.66
2018-09-20T07:14:31.950Z,96182.45
2018-09-20T07:17:02.466Z,96178.33
2018-09-20T07:19:32.383Z,96175.81
2018-09-20T07:22:02.253Z,96178.88
2018-09-20T07:24:31.990Z,96176.97
2018-09-20T07:27:01.415Z,96175.70
2018-09-20T07:29:31.371Z,96178.16
2018-09-20T07:32:01.183Z,96176.50
2018-09-20T07:34:31.113Z,96175.19
2018-09-20T07:37:01.009Z,96169.77
2018-09-20T07:39:31.060Z,96176.02
2018-09-20T07:42:01.025Z,96169.70
2018-09-20T07:44:30.785Z,96166.38
2018-09-20T07:47:00.453Z,96171.39
2018-09-20T07:49:30.317Z,96173.66
2018-09-20T07:52:00.279Z,96168.91
2018-09-20T07:54:30.170Z,96171.05
2018-09-20T07:56:59.983Z,96176.17
2018-09-20T07:59:30.176Z,96171.95
2018-09-20T08:02:00.642Z,96169.73
2018-09-20T08:04:30.469Z,96162.27
2018-09-20T08:07:00.381Z,96157.92
2018-09-20T08:09:30.542Z,96156.13
2018-09-20T08:12:00.414Z,96160.85
2018-09-20T08:14:30.200Z,96155.08
2018-09-20T08:16:59.984Z,96159.37
2018-09-20T08:19:30.057Z,96155.45
2018-09-20T08:22:00.111Z,96155.65
2018-09-20T08:24:30.481Z,96152.22
2018-09-20T08:27:00.461Z,96158.24
2018-09-20T08:29:30.775Z,96159.22
2018-09-20T08:32:01.148Z,96161.89
2018-09-20T08:34:31.589Z,96158.72
2018-09-20T08:37:01.527Z,96158.07
2018-09-20T08:39:32.034Z,96160.39
2018-09-20T08:42:01.885Z,96153.27
2018-09-20T08:44:31.930Z,96150.80
2018-09-20T08:47:01.778Z,96150.06
2018-09-20T08:49:31.598Z,96149.92
2018-09-20T08:52:01.947Z,96145.63
2018-09-20T08:54:31.750Z,96145.83
2018-09-20T08:57:01.512Z,96140.59
2018-09-20T08:59:31.680Z,96137.20
2018-09-20T09:02:01.433Z,96133.40
2018-09-20T09:04:31.512Z,96134.91
2018-09-20T09:07:01.191Z,96132.09
2018-09-20T09:09:31.038Z,96129.45
2018-09-20T09:12:00.849Z,96134.25
2018-09-20T09:14:30.617Z,96128.55
2018-09-20T09:17:00.472Z,96132.08
2018-09-20T09:19:30.299Z,96130.59
2018-09-20T09:21:59.898Z,96131.85
2018-09-20T09:24:29.474Z,96124.47
2018-09-20T09:26:59.400Z,96122.19
2018-09-20T09:29:30.154Z,96125.70
2018-09-20T09:32:00.113Z,96126.52
2018-09-20T09:34:30.057Z,96125.31
2018-09-20T09:37:00.346Z,96121.17
2018-09-20T09:39:30.289Z,96117.91
2018-09-20T09:42:00.321Z,96115.45
2018-09-20T09:44:30.373Z,96115.00
2018-09-20T09:47:00.808Z,96115.53
2018-09-20T09:49:30.505Z,96113.95
2018-09-20T09:52:00.306Z,96103.23
2018-09-20T09:54:31.056Z,96109.66
2018-09-20T09:57:00.839Z,96104.70
2018-09-20T09:59:30.763Z,96090.03
2018-09-20T10:02:00.622Z,96091.98
2018-09-20T10:04:30.548Z,96083.48
2018-09-20T10:06:59.974Z,96081.66
2018-09-20T10:09:29.398Z,96073.20
2018-09-20T10:11:58.867Z,96070.39
2018-09-20T10:14:28.331Z,96072.83
2018-09-20T10:16:57.986Z,96072.32
2018-09-20T10:19:28.129Z,96067.59
2018-09-20T10:21:58.952Z,96057.84
2018-09-20T10:24:28.901Z,96060.39
2018-09-20T10:26:58.913Z,96059.85
2018-09-20T10:29:29.640Z,96056.78
2018-09-20T10:31:59.923Z,96050.02
2018-09-20T10:34:29.798Z,96052.58
2018-09-20T10:36:59.722Z,96052.81
2018-09-20T10:39:29.572Z,96053.92
2018-09-20T10:41:59.423Z,96049.42
2018-09-20T10:44:29.651Z,96042.11
2018-09-20T10:46:59.421Z,96039.66
2018-09-20T10:49:29.303Z,96039.31
2018-09-20T10:51:59.386Z,96044.48
2018-09-20T10:54:29.564Z,96046.16
2018-09-20T10:56:59.511Z,96041.22
2018-09-20T10:59:29.523Z,96039.79
2018-09-20T11:02:00.307Z,96033.75
2018-09-20T11:04:30.281Z,96030.09
2018-09-20T11:07:00.853Z,96033.47
2018-09-20T11:09:30.843Z,96028.81
2018-09-20T11:12:00.617Z,96029.19
2018-09-20T11:14:30.548Z,96026.50
2018-09-20T11:17:00.190Z,96028.11
2018-09-20T11:19:30.076Z,96028.19
2018-09-20T11:22:00.349Z,96020.81
2018-09-20T11:24:30.069Z,96020.56
2018-09-20T11:27:00.381Z,96015.25
2018-09-20T11:29:30.319Z,96011.52
2018-09-20T11:32:00.259Z,96002.59
2018-09-20T11:34:30.478Z,96002.42
2018-09-20T11:37:00.814Z,96000.92
2018-09-20T11:39:30.862Z,95996.06
2018-09-20T11:42:01.085Z,95996.77
2018-09-20T11:44:31.113Z,95992.98
2018-09-20T11:47:01.141Z,95992.84
2018-09-20T11:49:30.959Z,95992.56
2018-09-20T11:52:01.062Z,95987.15
2018-09-20T11:54:30.768Z,95986.10
2018-09-20T11:57:01.032Z,95981.17
2018-09-20T11:59:30.952Z,95981.29
2018-09-20T12:02:00.620Z,95979.17
2018-09-20T12:04:30.545Z,95976.35
2018-09-20T12:07:00.431Z,95975.15
2018-09-20T12:09:30.449Z,95973.20
2018-09-20T12:12:00.586Z,95971.66
2018-09-20T12:14:30.880Z,95973.02
2018-09-20T12:17:01.232Z,95968.41
2018-09-20T12:19:31.029Z,95966.84
2018-09-20T12:22:00.919Z,95959.17
2018-09-20T12:24:30.540Z,95960.48
2018-09-20T12:27:00.374Z,95954.98
2018-09-20T12:29:30.359Z,95950.99
2018-09-20T12:32:00.208Z,95950.85
2018-09-20T12:34:30.063Z,95943.97
2018-09-20T12:36:59.835Z,95942.16
2018-09-20T12:39:29.899Z,95933.04
2018-09-20T12:42:00.362Z,95938.55
2018-09-20T12:44:30.515Z,95930.49
2018-09-20T12:47:00.311Z,95934.77
2018-09-20T12:49:30.217Z,95934.77
2018-09-20T12:52:00.250Z,95937.53
2018-09-20T12:54:30.185Z,95930.94
2018-09-20T12:57:00.534Z,95933.89
2018-09-20T12:59:30.255Z,95926.38
2018-09-20T13:02:00.371Z,95928.89
2018-09-20T13:04:30.497Z,95923.63
2018-09-20T13:07:00.322Z,95920.72
2018-09-20T13:09:30.594Z,95920.64
2018-09-20T13:12:00.522Z,95913.56
2018-09-20T13:14:31.495Z,95913.39
2018-09-20T13:17:01.792Z,95905.08
2018-09-20T13:19:31.628Z,95908.70
2018-09-20T13:22:01.376Z,95908.69
2018-09-20T13:24:31.426Z,95910.72
2018-09-20T13:27:01.551Z,95906.45
2018-09-20T13:29:31.657Z,95909.48
2018-09-20T13:32:01.060Z,95897.19
2018-09-20T13:34:30.385Z,95900.79
2018-09-20T13:36:59.793Z,95900.02
2018-09-20T13:39:29.282Z,95896.23
2018-09-20T13:41:58.621Z,95891.33
2018-09-20T13:44:28.117Z,95895.59
2018-09-20T13:46:57.545Z,95887.41
2018-09-20T13:49:26.868Z,95893.93
2018-09-20T13:51:56.354Z,95888.15
2018-09-20T13:54:25.861Z,95886.68
2018-09-20T13:56:55.228Z,95885.81
2018-09-20T13:59:24.724Z,95881.92
2018-09-20T14:01:54.067Z,95876.98
2018-09-20T14:04:23.579Z,95879.38
2018-09-20T14:06:52.947Z,95877.98
2018-09-20T14:09:22.307Z,95875.98
2018-09-20T14:11:51.758Z,95881.62
2018-09-20T14:14:21.103Z,95871.86
2018-09-20T14:16:50.466Z,95872.77
2018-09-20T14:19:19.806Z,95866.06
2018-09-20T14:21:49.152Z,95864.52
2018-09-20T14:24:18.703Z,95859.95
2018-09-20T14:26:48.543Z,95864.73
2018-09-20T14:29:18.199Z,95855.18
2018-09-20T14:31:47.642Z,95858.80
2018-09-20T14:34:17.037Z,95858.05
2018-09-20T14:36:46.530Z,95852.63
2018-09-20T14:39:15.805Z,95849.88
2018-09-20T14:41:45.113Z,95847.63
2018-09-20T14:44:14.476Z,95843.94
2018-09-20T14:46:43.851Z,95843.58
2018-09-20T14:49:13.180Z,95844.05
2018-09-20T14:51:42.495Z,95835.94
2018-09-20T14:54:11.822Z,95839.86
2018-09-20T14:56:41.177Z,95840.20
2018-09-20T14:59:10.573Z,95837.88
2018-09-20T15:01:40.011Z,95837.50
2018-09-20T15:04:09.498Z,95832.69
2018-09-20T15:06:39.072Z,95827.64
2018-09-20T15:09:12.386Z,95781.19
2018-09-20T15:11:41.806Z,95823.19
2018-09-20T15:14:11.217Z,95817.63
2018-09-20T15:16:40.561Z,95820.66
2018-09-20T15:19:09.966Z,95814.53
2018-09-20T15:21:39.387Z,95817.81
2018-09-20T15:24:08.944Z,95818.43
2018-09-20T15:26:38.304Z,95819.70
2018-09-20T15:29:07.706Z,95826.94
2018-09-20T15:31:37.303Z,95819.50
2018-09-20T15:34:07.356Z,95817.45
2018-09-20T15:36:36.910Z,95818.84
2018-09-20T15:39:10.348Z,95811.67
2018-09-20T15:41:40.022Z,95813.86
2018-09-20T15:44:10.201Z,95812.16
2018-09-20T15:46:39.642Z,95810.45
2018-09-20T15:49:09.018Z,95810.45
2018-09-20T15:51:38.353Z,95805.77
2018-09-20T15:54:08.367Z,95803.28
2018-09-20T15:56:37.966Z,95798.45
2018-09-20T15:59:07.349Z,95800.59
2018-09-20T16:01:37.121Z,95797.89
2018-09-20T16:04:06.882Z,95799.47
2018-09-20T16:06:36.242Z,95801.75
2018-09-20T16:09:09.273Z,95796.25
2018-09-20T16:14:44.770Z,95794.20
2018-09-20T16:17:14.103Z,95787.34
2018-09-20T16:19:43.493Z,95785.51
2018-09-20T16:22:12.896Z,95787.33
2018-09-20T16:24:42.292Z,95779.58
2018-09-20T16:27:11.726Z,95780.34
2018-09-20T16:30:01.950Z,95777.71
2018-09-20T16:34:52.196Z,95772.23
2018-09-20T16:37:46.130Z,95768.23
2018-09-20T16:40:16.869Z,95772.19
2018-09-20T16:42:49.781Z,95760.80
2018-09-20T16:45:19.198Z,95766.58
2018-09-20T16:47:48.678Z,95765.97
2018-09-20T16:50:18.145Z,95764.38
2018-09-20T16:52:47.526Z,95760.56
2018-09-20T16:55:17.009Z,95755.64
2018-09-20T16:57:46.426Z,95764.69
2018-09-20T17:00:16.356Z,95762.67
2018-09-20T17:02:45.845Z,95763.27
2018-09-20T17:05:15.268Z,95760.52
2018-09-20T17:07:44.644Z,95761.69
2018-09-20T17:10:14.134Z,95756.67
2018-09-20T17:12:43.537Z,95758.94
2018-09-20T17:15:13.120Z,95767.40
2018-09-20T17:17:42.373Z,95765.53
2018-09-20T17:20:11.823Z,95762.80
2018-09-20T17:22:41.246Z,95766.39
2018-09-20T17:25:10.645Z,95758.78
2018-09-20T17:27:40.029Z,95765.66
2018-09-20T17:30:09.408Z,95760.53
2018-09-20T17:32:38.805Z,95765.27
2018-09-20T17:35:08.536Z,95760.45
2018-09-20T17:37:39.181Z,95762.38
2018-09-20T17:40:09.135Z,95760.63
2018-09-20T17:42:39.600Z,95764.47
2018-09-20T17:45:09.066Z,95762.36
2018-09-20T17:47:38.714Z,95760.56
2018-09-20T17:50:08.335Z,95769.47
2018-09-20T17:52:39.067Z,95766.69
2018-09-20T17:55:09.060Z,95767.50
2018-09-20T17:57:39.021Z,95763.74
2018-09-20T18:00:08.557Z,95764.80
2018-09-20T18:02:39.131Z,95762.05
2018-09-20T18:05:08.657Z,95760.68
2018-09-20T18:07:38.235Z,95757.98
2018-09-20T18:10:07.975Z,95761.09
2018-09-20T18:12:37.698Z,95761.34
2018-09-20T18:15:07.254Z,95760.45
2018-09-20T18:17:37.278Z,95768.48
2018-09-20T18:20:06.804Z,95770.67
2018-09-20T18:22:36.620Z,95764.03
2018-09-20T18:25:06.231Z,95765.25
2018-09-20T18:27:35.785Z,95765.25
2018-09-20T18:30:05.675Z,95767.10
2018-09-20T18:32:35.322Z,95766.62
2018-09-20T18:35:05.059Z,95777.12
2018-09-20T18:37:36.328Z,95775.83
2018-09-20T18:40:05.903Z,95775.69
2018-09-20T18:42:35.559Z,95780.81
2018-09-20T18:45:05.506Z,95775.05
2018-09-20T18:47:35.282Z,95779.53
2018-09-20T18:50:05.128Z,95777.21
2018-09-20T18:52:35.137Z,95773.13
2018-09-20T18:55:05.646Z,95774.02
2018-09-20T18:57:35.598Z,95771.77
2018-09-20T19:00:05.525Z,95773.79
2018-09-20T19:02:35.547Z,95773.69
2018-09-20T19:05:05.289Z,95771.84
2018-09-20T19:07:35.096Z,95772.14
2018-09-20T19:10:04.975Z,95769.02
2018-09-20T19:12:34.746Z,95771.33
2018-09-20T19:15:04.975Z,95772.22
2018-09-20T19:17:34.996Z,95771.03
2018-09-20T19:20:05.088Z,95762.54
2018-09-20T19:22:34.795Z,95765.66
2018-09-20T19:25:04.830Z,95764.13
2018-09-20T19:27:34.652Z,95764.05
2018-09-20T19:30:04.580Z,95759.81
2018-09-20T19:32:34.327Z,95755.32
2018-09-20T19:35:04.416Z,95754.28
2018-09-20T19:37:34.611Z,95759.63
2018-09-20T19:40:04.660Z,95753.52
2018-09-20T19:42:34.631Z,95758.55
2018-09-20T19:45:04.319Z,95752.89
2018-09-20T19:47:33.954Z,95750.16
2018-09-20T19:50:03.670Z,95751.99
2018-09-20T19:52:33.676Z,95750.47
2018-09-20T19:55:03.482Z,95754.33
2018-09-20T19:57:33.397Z,95751.20
2018-09-20T20:00:03.285Z,95755.37
2018-09-20T20:02:33.424Z,95748.80
2018-09-20T20:05:03.465Z,95749.61
2018-09-20T20:07:33.822Z,95750.16
2018-09-20T20:10:03.707Z,95752.79
2018-09-20T20:12:34.551Z,95748.30
2018-09-20T20:15:04.351Z,95749.63
2018-09-20T20:17:34.052Z,95755.45
2018-09-20T20:20:04.258Z,95749.59
2018-09-20T20:22:34.043Z,95746.55
2018-09-20T20:25:03.773Z,95746.13
2018-09-20T20:27:33.468Z,95744.58
2018-09-20T20:30:02.953Z,95740.37
2018-09-20T20:32:32.758Z,95747.35
2018-09-20T20:35:02.436Z,95739.59
2018-09-20T20:37:32.204Z,95737.42
2018-09-20T20:40:02.217Z,95739.42
2018-09-20T20:42:32.248Z,95732.77
2018-09-20T20:45:32.886Z,95736.50
2018-09-20T20:48:02.135Z,95736.62
2018-09-20T20:50:31.270Z,95738.13
2018-09-20T20:53:10.445Z,95734.44
2018-09-20T20:55:39.562Z,95732.16
2018-09-20T20:58:08.745Z,95728.09
2018-09-20T21:00:37.877Z,95722.11
2018-09-20T21:03:07.030Z,95724.48
2018-09-20T21:05:36.211Z,95723.42
2018-09-20T21:08:05.374Z,95724.48
2018-09-20T21:10:34.576Z,95718.43
2018-09-20T21:13:03.753Z,95713.06
2018-09-20T21:15:32.925Z,95719.45
2018-09-20T21:18:02.081Z,95713.27
2018-09-20T21:20:31.268Z,95712.52
2018-09-20T21:23:00.454Z,95709.57
2018-09-20T21:25:29.630Z,95708.22
2018-09-20T21:27:58.793Z,95709.25
2018-09-20T21:30:28.025Z,95702.53
2018-09-20T21:32:57.193Z,95701.12
2018-09-20T21:35:26.358Z,95698.23
2018-09-20T21:37:55.529Z,95689.11
2018-09-20T21:40:24.760Z,95688.62
2018-09-20T21:42:54.061Z,95683.86
2018-09-20T21:45:23.261Z,95679.99
2018-09-20T21:47:52.452Z,95676.16
2018-09-20T21:50:21.654Z,95676.36
2018-09-20T21:52:50.788Z,95672.73
2018-09-20T21:55:19.954Z,95672.52
2018-09-20T21:57:49.109Z,95667.67
2018-09-20T22:00:18.290Z,95666.55
2018-09-20T22:02:52.713Z,95663.83
2018-09-20T22:05:21.962Z,95660.83
2018-09-20T22:07:51.090Z,95660.83
2018-09-20T22:10:20.256Z,95658.40
2018-09-20T22:12:49.393Z,95660.47
2018-09-20T22:15:23.641Z,95661.22
2018-09-20T22:17:53.449Z,95662.89
2018-09-20T22:20:23.462Z,95660.95
2018-09-20T22:22:52.773Z,95655.18
2018-09-20T22:25:22.059Z,95654.55
2018-09-20T22:27:51.566Z,95652.03
2018-09-20T22:30:20.741Z,95647.59
2018-09-20T22:32:49.950Z,95636.75
2018-09-20T22:35:19.195Z,95644.45
2018-09-20T22:37:48.379Z,95640.15
2018-09-20T22:40:17.577Z,95642.37
2018-09-20T22:42:46.770Z,95638.59
2018-09-20T22:45:15.997Z,95629.91
2018-09-20T22:47:45.217Z,95634.66
2018-09-20T22:50:14.438Z,95635.26
2018-09-20T22:52:43.634Z,95630.03
2018-09-20T22:55:12.822Z,95629.01
2018-09-20T22:57:42.014Z,95630.86
2018-09-20T23:00:11.201Z,95623.52
2018-09-20T23:02:40.385Z,95624.97
2018-09-20T23:05:09.594Z,95621.10
2018-09-20T23:07:38.806Z,95623.36
2018-09-20T23:10:08.025Z,95622.00
2018-09-20T23:12:37.222Z,95619.03
2018-09-20T23:15:06.504Z,95618.66
2018-09-20T23:17:35.701Z,95618.22
2018-09-20T23:20:05.369Z,95612.53
2018-09-20T23:22:34.554Z,95610.83
2018-09-20T23:25:03.726Z,95611.09
2018-09-20T23:27:32.903Z,95615.24
2018-09-20T23:30:02.080Z,95609.88
2018-09-20T23:32:31.258Z,95610.09
2018-09-20T23:35:00.452Z,95606.53
2018-09-20T23:37:29.649Z,95605.20
2018-09-20T23:39:58.835Z,95609.05
2018-09-20T23:42:28.033Z,95600.42
2018-09-20T23:44:57.223Z,95596.23
2018-09-20T23:47:26.413Z,95592.22
2018-09-20T23:49:55.675Z,95591.10
2018-09-20T23:52:24.869Z,95596.68
2018-09-20T23:54:54.090Z,95585.27
2018-09-20T23:57:23.332Z,95584.34
2018-09-20T23:59:52.522Z,95583.25
