createdAt,value
2023-05-14T00:02:45.801Z,11.35
2023-05-14T00:06:27.834Z,9.43
2023-05-14T00:10:10.262Z,11.23
2023-05-14T00:13:52.249Z,10.43
2023-05-14T00:17:34.226Z,9.98
2023-05-14T00:21:17.161Z,10.93
2023-05-14T00:24:59.180Z,11.68
2023-05-14T00:28:41.110Z,10.50
2023-05-14T00:32:23.593Z,10.15
2023-05-14T00:36:05.775Z,10.18
2023-05-14T00:39:47.716Z,10.35
2023-05-14T00:43:29.680Z,10.60
2023-05-14T00:47:11.793Z,10.50
2023-05-14T00:50:54.007Z,10.73
2023-05-14T00:54:36.668Z,10.48
2023-05-14T00:58:19.477Z,12.38
2023-05-14T01:02:02.002Z,11.98
2023-05-14T01:05:52.894Z,10.77
2023-05-14T01:10:06.598Z,9.68
2023-05-14T01:14:08.324Z,10.13
2023-05-14T01:17:59.295Z,12.35
2023-05-14T01:21:43.908Z,11.52
2023-05-14T01:25:26.568Z,10.38
2023-05-14T01:29:22.623Z,12.50
2023-05-14T01:33:11.507Z,11.05
2023-05-14T01:36:53.960Z,10.13
2023-05-14T01:40:37.010Z,10.63
2023-05-14T01:44:19.311Z,11.65
2023-05-14T01:48:01.343Z,10.38
2023-05-14T01:51:43.309Z,9.75
2023-05-14T01:55:25.828Z,9.73
2023-05-14T01:59:07.820Z,12.38
2023-05-14T02:02:49.773Z,11.10
2023-05-14T02:06:32.311Z,11.32
2023-05-14T02:10:14.324Z,10.23
2023-05-14T02:13:56.257Z,7.05
2023-05-14T02:17:38.347Z,7.28
2023-05-14T02:21:20.685Z,6.75
2023-05-14T02:25:02.631Z,7.82
2023-05-14T02:28:45.703Z,6.45
2023-05-14T02:32:28.439Z,6.78
2023-05-14T02:36:10.634Z,6.75
2023-05-14T02:39:53.429Z,7.47
2023-05-14T02:43:35.365Z,6.30
2023-05-14T02:47:17.296Z,7.07
2023-05-14T02:50:59.220Z,10.80
2023-05-14T02:54:41.142Z,11.55
2023-05-14T02:58:25.052Z,11.45
2023-05-14T03:02:10.409Z,10.57
2023-05-14T03:05:52.681Z,13.18
2023-05-14T03:09:36.721Z,10.85
2023-05-14T03:13:20.669Z,14.35
2023-05-14T03:17:02.878Z,11.98
2023-05-14T03:20:44.941Z,14.60
2023-05-14T03:24:27.016Z,11.45
2023-05-14T03:28:09.823Z,14.77
2023-05-14T03:31:51.865Z,11.82
2023-05-14T03:35:33.861Z,37.03
2023-05-14T03:39:19.691Z,30.23
2023-05-14T03:43:01.681Z,41.72
2023-05-14T03:46:43.623Z,27.67
2023-05-14T03:50:25.798Z,26.42
2023-05-14T03:54:07.902Z,29.42
2023-05-14T03:57:49.857Z,33.00
2023-05-14T04:01:31.791Z,75.40
2023-05-14T04:05:13.711Z,42.88
2023-05-14T04:08:55.653Z,27.08
2023-05-14T04:12:37.619Z,42.20
2023-05-14T04:16:19.581Z,76.65
2023-05-14T04:20:01.556Z,30.88
2023-05-14T04:23:43.483Z,35.90
2023-05-14T04:27:25.490Z,22.45
2023-05-14T04:31:07.707Z,14.75
2023-05-14T04:34:49.697Z,35.60
2023-05-14T04:38:32.158Z,17.38
2023-05-14T04:42:14.067Z,22.15
2023-05-14T04:45:56.263Z,49.35
2023-05-14T04:49:38.247Z,28.08
2023-05-14T04:53:20.192Z,41.30
2023-05-14T04:57:03.386Z,52.58
2023-05-14T05:00:45.525Z,16.25
2023-05-14T05:04:28.027Z,44.03
2023-05-14T05:08:11.516Z,33.72
2023-05-14T05:11:53.542Z,10.43
2023-05-14T05:15:35.547Z,42.65
2023-05-14T05:19:17.633Z,23.88
2023-05-14T05:22:59.714Z,21.98
2023-05-14T05:26:41.785Z,20.15
2023-05-14T05:30:23.970Z,37.28
2023-05-14T05:34:06.117Z,62.88
2023-05-14T05:37:48.032Z,22.92
2023-05-14T05:41:30.311Z,27.85
2023-05-14T05:45:12.298Z,29.92
2023-05-14T05:48:54.266Z,42.05
2023-05-14T05:52:36.236Z,49.67
2023-05-14T05:56:18.166Z,16.98
2023-05-14T06:00:00.112Z,30.75
2023-05-14T06:03:42.147Z,21.08
2023-05-14T06:07:24.080Z,34.90
2023-05-14T06:11:06.090Z,47.35
2023-05-14T06:14:48.272Z,39.38
2023-05-14T06:18:30.258Z,58.10
2023-05-14T06:22:12.225Z,26.15
2023-05-14T06:25:54.234Z,22.15
2023-05-14T06:29:36.250Z,29.58
2023-05-14T06:33:20.565Z,24.80
2023-05-14T06:37:04.268Z,42.85
2023-05-14T06:40:46.221Z,36.03
2023-05-14T06:44:28.602Z,17.38
2023-05-14T06:48:10.832Z,9.88
2023-05-14T06:51:53.876Z,21.15
2023-05-14T06:55:36.044Z,11.10
2023-05-14T06:59:18.082Z,9.77
2023-05-14T07:03:00.038Z,21.55
2023-05-14T07:06:42.011Z,11.73
2023-05-14T07:10:24.346Z,8.88
2023-05-14T07:14:06.399Z,9.80
2023-05-14T07:17:48.458Z,11.02
2023-05-14T07:21:30.462Z,8.93
2023-05-14T07:25:12.900Z,9.10
2023-05-14T07:28:54.831Z,11.48
2023-05-14T07:32:36.880Z,9.20
2023-05-14T07:36:18.879Z,10.02
2023-05-14T07:40:00.806Z,8.30
2023-05-14T07:43:42.800Z,9.25
2023-05-14T07:47:24.849Z,8.98
2023-05-14T07:51:07.081Z,8.20
2023-05-14T07:54:50.750Z,8.73
2023-05-14T07:58:32.788Z,8.27
2023-05-14T08:02:16.397Z,8.43
2023-05-14T08:05:58.404Z,8.52
2023-05-14T08:09:40.369Z,8.75
2023-05-14T08:13:22.468Z,9.30
2023-05-14T08:17:04.732Z,8.80
2023-05-14T08:20:47.108Z,8.77
2023-05-14T08:24:29.223Z,9.43
2023-05-14T08:28:11.164Z,9.30
2023-05-14T08:31:53.091Z,9.50
2023-05-14T08:35:35.072Z,9.43
2023-05-14T08:39:17.038Z,8.65
2023-05-14T08:43:00.761Z,9.00
2023-05-14T08:46:42.735Z,10.73
2023-05-14T08:50:25.836Z,9.45
2023-05-14T08:54:08.064Z,9.45
2023-05-14T08:57:50.012Z,10.50
2023-05-14T09:01:32.191Z,10.70
2023-05-14T09:05:14.926Z,11.05
2023-05-14T09:08:57.033Z,11.38
2023-05-14T09:12:38.965Z,10.30
2023-05-14T09:16:21.490Z,11.05
2023-05-14T09:20:04.582Z,10.82
2023-05-14T09:23:47.860Z,11.13
2023-05-14T09:27:31.796Z,11.02
2023-05-14T09:31:13.765Z,11.18
2023-05-14T09:34:56.950Z,10.98
2023-05-14T09:38:38.884Z,11.10
2023-05-14T09:42:20.801Z,10.45
2023-05-14T09:46:02.931Z,11.20
2023-05-14T09:49:49.110Z,11.68
2023-05-14T09:53:32.597Z,12.05
2023-05-14T09:57:14.521Z,10.52
2023-05-14T10:00:58.713Z,10.18
2023-05-14T10:04:41.104Z,10.35
2023-05-14T10:08:27.633Z,9.10
2023-05-14T10:12:09.722Z,10.45
2023-05-14T10:16:11.423Z,8.90
2023-05-14T10:19:57.126Z,8.90
2023-05-14T10:23:40.535Z,8.70
2023-05-14T10:27:23.188Z,6.78
2023-05-14T10:31:05.205Z,6.22
2023-05-14T10:34:48.294Z,7.10
2023-05-14T10:38:33.075Z,6.50
2023-05-14T10:42:23.298Z,7.25
2023-05-14T10:46:06.177Z,6.07
2023-05-14T10:49:53.159Z,5.57
2023-05-14T10:53:43.116Z,5.43
2023-05-14T10:57:31.690Z,4.97
2023-05-14T11:01:14.375Z,3.97
2023-05-14T11:04:57.798Z,3.22
2023-05-14T11:08:41.051Z,4.20
2023-05-14T11:12:22.968Z,3.78
2023-05-14T11:16:18.960Z,3.55
2023-05-14T11:20:06.584Z,3.03
2023-05-14T11:23:48.875Z,3.10
2023-05-14T11:27:32.368Z,3.55
2023-05-14T11:31:15.279Z,3.38
2023-05-14T11:34:57.258Z,4.32
2023-05-14T11:38:49.112Z,3.25
2023-05-14T11:42:31.162Z,2.20
2023-05-14T11:46:19.729Z,3.65
2023-05-14T11:50:01.954Z,3.95
2023-05-14T11:53:45.659Z,2.90
2023-05-14T11:57:27.595Z,3.72
2023-05-14T12:01:14.057Z,2.83
2023-05-14T12:04:56.094Z,2.58
2023-05-14T12:08:38.156Z,3.45
2023-05-14T12:12:22.052Z,2.22
2023-05-14T12:16:05.378Z,2.65
2023-05-14T12:19:49.605Z,3.08
2023-05-14T12:23:32.783Z,2.85
2023-05-14T12:27:14.717Z,1.15
2023-05-14T12:30:57.754Z,1.08
2023-05-14T12:34:39.728Z,1.40
2023-05-14T12:38:21.650Z,1.20
2023-05-14T12:42:03.648Z,1.05
2023-05-14T12:45:45.894Z,1.23
2023-05-14T12:49:27.853Z,2.55
2023-05-14T12:53:09.841Z,1.60
2023-05-14T12:56:51.826Z,4.03
2023-05-14T13:00:33.787Z,0.80
2023-05-14T13:04:15.726Z,1.42
2023-05-14T13:08:00.382Z,2.97
2023-05-14T13:11:45.136Z,0.77
2023-05-14T13:15:27.108Z,1.08
2023-05-14T13:19:09.193Z,2.97
2023-05-14T13:22:51.203Z,1.30
2023-05-14T13:26:33.248Z,0.82
2023-05-14T13:30:15.580Z,1.20
2023-05-14T13:33:59.452Z,2.00
2023-05-14T13:37:42.944Z,1.60
2023-05-14T13:41:26.570Z,1.27
2023-05-14T13:45:09.311Z,1.00
2023-05-14T13:48:51.250Z,0.93
2023-05-14T13:52:33.223Z,1.38
2023-05-14T13:56:15.176Z,1.00
2023-05-14T13:59:57.118Z,0.38
2023-05-14T14:03:39.168Z,0.60
2023-05-14T14:07:21.322Z,0.40
2023-05-14T14:11:03.316Z,1.00
2023-05-14T14:14:45.251Z,0.52
2023-05-14T14:18:27.252Z,0.28
2023-05-14T14:22:09.274Z,1.00
2023-05-14T14:25:51.189Z,0.63
2023-05-14T14:29:33.115Z,1.58
2023-05-14T14:33:15.052Z,0.90
2023-05-14T14:36:57.106Z,1.98
2023-05-14T14:40:39.106Z,0.60
2023-05-14T14:44:21.053Z,1.48
2023-05-14T14:48:23.093Z,1.17
2023-05-14T14:52:05.309Z,1.42
2023-05-14T14:55:48.199Z,0.93
2023-05-14T14:59:30.133Z,1.70
2023-05-14T15:03:12.589Z,1.00
2023-05-14T15:06:54.577Z,0.60
2023-05-14T15:10:38.325Z,1.00
2023-05-14T15:14:20.377Z,0.73
2023-05-14T15:18:03.818Z,0.90
2023-05-14T15:21:45.952Z,1.38
2023-05-14T15:25:27.938Z,2.00
2023-05-14T15:29:09.944Z,0.68
2023-05-14T15:32:52.380Z,1.02
2023-05-14T15:36:34.334Z,1.58
2023-05-14T15:40:16.509Z,1.13
2023-05-14T15:43:58.691Z,2.13
2023-05-14T15:47:41.856Z,0.57
2023-05-14T15:51:23.937Z,1.20
2023-05-14T15:55:06.606Z,1.40
2023-05-14T15:58:49.139Z,0.98
2023-05-14T16:02:33.361Z,1.05
2023-05-14T16:06:15.506Z,1.00
2023-05-14T16:09:57.425Z,1.83
2023-05-14T16:13:42.403Z,1.42
2023-05-14T16:17:24.566Z,1.95
2023-05-14T16:21:06.667Z,2.40
2023-05-14T16:24:48.620Z,1.30
2023-05-14T16:28:30.569Z,1.27
2023-05-14T16:32:12.737Z,1.42
2023-05-14T16:35:54.800Z,1.50
2023-05-14T16:39:36.742Z,2.25
2023-05-14T16:43:18.685Z,1.23
2023-05-14T16:47:00.608Z,1.77
2023-05-14T16:50:42.523Z,0.85
2023-05-14T16:54:24.486Z,1.60
2023-05-14T16:58:06.546Z,1.60
2023-05-14T17:01:48.553Z,1.27
2023-05-14T17:05:30.579Z,1.60
2023-05-14T17:09:12.497Z,2.33
2023-05-14T17:12:54.430Z,2.75
2023-05-14T17:16:36.428Z,1.73
2023-05-14T17:20:18.556Z,1.95
2023-05-14T17:24:00.595Z,1.52
2023-05-14T17:27:42.601Z,3.55
2023-05-14T17:31:24.651Z,1.08
2023-05-14T17:35:06.902Z,1.10
2023-05-14T17:38:48.932Z,1.20
2023-05-14T17:42:31.175Z,1.83
2023-05-14T17:46:13.145Z,3.50
2023-05-14T17:49:55.167Z,1.63
2023-05-14T17:53:37.145Z,2.17
2023-05-14T17:57:19.119Z,2.95
2023-05-14T18:01:01.071Z,1.45
2023-05-14T18:04:43.072Z,2.58
2023-05-14T18:08:25.084Z,3.63
2023-05-14T18:12:07.532Z,1.20
2023-05-14T18:15:51.634Z,2.08
2023-05-14T18:19:33.619Z,1.88
2023-05-14T18:23:15.595Z,4.05
2023-05-14T18:26:57.674Z,1.48
2023-05-14T18:30:39.782Z,1.85
2023-05-14T18:34:21.815Z,1.90
2023-05-14T18:38:03.906Z,1.63
2023-05-14T18:41:45.823Z,2.53
2023-05-14T18:45:27.824Z,1.90
2023-05-14T18:49:09.855Z,2.47
2023-05-14T18:52:51.784Z,2.33
2023-05-14T18:56:36.948Z,3.08
2023-05-14T19:00:19.121Z,1.77
2023-05-14T19:04:03.125Z,2.15
2023-05-14T19:07:48.154Z,2.17
2023-05-14T19:11:30.118Z,2.95
2023-05-14T19:15:12.277Z,3.50
2023-05-14T19:18:54.238Z,2.83
2023-05-14T19:22:36.255Z,4.35
2023-05-14T19:26:18.190Z,3.58
2023-05-14T19:30:00.207Z,5.70
2023-05-14T19:33:42.257Z,2.95
2023-05-14T19:37:24.409Z,2.35
2023-05-14T19:41:06.362Z,2.60
2023-05-14T19:44:48.279Z,4.13
2023-05-14T19:48:31.325Z,3.22
2023-05-14T19:52:13.290Z,3.95
2023-05-14T19:55:56.174Z,2.88
2023-05-14T19:59:39.317Z,2.92
2023-05-14T20:03:26.144Z,3.35
2023-05-14T20:07:08.852Z,2.60
2023-05-14T20:10:50.795Z,2.67
2023-05-14T20:14:32.751Z,1.85
2023-05-14T20:18:15.118Z,2.20
2023-05-14T20:21:57.035Z,2.35
2023-05-14T20:25:38.996Z,2.13
2023-05-14T20:29:20.913Z,2.03
2023-05-14T20:33:02.898Z,1.80
2023-05-14T20:36:45.969Z,3.75
2023-05-14T20:40:27.927Z,2.55
2023-05-14T20:44:09.912Z,2.03
2023-05-14T20:47:51.963Z,1.58
2023-05-14T20:51:33.943Z,1.48
2023-05-14T20:55:16.084Z,2.75
2023-05-14T20:58:58.021Z,3.67
2023-05-14T21:02:40.115Z,1.65
2023-05-14T21:06:22.130Z,2.38
2023-05-14T21:10:04.685Z,1.77
2023-05-14T21:13:46.684Z,1.95
2023-05-14T21:17:28.699Z,1.60
2023-05-14T21:21:10.761Z,3.70
2023-05-14T21:24:52.699Z,1.90
2023-05-14T21:28:34.618Z,2.40
2023-05-14T21:32:16.593Z,2.28
2023-05-14T21:35:58.493Z,1.73
2023-05-14T21:39:41.004Z,2.05
2023-05-14T21:43:22.914Z,3.40
2023-05-14T21:47:05.358Z,2.85
2023-05-14T21:50:47.418Z,3.17
2023-05-14T21:54:29.450Z,1.80
2023-05-14T21:58:11.453Z,2.55
2023-05-14T22:02:06.083Z,1.60
2023-05-14T22:05:49.428Z,1.23
2023-05-14T22:09:31.439Z,1.90
2023-05-14T22:13:13.384Z,1.10
2023-05-14T22:16:55.557Z,1.45
2023-05-14T22:20:37.615Z,1.10
2023-05-14T22:24:19.583Z,1.48
2023-05-14T22:28:01.587Z,3.22
2023-05-14T22:31:44.031Z,3.13
2023-05-14T22:35:26.753Z,3.30
2023-05-14T22:39:10.581Z,4.00
2023-05-14T22:42:54.034Z,3.35
2023-05-14T22:46:36.035Z,5.50
2023-05-14T22:50:18.082Z,2.65
2023-05-14T22:54:00.038Z,3.00
2023-05-14T22:57:42.038Z,4.18
2023-05-14T23:01:24.051Z,3.58
2023-05-14T23:05:07.957Z,3.78
2023-05-14T23:08:49.907Z,4.30
2023-05-14T23:12:31.866Z,3.97
2023-05-14T23:16:13.891Z,4.05
2023-05-14T23:19:55.898Z,3.22
2023-05-14T23:23:37.899Z,5.35
2023-05-14T23:27:19.871Z,4.28
2023-05-14T23:31:03.186Z,3.75
2023-05-14T23:34:45.112Z,4.15
2023-05-14T23:38:27.182Z,4.38
2023-05-14T23:42:09.122Z,3.80
2023-05-14T23:45:51.170Z,3.58
2023-05-14T23:49:33.314Z,4.28
2023-05-14T23:53:15.334Z,5.28
2023-05-14T23:56:57.311Z,4.45
