createdAt,value
2023-05-05T00:02:01.880Z,100264.84
2023-05-05T00:04:31.793Z,100263.13
2023-05-05T00:07:01.442Z,100256.91
2023-05-05T00:09:31.104Z,100254.34
2023-05-05T00:12:00.778Z,100250.06
2023-05-05T00:14:30.554Z,100247.75
2023-05-05T00:17:04.356Z,100253.63
2023-05-05T00:19:34.327Z,100249.81
2023-05-05T00:22:03.958Z,100247.78
2023-05-05T00:24:33.663Z,100251.03
2023-05-05T00:27:03.571Z,100246.94
2023-05-05T00:29:33.365Z,100245.44
2023-05-05T00:32:05.615Z,100243.00
2023-05-05T00:34:35.291Z,100247.50
2023-05-05T00:37:05.884Z,100240.22
2023-05-05T00:39:35.583Z,100247.38
2023-05-05T00:42:05.310Z,100251.00
2023-05-05T00:44:39.964Z,100244.19
2023-05-05T00:47:12.528Z,100254.25
2023-05-05T00:49:42.618Z,100251.88
2023-05-05T00:52:12.711Z,100255.50
2023-05-05T00:54:42.533Z,100253.06
2023-05-05T00:57:12.361Z,100250.38
2023-05-05T00:59:42.157Z,100249.44
2023-05-05T01:02:14.957Z,100254.13
2023-05-05T01:04:44.661Z,100244.59
2023-05-05T01:07:18.582Z,100247.81
2023-05-05T01:09:53.441Z,100245.56
2023-05-05T01:12:33.976Z,100249.63
2023-05-05T01:15:07.958Z,100240.28
2023-05-05T01:17:41.971Z,100251.38
2023-05-05T01:20:18.544Z,100249.22
2023-05-05T01:22:50.196Z,100246.22
2023-05-05T01:25:46.937Z,100245.03
2023-05-05T01:28:27.521Z,100246.47
2023-05-05T01:31:12.887Z,100255.13
2023-05-05T01:33:49.677Z,100256.56
2023-05-05T01:36:26.404Z,100259.75
2023-05-05T01:39:00.281Z,100253.94
2023-05-05T01:41:33.879Z,100251.78
2023-05-05T01:44:05.805Z,100262.94
2023-05-05T01:46:36.181Z,100264.28
2023-05-05T01:49:08.741Z,100264.97
2023-05-05T01:51:39.715Z,100262.00
2023-05-05T01:54:10.749Z,100275.72
2023-05-05T01:56:42.168Z,100273.91
2023-05-05T01:59:12.532Z,100268.94
2023-05-05T02:01:44.911Z,100267.63
2023-05-05T02:04:18.136Z,100269.16
2023-05-05T02:06:51.687Z,100271.50
2023-05-05T02:09:22.064Z,100261.44
2023-05-05T02:11:51.973Z,100266.91
2023-05-05T02:14:22.651Z,100268.63
2023-05-05T02:16:53.564Z,100277.56
2023-05-05T02:19:41.143Z,100279.69
2023-05-05T02:22:12.354Z,100283.47
2023-05-05T02:24:42.041Z,100286.88
2023-05-05T02:27:13.021Z,100290.25
2023-05-05T02:29:49.822Z,100287.00
2023-05-05T02:32:21.902Z,100294.63
2023-05-05T02:34:56.375Z,100298.13
2023-05-05T02:37:27.180Z,100299.19
2023-05-05T02:40:03.114Z,100299.56
2023-05-05T02:42:38.535Z,100310.56
2023-05-05T02:45:15.296Z,100315.25
2023-05-05T02:47:48.476Z,100325.31
2023-05-05T02:50:21.129Z,100319.28
2023-05-05T02:52:59.422Z,100323.09
2023-05-05T02:55:29.741Z,100316.22
2023-05-05T02:58:03.833Z,100311.78
2023-05-05T03:00:41.331Z,100311.59
2023-05-05T03:03:16.772Z,100312.38
2023-05-05T03:05:55.749Z,100317.75
2023-05-05T03:08:31.158Z,100321.50
2023-05-05T03:11:03.244Z,100314.78
2023-05-05T03:13:34.506Z,100309.06
2023-05-05T03:16:06.917Z,100311.22
2023-05-05T03:18:37.724Z,100314.25
2023-05-05T03:21:10.851Z,100310.91
2023-05-05T03:23:43.681Z,100319.81
2023-05-05T03:26:21.337Z,100324.13
2023-05-05T03:28:51.122Z,100323.00
2023-05-05T03:31:33.690Z,100320.00
2023-05-05T03:34:04.462Z,100320.50
2023-05-05T03:36:42.550Z,100323.72
2023-05-05T03:39:15.150Z,100317.34
2023-05-05T03:41:44.871Z,100316.50
2023-05-05T03:44:16.085Z,100311.38
2023-05-05T03:46:45.886Z,100313.44
2023-05-05T03:49:17.483Z,100313.97
2023-05-05T03:51:51.883Z,100318.97
2023-05-05T03:54:21.702Z,100317.72
2023-05-05T03:56:51.444Z,100315.53
2023-05-05T03:59:21.114Z,100318.63
2023-05-05T04:01:50.871Z,100319.13
2023-05-05T04:04:20.673Z,100321.38
2023-05-05T04:06:53.400Z,100323.59
2023-05-05T04:09:23.112Z,100321.19
2023-05-05T04:11:52.864Z,100325.72
2023-05-05T04:14:22.712Z,100323.25
2023-05-05T04:16:52.571Z,100320.69
2023-05-05T04:19:22.473Z,100336.53
2023-05-05T04:21:54.991Z,100335.25
2023-05-05T04:24:25.127Z,100345.22
2023-05-05T04:26:57.007Z,100338.34
2023-05-05T04:29:27.360Z,100347.78
2023-05-05T04:31:57.597Z,100350.75
2023-05-05T04:34:27.515Z,100348.16
2023-05-05T04:37:00.673Z,100351.84
2023-05-05T04:39:30.411Z,100355.50
2023-05-05T04:42:00.708Z,100360.31
2023-05-05T04:44:30.690Z,100352.72
2023-05-05T04:47:00.476Z,100348.81
2023-05-05T04:49:32.375Z,100360.91
2023-05-05T04:52:04.629Z,100370.53
2023-05-05T04:54:34.288Z,100365.88
2023-05-05T04:57:04.168Z,100371.19
2023-05-05T04:59:33.935Z,100366.56
2023-05-05T05:02:03.742Z,100373.50
2023-05-05T05:04:33.456Z,100379.53
2023-05-05T05:07:05.750Z,100378.28
2023-05-05T05:09:35.594Z,100383.13
2023-05-05T05:12:06.052Z,100387.06
2023-05-05T05:14:39.670Z,100376.72
2023-05-05T05:17:09.577Z,100379.78
2023-05-05T05:19:39.414Z,100383.53
2023-05-05T05:22:12.024Z,100380.00
2023-05-05T05:24:43.811Z,100383.69
2023-05-05T05:27:14.812Z,100379.19
2023-05-05T05:29:48.030Z,100380.00
2023-05-05T05:32:18.249Z,100385.13
2023-05-05T05:34:48.094Z,100394.72
2023-05-05T05:37:21.830Z,100399.94
2023-05-05T05:39:54.599Z,100397.09
2023-05-05T05:42:26.901Z,100401.41
2023-05-05T05:44:58.593Z,100400.28
2023-05-05T05:47:29.173Z,100391.97
2023-05-05T05:49:59.766Z,100391.75
2023-05-05T05:52:32.488Z,100393.66
2023-05-05T05:55:02.603Z,100392.91
2023-05-05T05:57:32.366Z,100393.91
2023-05-05T06:00:02.376Z,100392.38
2023-05-05T06:02:41.745Z,100401.38
2023-05-05T06:05:15.453Z,100401.44
2023-05-05T06:07:49.456Z,100398.81
2023-05-05T06:10:27.830Z,100389.41
2023-05-05T06:13:03.811Z,100391.28
2023-05-05T06:15:35.434Z,100400.97
2023-05-05T06:18:07.567Z,100400.19
2023-05-05T06:20:37.549Z,100394.78
2023-05-05T06:23:10.202Z,100404.47
2023-05-05T06:25:44.292Z,100399.56
2023-05-05T06:28:14.017Z,100400.88
2023-05-05T06:30:43.712Z,100395.69
2023-05-05T06:33:13.426Z,100396.84
2023-05-05T06:35:43.123Z,100396.88
2023-05-05T06:38:15.900Z,100398.41
2023-05-05T06:40:45.604Z,100391.84
2023-05-05T06:43:15.279Z,100396.72
2023-05-05T06:45:49.608Z,100390.97
2023-05-05T06:48:19.502Z,100400.06
2023-05-05T06:50:49.437Z,100396.81
2023-05-05T06:53:21.760Z,100395.44
2023-05-05T06:55:51.823Z,100396.81
2023-05-05T06:58:21.497Z,100389.41
2023-05-05T07:00:51.283Z,100400.03
2023-05-05T07:03:21.114Z,100402.59
2023-05-05T07:05:50.941Z,100403.38
2023-05-05T07:08:23.221Z,100413.81
2023-05-05T07:10:52.914Z,100415.03
2023-05-05T07:13:22.600Z,100421.78
2023-05-05T07:15:52.404Z,100435.47
2023-05-05T07:18:22.147Z,100427.34
2023-05-05T07:20:51.945Z,100436.16
2023-05-05T07:23:24.236Z,100437.97
2023-05-05T07:25:53.930Z,100428.25
2023-05-05T07:28:23.786Z,100428.66
2023-05-05T07:30:53.820Z,100435.16
2023-05-05T07:33:23.790Z,100433.22
2023-05-05T07:35:53.552Z,100433.69
2023-05-05T07:38:26.533Z,100447.38
2023-05-05T07:40:56.201Z,100443.16
2023-05-05T07:43:25.913Z,100449.19
2023-05-05T07:45:55.882Z,100445.09
2023-05-05T07:48:25.601Z,100449.72
2023-05-05T07:50:55.351Z,100442.38
2023-05-05T07:53:27.730Z,100442.75
2023-05-05T07:55:57.465Z,100452.66
2023-05-05T07:58:27.284Z,100444.28
2023-05-05T08:00:56.984Z,100452.31
2023-05-05T08:03:27.082Z,100442.72
2023-05-05T08:05:57.607Z,100442.81
2023-05-05T08:08:29.954Z,100433.03
2023-05-05T08:10:59.655Z,100438.53
2023-05-05T08:13:30.302Z,100447.78
2023-05-05T08:16:00.209Z,100440.22
2023-05-05T08:18:30.042Z,100440.34
2023-05-05T08:20:59.750Z,100434.75
2023-05-05T08:23:32.053Z,100433.03
2023-05-05T08:26:02.260Z,100435.16
2023-05-05T08:28:32.930Z,100431.63
2023-05-05T08:31:02.887Z,100433.88
2023-05-05T08:33:32.582Z,100433.88
2023-05-05T08:36:02.327Z,100431.75
2023-05-05T08:38:34.643Z,100431.94
2023-05-05T08:41:04.356Z,100432.09
2023-05-05T08:43:35.016Z,100430.41
2023-05-05T08:46:05.075Z,100436.69
2023-05-05T08:48:36.765Z,100432.31
2023-05-05T08:51:08.298Z,100429.75
2023-05-05T08:53:47.962Z,100432.16
2023-05-05T08:56:18.490Z,100440.88
2023-05-05T08:58:49.332Z,100430.63
2023-05-05T09:01:19.816Z,100430.38
2023-05-05T09:03:49.891Z,100434.25
2023-05-05T09:06:20.359Z,100443.06
2023-05-05T09:08:52.605Z,100448.69
2023-05-05T09:11:23.311Z,100445.38
2023-05-05T09:13:53.033Z,100446.97
2023-05-05T09:16:22.797Z,100448.19
2023-05-05T09:18:52.474Z,100443.78
2023-05-05T09:21:24.824Z,100439.34
2023-05-05T09:24:15.767Z,100442.28
2023-05-05T09:26:46.863Z,100445.94
2023-05-05T09:29:21.531Z,100453.25
2023-05-05T09:32:08.554Z,100443.91
2023-05-05T09:34:38.666Z,100452.84
2023-05-05T09:37:08.456Z,100447.13
2023-05-05T09:39:56.452Z,100448.41
2023-05-05T09:42:26.207Z,100451.53
2023-05-05T09:44:57.828Z,100450.31
2023-05-05T09:47:37.343Z,100438.88
2023-05-05T09:50:08.214Z,100443.94
2023-05-05T09:52:38.090Z,100438.81
2023-05-05T09:55:12.134Z,100436.44
2023-05-05T09:57:41.867Z,100427.97
2023-05-05T10:00:12.795Z,100430.50
2023-05-05T10:02:42.941Z,100433.50
2023-05-05T10:05:15.529Z,100437.63
2023-05-05T10:07:46.330Z,100421.84
2023-05-05T10:10:19.976Z,100412.44
2023-05-05T10:12:50.032Z,100425.13
2023-05-05T10:15:19.878Z,100426.59
2023-05-05T10:18:06.005Z,100417.16
2023-05-05T10:20:38.883Z,100417.00
2023-05-05T10:23:09.355Z,100415.16
2023-05-05T10:25:45.530Z,100414.28
2023-05-05T10:28:22.324Z,100409.31
2023-05-05T10:30:54.418Z,100403.44
2023-05-05T10:33:31.992Z,100407.03
2023-05-05T10:36:05.406Z,100396.34
2023-05-05T10:38:35.621Z,100405.00
2023-05-05T10:41:08.707Z,100387.34
2023-05-05T10:43:39.324Z,100388.72
2023-05-05T10:46:09.575Z,100388.06
2023-05-05T10:48:42.729Z,100386.78
2023-05-05T10:51:35.145Z,100389.63
2023-05-05T10:54:13.584Z,100395.66
2023-05-05T10:56:46.365Z,100385.22
2023-05-05T10:59:54.488Z,100382.38
2023-05-05T11:02:26.825Z,100389.94
2023-05-05T11:05:23.995Z,100384.13
2023-05-05T11:07:54.556Z,100381.53
2023-05-05T11:10:24.387Z,100381.56
2023-05-05T11:13:23.922Z,100381.75
2023-05-05T11:15:55.196Z,100381.44
2023-05-05T11:18:43.397Z,100377.66
2023-05-05T11:21:21.467Z,100381.00
2023-05-05T11:23:52.742Z,100377.06
2023-05-05T11:26:52.451Z,100372.97
2023-05-05T11:29:24.756Z,100380.25
2023-05-05T11:32:18.467Z,100377.41
2023-05-05T11:34:51.656Z,100374.84
2023-05-05T11:37:25.577Z,100387.63
2023-05-05T11:40:06.862Z,100386.34
2023-05-05T11:42:36.987Z,100384.47
2023-05-05T11:45:24.655Z,100400.84
2023-05-05T11:47:55.028Z,100419.25
2023-05-05T11:50:24.780Z,100432.34
2023-05-05T11:52:54.473Z,100428.97
2023-05-05T11:55:25.063Z,100426.44
2023-05-05T11:57:54.770Z,100435.88
2023-05-05T12:00:36.807Z,100436.28
2023-05-05T12:03:07.470Z,100439.81
2023-05-05T12:05:37.335Z,100428.31
2023-05-05T12:08:07.553Z,100438.16
2023-05-05T12:10:37.683Z,100428.19
2023-05-05T12:13:07.378Z,100435.94
2023-05-05T12:15:39.907Z,100422.81
2023-05-05T12:18:20.933Z,100419.38
2023-05-05T12:20:51.363Z,100427.41
2023-05-05T12:23:21.056Z,100431.00
2023-05-05T12:25:50.760Z,100393.56
2023-05-05T12:28:20.583Z,100405.06
2023-05-05T12:31:01.517Z,100407.94
2023-05-05T12:33:31.682Z,100396.56
2023-05-05T12:36:01.374Z,100402.63
2023-05-05T12:38:31.171Z,100404.13
2023-05-05T12:41:01.094Z,100394.91
2023-05-05T12:43:32.794Z,100392.78
2023-05-05T12:46:10.257Z,100400.00
2023-05-05T12:48:41.587Z,100392.25
2023-05-05T12:51:21.132Z,100387.78
2023-05-05T12:53:51.826Z,100391.00
2023-05-05T12:56:35.053Z,100394.63
2023-05-05T12:59:05.845Z,100378.47
2023-05-05T13:01:39.227Z,100389.59
2023-05-05T13:04:11.391Z,100389.13
2023-05-05T13:06:41.651Z,100387.16
2023-05-05T13:09:11.855Z,100393.88
2023-05-05T13:11:42.175Z,100394.28
2023-05-05T13:14:11.847Z,100391.75
2023-05-05T13:16:44.238Z,100398.63
2023-05-05T13:19:13.908Z,100391.28
2023-05-05T13:21:43.617Z,100387.91
2023-05-05T13:24:26.005Z,100389.63
2023-05-05T13:27:01.108Z,100393.31
2023-05-05T13:29:31.779Z,100387.50
2023-05-05T13:32:04.252Z,100385.78
2023-05-05T13:34:34.339Z,100387.34
2023-05-05T13:37:04.015Z,100374.84
2023-05-05T13:39:33.786Z,100389.91
2023-05-05T13:42:03.569Z,100382.81
2023-05-05T13:44:33.271Z,100382.81
2023-05-05T13:47:05.825Z,100380.41
2023-05-05T13:49:35.586Z,100377.66
2023-05-05T13:52:05.293Z,100373.03
2023-05-05T13:54:34.956Z,100364.50
2023-05-05T13:57:05.022Z,100359.53
2023-05-05T13:59:34.729Z,100353.84
2023-05-05T14:02:07.816Z,100361.94
2023-05-05T14:04:37.644Z,100351.44
2023-05-05T14:07:07.358Z,100345.63
2023-05-05T14:09:37.032Z,100339.94
2023-05-05T14:12:07.512Z,100348.34
2023-05-05T14:14:37.248Z,100344.19
2023-05-05T14:17:09.505Z,100343.91
2023-05-05T14:19:39.221Z,100348.81
2023-05-05T14:22:08.954Z,100344.13
2023-05-05T14:24:38.690Z,100345.06
2023-05-05T14:27:08.402Z,100336.94
2023-05-05T14:29:38.183Z,100341.44
2023-05-05T14:32:10.719Z,100334.19
2023-05-05T14:34:40.747Z,100334.00
2023-05-05T14:37:10.513Z,100329.19
2023-05-05T14:39:40.263Z,100324.56
2023-05-05T14:42:09.954Z,100328.78
2023-05-05T14:44:39.689Z,100323.09
2023-05-05T14:47:12.010Z,100326.16
2023-05-05T14:49:41.698Z,100325.69
2023-05-05T14:52:11.356Z,100328.09
2023-05-05T14:54:41.302Z,100330.59
2023-05-05T14:57:11.053Z,100333.94
2023-05-05T14:59:40.736Z,100336.69
2023-05-05T15:02:13.188Z,100328.66
2023-05-05T15:04:43.013Z,100331.88
2023-05-05T15:07:12.720Z,100347.81
2023-05-05T15:09:42.436Z,100355.09
2023-05-05T15:12:12.140Z,100365.97
2023-05-05T15:14:42.368Z,100386.59
2023-05-05T15:17:14.801Z,100432.97
2023-05-05T15:19:44.994Z,100457.06
2023-05-05T15:22:14.842Z,100456.81
2023-05-05T15:24:44.491Z,100455.91
2023-05-05T15:27:14.182Z,100452.38
2023-05-05T15:29:43.856Z,100462.28
2023-05-05T15:32:16.142Z,100453.81
2023-05-05T15:34:47.186Z,100459.22
2023-05-05T15:37:18.058Z,100462.53
2023-05-05T15:39:47.755Z,100462.53
2023-05-05T15:42:17.464Z,100451.66
2023-05-05T15:44:47.135Z,100449.25
2023-05-05T15:47:19.485Z,100437.84
2023-05-05T15:49:49.138Z,100434.91
2023-05-05T15:52:19.211Z,100422.84
2023-05-05T15:54:48.883Z,100417.13
2023-05-05T15:57:19.160Z,100406.66
2023-05-05T15:59:48.939Z,100413.50
2023-05-05T16:02:21.562Z,100409.47
2023-05-05T16:04:51.289Z,100405.47
2023-05-05T16:07:20.994Z,100397.84
2023-05-05T16:09:50.668Z,100391.94
2023-05-05T16:12:21.161Z,100395.63
2023-05-05T16:14:50.896Z,100405.41
2023-05-05T16:17:23.217Z,100392.00
2023-05-05T16:19:52.884Z,100397.19
2023-05-05T16:22:23.074Z,100396.13
2023-05-05T16:24:52.780Z,100398.63
2023-05-05T16:27:22.457Z,100400.91
2023-05-05T16:29:53.368Z,100394.28
2023-05-05T16:32:25.695Z,100398.28
2023-05-05T16:34:55.398Z,100394.19
2023-05-05T16:37:25.132Z,100402.88
2023-05-05T16:39:54.811Z,100395.81
2023-05-05T16:42:24.487Z,100395.81
2023-05-05T16:44:54.140Z,100397.72
2023-05-05T16:47:26.974Z,100397.63
2023-05-05T16:49:56.765Z,100403.72
2023-05-05T16:52:26.472Z,100410.88
2023-05-05T16:54:56.810Z,100403.06
2023-05-05T16:57:27.065Z,100405.88
2023-05-05T16:59:58.629Z,100402.56
2023-05-05T17:02:30.941Z,100403.22
2023-05-05T17:05:00.893Z,100408.41
2023-05-05T17:07:30.612Z,100415.41
2023-05-05T17:10:00.313Z,100411.81
2023-05-05T17:12:29.957Z,100411.06
2023-05-05T17:14:59.814Z,100400.84
2023-05-05T17:17:32.096Z,100406.81
2023-05-05T17:20:03.194Z,100400.25
2023-05-05T17:22:33.034Z,100411.94
2023-05-05T17:25:02.826Z,100405.91
2023-05-05T17:27:32.513Z,100405.16
2023-05-05T17:30:02.208Z,100401.81
2023-05-05T17:32:34.504Z,100397.53
2023-05-05T17:35:04.191Z,100400.38
2023-05-05T17:37:34.170Z,100384.66
2023-05-05T17:40:03.868Z,100397.41
2023-05-05T17:42:33.555Z,100397.06
2023-05-05T17:45:03.413Z,100395.59
2023-05-05T17:47:36.417Z,100403.75
2023-05-05T17:50:06.850Z,100394.25
2023-05-05T17:52:36.533Z,100410.28
2023-05-05T17:55:07.739Z,100411.31
2023-05-05T17:57:37.556Z,100411.50
2023-05-05T18:00:09.020Z,100413.38
2023-05-05T18:02:47.258Z,100430.41
2023-05-05T18:05:17.068Z,100448.16
2023-05-05T18:07:46.776Z,100457.03
2023-05-05T18:10:16.810Z,100452.47
2023-05-05T18:12:46.620Z,100443.44
2023-05-05T18:15:16.344Z,100443.28
2023-05-05T18:17:48.605Z,100439.56
2023-05-05T18:20:18.460Z,100454.44
2023-05-05T18:22:48.286Z,100455.13
2023-05-05T18:25:19.136Z,100462.94
2023-05-05T18:27:48.841Z,100460.97
2023-05-05T18:30:19.402Z,100459.94
2023-05-05T18:32:51.715Z,100450.22
2023-05-05T18:35:21.547Z,100451.16
2023-05-05T18:37:51.280Z,100446.97
2023-05-05T18:40:21.298Z,100447.28
2023-05-05T18:42:51.294Z,100451.94
2023-05-05T18:45:20.988Z,100454.69
2023-05-05T18:47:53.414Z,100450.50
2023-05-05T18:50:23.304Z,100455.81
2023-05-05T18:52:52.983Z,100454.00
2023-05-05T18:55:23.067Z,100443.44
2023-05-05T18:57:53.146Z,100448.88
2023-05-05T19:00:23.386Z,100448.94
2023-05-05T19:02:55.711Z,100442.84
2023-05-05T19:05:25.698Z,100440.34
2023-05-05T19:07:55.668Z,100438.63
2023-05-05T19:10:25.379Z,100444.13
2023-05-05T19:12:55.703Z,100446.88
2023-05-05T19:15:26.143Z,100446.38
2023-05-05T19:17:58.614Z,100453.00
2023-05-05T19:20:30.948Z,100453.66
2023-05-05T19:23:03.945Z,100456.06
2023-05-05T19:25:33.789Z,100453.22
2023-05-05T19:28:03.463Z,100454.63
2023-05-05T19:30:33.229Z,100450.75
2023-05-05T19:33:05.547Z,100452.94
2023-05-05T19:35:35.254Z,100452.47
2023-05-05T19:38:04.949Z,100454.59
2023-05-05T19:40:34.646Z,100454.03
2023-05-05T19:43:04.403Z,100457.78
2023-05-05T19:45:34.331Z,100465.03
2023-05-05T19:48:06.957Z,100471.44
2023-05-05T19:50:36.742Z,100466.38
2023-05-05T19:53:06.708Z,100476.38
2023-05-05T19:55:36.369Z,100477.28
2023-05-05T19:58:06.075Z,100466.84
2023-05-05T20:00:35.880Z,100466.91
2023-05-05T20:03:09.328Z,100470.66
2023-05-05T20:05:39.802Z,100471.03
2023-05-05T20:08:09.607Z,100462.56
2023-05-05T20:10:39.696Z,100462.97
2023-05-05T20:13:09.474Z,100467.81
2023-05-05T20:15:39.214Z,100465.59
2023-05-05T20:18:11.840Z,100464.31
2023-05-05T20:20:41.587Z,100462.94
2023-05-05T20:23:11.275Z,100468.63
2023-05-05T20:25:41.568Z,100466.31
2023-05-05T20:28:11.240Z,100471.84
2023-05-05T20:30:40.918Z,100473.00
2023-05-05T20:33:13.257Z,100471.53
2023-05-05T20:35:43.025Z,100477.13
2023-05-05T20:38:12.733Z,100479.97
2023-05-05T20:40:43.313Z,100475.72
2023-05-05T20:43:13.007Z,100475.03
2023-05-05T20:45:43.069Z,100471.63
2023-05-05T20:48:15.357Z,100469.97
2023-05-05T20:50:45.111Z,100477.09
2023-05-05T20:53:16.320Z,100490.41
2023-05-05T20:55:46.031Z,100488.75
2023-05-05T20:58:15.746Z,100489.59
2023-05-05T21:00:45.490Z,100485.19
2023-05-05T21:03:17.995Z,100486.88
2023-05-05T21:05:47.700Z,100486.84
2023-05-05T21:08:17.373Z,100485.81
2023-05-05T21:10:47.094Z,100481.16
2023-05-05T21:13:16.874Z,100478.34
2023-05-05T21:15:46.592Z,100481.69
2023-05-05T21:18:19.002Z,100478.13
2023-05-05T21:20:48.719Z,100471.00
2023-05-05T21:23:18.423Z,100472.81
2023-05-05T21:25:48.091Z,100466.66
2023-05-05T21:28:17.758Z,100462.28
2023-05-05T21:30:59.451Z,100471.16
2023-05-05T21:33:39.685Z,100466.78
2023-05-05T21:36:09.618Z,100467.72
2023-05-05T21:38:39.344Z,100470.38
2023-05-05T21:41:09.055Z,100471.22
2023-05-05T21:43:38.736Z,100477.47
2023-05-05T21:46:08.853Z,100473.06
2023-05-05T21:48:41.634Z,100471.44
2023-05-05T21:51:11.343Z,100473.16
2023-05-05T21:53:41.074Z,100475.88
2023-05-05T21:56:10.847Z,100470.56
2023-05-05T21:58:41.283Z,100474.13
2023-05-05T22:01:11.023Z,100477.75
2023-05-05T22:03:44.029Z,100478.75
2023-05-05T22:06:14.744Z,100484.13
2023-05-05T22:08:44.496Z,100480.66
2023-05-05T22:11:14.242Z,100480.66
2023-05-05T22:13:44.200Z,100476.28
2023-05-05T22:16:14.661Z,100479.00
2023-05-05T22:18:47.296Z,100482.53
2023-05-05T22:21:17.007Z,100484.19
2023-05-05T22:23:46.789Z,100483.97
2023-05-05T22:26:16.580Z,100480.09
2023-05-05T22:28:46.339Z,100478.91
2023-05-05T22:31:16.082Z,100482.09
2023-05-05T22:33:48.402Z,100485.25
2023-05-05T22:36:18.156Z,100488.41
2023-05-05T22:38:47.833Z,100486.31
2023-05-05T22:41:17.492Z,100487.84
2023-05-05T22:43:47.717Z,100487.53
2023-05-05T22:46:17.660Z,100482.09
2023-05-05T22:48:49.978Z,100488.97
2023-05-05T22:51:19.649Z,100489.84
2023-05-05T22:53:49.340Z,100485.31
2023-05-05T22:56:19.388Z,100484.22
2023-05-05T22:58:49.319Z,100491.25
2023-05-05T23:01:19.182Z,100482.47
2023-05-05T23:03:51.841Z,100480.81
2023-05-05T23:06:21.613Z,100482.72
2023-05-05T23:08:51.593Z,100484.63
2023-05-05T23:11:21.331Z,100477.66
2023-05-05T23:13:50.996Z,100475.94
2023-05-05T23:16:20.870Z,100482.25
2023-05-05T23:18:53.238Z,100477.09
2023-05-05T23:21:22.955Z,100479.09
2023-05-05T23:23:52.711Z,100483.66
2023-05-05T23:26:22.430Z,100480.38
2023-05-05T23:28:52.102Z,100487.59
2023-05-05T23:31:22.229Z,100482.59
2023-05-05T23:33:54.534Z,100488.97
2023-05-05T23:36:24.239Z,100482.88
2023-05-05T23:38:53.901Z,100486.38
2023-05-05T23:41:23.675Z,100488.97
2023-05-05T23:43:53.422Z,100483.66
2023-05-05T23:46:23.184Z,100483.66
2023-05-05T23:48:55.820Z,100483.66
2023-05-05T23:51:25.558Z,100478.41
2023-05-05T23:53:55.287Z,100478.47
2023-05-05T23:56:24.980Z,100477.78
2023-05-05T23:58:55.519Z,100483.19
