createdAt,value
2022-10-25T00:00:00.308Z,100000
2022-10-25T00:01:00.510Z,100000
2022-10-25T00:02:00.376Z,100000
2022-10-25T00:03:00.290Z,100000
2022-10-25T00:04:00.665Z,100000
2022-10-25T00:05:00.425Z,100000
2022-10-25T00:06:00.248Z,100000
2022-10-25T00:07:00.249Z,100000
2022-10-25T00:08:00.408Z,100000
2022-10-25T00:09:00.276Z,100000
2022-10-25T00:10:00.245Z,100010
2022-10-25T00:11:00.232Z,100000
2022-10-25T00:12:00.397Z,100000
2022-10-25T00:13:00.502Z,100010
2022-10-25T00:14:03.628Z,100000
2022-10-25T00:15:02.378Z,100000
2022-10-25T00:16:00.239Z,100000
2022-10-25T00:17:00.256Z,100010
2022-10-25T00:18:00.477Z,100010
2022-10-25T00:19:00.310Z,100000
2022-10-25T00:20:00.240Z,100010
2022-10-25T00:22:00.244Z,100010
2022-10-25T00:23:00.231Z,100000
2022-10-25T00:24:00.225Z,100010
2022-10-25T00:25:00.274Z,100000
2022-10-25T00:26:01.485Z,100000
2022-10-25T00:27:00.254Z,100000
2022-10-25T00:28:00.266Z,100010
2022-10-25T00:29:00.257Z,100000
2022-10-25T00:30:01.006Z,100010
2022-10-25T00:31:02.131Z,100000
2022-10-25T00:32:00.490Z,100010
2022-10-25T00:33:00.236Z,100000
2022-10-25T00:34:00.245Z,100010
2022-10-25T00:35:00.428Z,100000
2022-10-25T00:36:08.961Z,100000
2022-10-25T00:37:00.225Z,100000
2022-10-25T00:38:00.263Z,100000
2022-10-25T00:39:00.327Z,100000
2022-10-25T00:40:00.305Z,100000
2022-10-25T00:41:00.752Z,100000
2022-10-25T00:42:00.258Z,100000
2022-10-25T00:43:00.240Z,100010
2022-10-25T00:44:20.128Z,100010
2022-10-25T00:45:10.441Z,100010
2022-10-25T00:46:05.822Z,100010
2022-10-25T00:47:15.882Z,100010
2022-10-25T00:48:04.881Z,100010
2022-10-25T00:49:13.344Z,100000
2022-10-25T00:50:10.650Z,100010
2022-10-25T00:51:01.888Z,100010
2022-10-25T00:52:03.142Z,100010
2022-10-25T00:53:07.656Z,100010
2022-10-25T00:54:00.340Z,100010
2022-10-25T00:55:02.209Z,100010
2022-10-25T00:56:06.915Z,100010
2022-10-25T00:57:13.585Z,100010
2022-10-25T00:58:07.299Z,100010
2022-10-25T00:59:06.256Z,100000
2022-10-25T01:00:00.941Z,100010
2022-10-25T01:01:03.116Z,100000
2022-10-25T01:02:00.618Z,100000
2022-10-25T01:03:00.428Z,100000
2022-10-25T01:04:05.024Z,100010
2022-10-25T01:05:00.923Z,100010
2022-10-25T01:06:01.839Z,100010
2022-10-25T01:07:01.770Z,100010
2022-10-25T01:08:00.386Z,100010
2022-10-25T01:09:01.888Z,100010
2022-10-25T01:10:00.761Z,100000
2022-10-25T01:11:00.221Z,100000
2022-10-25T01:12:00.220Z,100000
2022-10-25T01:13:01.461Z,100000
2022-10-25T01:14:00.735Z,100000
2022-10-25T01:15:01.969Z,100000
2022-10-25T01:16:10.058Z,100000
2022-10-25T01:17:12.427Z,100000
2022-10-25T01:18:09.551Z,100000
2022-10-25T01:19:10.198Z,99990
2022-10-25T01:20:20.133Z,100000
2022-10-25T01:21:16.553Z,100000
2022-10-25T01:22:07.711Z,100000
2022-10-25T01:23:10.184Z,100000
2022-10-25T01:24:10.426Z,100000
2022-10-25T01:25:14.062Z,100000
2022-10-25T01:26:17.692Z,100000
2022-10-25T01:27:13.468Z,100000
2022-10-25T01:28:18.238Z,99990
2022-10-25T01:29:10.175Z,99990
2022-10-25T01:30:07.219Z,100000
2022-10-25T01:31:20.124Z,100000
2022-10-25T01:32:10.774Z,100000
2022-10-25T01:33:10.354Z,100000
2022-10-25T01:34:12.203Z,100000
2022-10-25T01:35:10.160Z,100000
2022-10-25T01:36:15.380Z,100000
2022-10-25T01:37:10.187Z,100000
2022-10-25T01:38:15.107Z,100000
2022-10-25T01:39:08.116Z,100000
2022-10-25T01:40:12.492Z,100000
2022-10-25T01:41:20.127Z,100010
2022-10-25T01:42:18.912Z,100000
2022-10-25T01:43:01.239Z,100000
2022-10-25T01:44:08.974Z,100000
2022-10-25T01:45:10.309Z,100000
2022-10-25T01:46:14.604Z,100010
2022-10-25T01:47:03.380Z,100000
2022-10-25T01:48:13.789Z,100000
2022-10-25T01:49:03.843Z,100000
2022-10-25T01:50:05.080Z,100000
2022-10-25T01:51:09.071Z,100010
2022-10-25T01:52:01.668Z,100000
2022-10-25T01:53:00.345Z,100000
2022-10-25T01:54:00.287Z,100000
2022-10-25T01:55:00.750Z,100010
2022-10-25T01:56:04.299Z,100000
2022-10-25T01:57:04.619Z,100000
2022-10-25T01:58:16.040Z,100000
2022-10-25T01:59:20.135Z,100000
2022-10-25T02:00:06.629Z,100000
2022-10-25T02:01:11.685Z,100010
2022-10-25T02:02:10.480Z,100000
2022-10-25T02:03:13.511Z,100000
2022-10-25T02:04:09.957Z,100000
2022-10-25T02:05:07.629Z,99990
2022-10-25T02:06:20.155Z,100000
2022-10-25T02:07:09.444Z,100000
2022-10-25T02:08:04.496Z,100000
2022-10-25T02:09:05.359Z,100000
2022-10-25T02:10:07.072Z,100000
2022-10-25T02:11:10.165Z,100010
2022-10-25T02:12:03.579Z,100010
2022-10-25T02:13:09.876Z,100010
2022-10-25T02:14:16.608Z,100010
2022-10-25T02:15:08.629Z,100010
2022-10-25T02:16:08.589Z,100010
2022-10-25T02:17:01.284Z,100010
2022-10-25T02:18:03.959Z,100010
2022-10-25T02:19:03.734Z,100010
2022-10-25T02:20:05.653Z,100010
2022-10-25T02:21:02.338Z,100010
2022-10-25T02:22:03.053Z,100010
2022-10-25T02:23:03.604Z,100010
2022-10-25T02:24:05.641Z,100010
2022-10-25T02:25:00.516Z,100010
2022-10-25T02:26:02.661Z,100010
2022-10-25T02:27:03.584Z,100010
2022-10-25T02:28:05.209Z,100010
2022-10-25T02:29:03.508Z,100000
2022-10-25T02:30:00.679Z,100000
2022-10-25T02:31:00.339Z,100000
2022-10-25T02:32:02.774Z,100000
2022-10-25T02:33:00.710Z,100000
2022-10-25T02:34:00.405Z,100000
2022-10-25T02:35:00.859Z,100000
2022-10-25T02:36:05.004Z,100000
2022-10-25T02:37:00.479Z,100000
2022-10-25T02:38:00.601Z,100000
2022-10-25T02:39:01.239Z,100010
2022-10-25T02:40:00.351Z,100010
2022-10-25T02:41:02.607Z,100010
2022-10-25T02:42:00.236Z,100010
2022-10-25T02:43:00.469Z,100010
2022-10-25T02:44:00.276Z,100010
2022-10-25T02:45:00.573Z,100010
2022-10-25T02:46:05.296Z,100010
2022-10-25T02:47:00.284Z,100010
2022-10-25T02:48:00.234Z,100010
2022-10-25T02:49:00.222Z,100010
2022-10-25T02:50:00.314Z,100010
2022-10-25T02:51:00.340Z,100010
2022-10-25T02:52:00.297Z,100010
2022-10-25T02:53:00.270Z,100010
2022-10-25T02:54:00.301Z,100010
2022-10-25T02:55:00.312Z,100010
2022-10-25T02:56:12.027Z,100010
2022-10-25T02:57:00.217Z,100010
2022-10-25T02:58:00.234Z,100010
2022-10-25T02:59:00.305Z,100010
2022-10-25T03:00:00.498Z,100010
2022-10-25T03:01:00.631Z,100010
2022-10-25T03:02:00.337Z,100010
2022-10-25T03:03:00.217Z,100020
2022-10-25T03:04:00.231Z,100010
2022-10-25T03:05:00.261Z,100020
2022-10-25T03:06:00.571Z,100020
2022-10-25T03:07:00.321Z,100020
2022-10-25T03:08:00.308Z,100020
2022-10-25T03:09:00.416Z,100020
2022-10-25T03:10:00.414Z,100020
2022-10-25T03:11:00.357Z,100020
2022-10-25T03:12:00.267Z,100020
2022-10-25T03:13:00.228Z,100020
2022-10-25T03:14:00.266Z,100020
2022-10-25T03:15:00.234Z,100020
2022-10-25T03:16:00.287Z,100020
2022-10-25T03:17:00.234Z,100020
2022-10-25T03:18:00.251Z,100010
2022-10-25T03:19:00.297Z,100020
2022-10-25T03:20:00.253Z,100020
2022-10-25T03:21:01.572Z,100020
2022-10-25T03:22:00.313Z,100010
2022-10-25T03:23:00.308Z,100020
2022-10-25T03:24:00.265Z,100010
2022-10-25T03:25:00.280Z,100010
2022-10-25T03:26:00.588Z,100010
2022-10-25T03:27:00.256Z,100010
2022-10-25T03:28:00.376Z,100020
2022-10-25T03:29:00.250Z,100020
2022-10-25T03:30:00.299Z,100020
2022-10-25T03:31:00.319Z,100020
2022-10-25T03:32:00.249Z,100020
2022-10-25T03:33:00.619Z,100010
2022-10-25T03:34:00.358Z,100010
2022-10-25T03:35:00.225Z,100010
2022-10-25T03:36:00.235Z,100010
2022-10-25T03:37:00.260Z,100010
2022-10-25T03:38:00.606Z,100010
2022-10-25T03:39:00.291Z,100010
2022-10-25T03:40:00.317Z,100010
2022-10-25T03:41:00.264Z,100010
2022-10-25T03:42:00.238Z,100010
2022-10-25T03:43:00.226Z,100010
2022-10-25T03:44:00.260Z,100010
2022-10-25T03:45:00.310Z,100010
2022-10-25T03:46:00.247Z,100010
2022-10-25T03:47:00.244Z,100000
2022-10-25T03:48:00.269Z,100010
2022-10-25T03:49:00.239Z,100000
2022-10-25T03:50:00.243Z,100010
2022-10-25T03:51:00.276Z,100010
2022-10-25T03:52:02.775Z,100010
2022-10-25T03:53:00.641Z,100010
2022-10-25T03:54:00.267Z,100000
2022-10-25T03:55:00.715Z,100010
2022-10-25T03:56:00.358Z,100010
2022-10-25T03:57:00.399Z,100010
2022-10-25T03:58:00.473Z,100010
2022-10-25T03:59:00.260Z,100000
2022-10-25T04:00:00.459Z,100010
2022-10-25T04:01:00.402Z,100010
2022-10-25T04:02:00.615Z,100010
2022-10-25T04:03:02.272Z,100010
2022-10-25T04:04:00.242Z,100010
2022-10-25T04:05:00.321Z,100010
2022-10-25T04:06:00.302Z,100010
2022-10-25T04:07:00.265Z,100010
2022-10-25T04:08:00.346Z,100010
2022-10-25T04:09:00.381Z,100020
2022-10-25T04:10:01.020Z,100010
2022-10-25T04:11:00.367Z,100020
2022-10-25T04:12:00.319Z,100020
2022-10-25T04:13:00.270Z,100010
2022-10-25T04:14:00.224Z,100010
2022-10-25T04:15:00.302Z,100020
2022-10-25T04:16:05.053Z,100020
2022-10-25T04:17:00.259Z,100020
2022-10-25T04:18:00.266Z,100020
2022-10-25T04:19:00.392Z,100020
2022-10-25T04:20:00.300Z,100020
2022-10-25T04:21:00.665Z,100020
2022-10-25T04:22:00.361Z,100020
2022-10-25T04:23:00.277Z,100020
2022-10-25T04:24:03.453Z,100010
2022-10-25T04:25:00.262Z,100010
2022-10-25T04:26:00.299Z,100010
2022-10-25T04:27:00.236Z,100010
2022-10-25T04:28:00.278Z,100020
2022-10-25T04:29:00.225Z,100020
2022-10-25T04:30:00.575Z,100020
2022-10-25T04:31:00.239Z,100020
2022-10-25T04:32:00.242Z,100020
2022-10-25T04:33:00.255Z,100020
2022-10-25T04:34:00.266Z,100020
2022-10-25T04:35:00.225Z,100020
2022-10-25T04:36:00.277Z,100020
2022-10-25T04:37:00.221Z,100020
2022-10-25T04:38:00.285Z,100030
2022-10-25T04:39:00.286Z,100030
2022-10-25T04:40:00.257Z,100030
2022-10-25T04:41:00.547Z,100030
2022-10-25T04:42:00.419Z,100020
2022-10-25T04:43:00.309Z,100020
2022-10-25T04:44:00.386Z,100030
2022-10-25T04:45:00.395Z,100030
2022-10-25T04:46:00.432Z,100030
2022-10-25T04:47:00.249Z,100030
2022-10-25T04:48:00.357Z,100030
2022-10-25T04:49:00.299Z,100020
2022-10-25T04:50:00.691Z,100020
2022-10-25T04:51:00.275Z,100020
2022-10-25T04:52:00.255Z,100020
2022-10-25T04:53:00.225Z,100020
2022-10-25T04:54:00.215Z,100030
2022-10-25T04:55:00.284Z,100030
2022-10-25T04:56:02.666Z,100030
2022-10-25T04:57:00.298Z,100020
2022-10-25T04:58:00.548Z,100020
2022-10-25T04:59:00.255Z,100030
2022-10-25T05:00:00.364Z,100030
2022-10-25T05:01:03.148Z,100030
2022-10-25T05:02:00.242Z,100030
2022-10-25T05:03:00.593Z,100030
2022-10-25T05:04:00.235Z,100030
2022-10-25T05:05:00.236Z,100030
2022-10-25T05:06:04.583Z,100030
2022-10-25T05:07:00.238Z,100030
2022-10-25T05:08:00.286Z,100030
2022-10-25T05:09:00.424Z,100030
2022-10-25T05:10:00.293Z,100030
2022-10-25T05:11:00.250Z,100030
2022-10-25T05:12:00.263Z,100030
2022-10-25T05:13:00.380Z,100030
2022-10-25T05:14:00.226Z,100040
2022-10-25T05:15:00.360Z,100040
2022-10-25T05:16:00.248Z,100030
2022-10-25T05:17:00.237Z,100040
2022-10-25T05:18:00.620Z,100040
2022-10-25T05:19:00.527Z,100040
2022-10-25T05:20:00.410Z,100040
2022-10-25T05:21:02.747Z,100040
2022-10-25T05:22:00.294Z,100050
2022-10-25T05:23:00.248Z,100050
2022-10-25T05:24:01.954Z,100050
2022-10-25T05:25:00.229Z,100050
2022-10-25T05:26:07.402Z,100050
2022-10-25T05:27:00.346Z,100050
2022-10-25T05:28:00.244Z,100050
2022-10-25T05:29:00.453Z,100050
2022-10-25T05:30:00.309Z,100050
2022-10-25T05:31:03.803Z,100060
2022-10-25T05:32:00.337Z,100060
2022-10-25T05:33:02.779Z,100060
2022-10-25T05:34:00.458Z,100060
2022-10-25T05:35:00.608Z,100050
2022-10-25T05:36:02.014Z,100060
2022-10-25T05:37:00.325Z,100060
2022-10-25T05:38:00.734Z,100060
2022-10-25T05:39:00.333Z,100060
2022-10-25T05:40:00.256Z,100060
2022-10-25T05:42:00.233Z,100060
2022-10-25T05:43:00.241Z,100060
2022-10-25T05:44:00.245Z,100060
2022-10-25T05:45:00.325Z,100060
2022-10-25T05:46:02.683Z,100060
2022-10-25T05:47:00.256Z,100050
2022-10-25T05:48:00.246Z,100060
2022-10-25T05:49:00.435Z,100060
2022-10-25T05:50:00.231Z,100060
2022-10-25T05:51:28.832Z,100060
2022-10-25T05:52:00.220Z,100060
2022-10-25T05:53:00.375Z,100060
2022-10-25T05:54:03.528Z,100060
2022-10-25T05:55:00.231Z,100060
2022-10-25T05:56:00.277Z,100070
2022-10-25T05:57:00.404Z,100060
2022-10-25T05:58:00.245Z,100070
2022-10-25T05:59:05.561Z,100070
2022-10-25T06:00:00.267Z,100070
2022-10-25T06:01:00.321Z,100070
2022-10-25T06:02:00.439Z,100070
2022-10-25T06:03:00.988Z,100070
2022-10-25T06:04:00.567Z,100080
2022-10-25T06:05:00.256Z,100080
2022-10-25T06:06:01.721Z,100080
2022-10-25T06:07:00.358Z,100080
2022-10-25T06:08:00.270Z,100080
2022-10-25T06:09:01.154Z,100090
2022-10-25T06:10:00.310Z,100080
2022-10-25T06:11:02.484Z,100080
2022-10-25T06:12:00.271Z,100090
2022-10-25T06:13:00.235Z,100090
2022-10-25T06:14:00.475Z,100090
2022-10-25T06:15:00.322Z,100090
2022-10-25T06:16:05.162Z,100090
2022-10-25T06:17:00.310Z,100090
2022-10-25T06:18:00.368Z,100090
2022-10-25T06:19:00.259Z,100090
2022-10-25T06:20:00.262Z,100100
2022-10-25T06:21:02.941Z,100100
2022-10-25T06:22:00.414Z,100100
2022-10-25T06:23:00.273Z,100110
2022-10-25T06:24:00.312Z,100110
2022-10-25T06:25:00.293Z,100110
2022-10-25T06:26:03.129Z,100110
2022-10-25T06:27:00.265Z,100110
2022-10-25T06:28:00.253Z,100110
2022-10-25T06:29:02.893Z,100110
2022-10-25T06:30:00.289Z,100110
2022-10-25T06:31:02.306Z,100110
2022-10-25T06:32:00.304Z,100110
2022-10-25T06:33:00.454Z,100110
2022-10-25T06:34:01.278Z,100110
2022-10-25T06:35:00.236Z,100110
2022-10-25T06:36:02.097Z,100120
2022-10-25T06:37:00.447Z,100120
2022-10-25T06:38:00.221Z,100120
2022-10-25T06:39:05.862Z,100120
2022-10-25T06:40:00.276Z,100120
2022-10-25T06:41:02.781Z,100120
2022-10-25T06:42:00.230Z,100120
2022-10-25T06:43:00.280Z,100120
2022-10-25T06:44:05.344Z,100130
2022-10-25T06:45:00.220Z,100120
2022-10-25T06:46:04.918Z,100120
2022-10-25T06:47:18.004Z,100120
2022-10-25T06:48:00.594Z,100120
2022-10-25T06:49:02.107Z,100120
2022-10-25T06:50:00.355Z,100120
2022-10-25T06:51:00.837Z,100120
2022-10-25T06:52:00.302Z,100120
2022-10-25T06:53:00.229Z,100110
2022-10-25T06:54:01.349Z,100110
2022-10-25T06:55:00.243Z,100110
2022-10-25T06:56:04.931Z,100110
2022-10-25T06:57:00.254Z,100110
2022-10-25T06:58:00.308Z,100110
2022-10-25T06:59:00.393Z,100110
2022-10-25T07:01:01.310Z,100120
2022-10-25T07:02:00.550Z,100120
2022-10-25T07:03:00.255Z,100110
2022-10-25T07:04:02.388Z,100110
2022-10-25T07:05:00.251Z,100110
2022-10-25T07:06:03.024Z,100110
2022-10-25T07:07:00.346Z,100120
2022-10-25T07:08:00.224Z,100110
2022-10-25T07:09:00.896Z,100120
2022-10-25T07:10:00.262Z,100110
2022-10-25T07:11:00.624Z,100120
2022-10-25T07:12:00.262Z,100120
2022-10-25T07:13:00.225Z,100110
2022-10-25T07:14:00.640Z,100120
2022-10-25T07:15:00.220Z,100120
2022-10-25T07:16:01.423Z,100120
2022-10-25T07:17:00.227Z,100120
2022-10-25T07:18:00.268Z,100120
2022-10-25T07:19:02.814Z,100110
2022-10-25T07:20:00.512Z,100120
2022-10-25T07:21:02.277Z,100120
2022-10-25T07:22:00.219Z,100120
2022-10-25T07:23:01.156Z,100120
2022-10-25T07:24:00.770Z,100120
2022-10-25T07:25:00.527Z,100120
2022-10-25T07:26:00.223Z,100120
2022-10-25T07:27:00.341Z,100130
2022-10-25T07:28:00.354Z,100130
2022-10-25T07:29:01.429Z,100130
2022-10-25T07:30:00.289Z,100130
2022-10-25T07:31:00.237Z,100130
2022-10-25T07:32:00.250Z,100130
2022-10-25T07:33:00.302Z,100140
2022-10-25T07:34:02.244Z,100130
2022-10-25T07:35:00.549Z,100130
2022-10-25T07:36:06.547Z,100130
2022-10-25T07:37:00.485Z,100130
2022-10-25T07:38:00.243Z,100130
2022-10-25T07:39:00.310Z,100130
2022-10-25T07:40:00.240Z,100130
2022-10-25T07:41:00.390Z,100130
2022-10-25T07:42:00.254Z,100140
2022-10-25T07:43:00.233Z,100140
2022-10-25T07:44:00.253Z,100140
2022-10-25T07:45:00.307Z,100140
2022-10-25T07:46:00.267Z,100140
2022-10-25T07:47:00.243Z,100140
2022-10-25T07:48:00.365Z,100140
2022-10-25T07:49:00.375Z,100140
2022-10-25T07:50:00.233Z,100140
2022-10-25T07:51:02.407Z,100140
2022-10-25T07:52:00.241Z,100140
2022-10-25T07:53:00.322Z,100140
2022-10-25T07:54:00.247Z,100140
2022-10-25T07:55:00.298Z,100140
2022-10-25T07:56:00.528Z,100140
2022-10-25T07:57:00.342Z,100130
2022-10-25T07:58:00.992Z,100140
2022-10-25T07:59:00.235Z,100140
2022-10-25T08:00:00.284Z,100140
2022-10-25T08:01:05.957Z,100140
2022-10-25T08:02:00.255Z,100150
2022-10-25T08:03:00.455Z,100150
2022-10-25T08:04:00.244Z,100140
2022-10-25T08:05:00.377Z,100140
2022-10-25T08:06:01.130Z,100150
2022-10-25T08:07:00.568Z,100140
2022-10-25T08:08:02.477Z,100150
2022-10-25T08:09:05.569Z,100150
2022-10-25T08:10:00.253Z,100140
2022-10-25T08:11:02.090Z,100150
2022-10-25T08:12:00.230Z,100150
2022-10-25T08:13:00.233Z,100150
2022-10-25T08:14:00.216Z,100140
2022-10-25T08:15:00.230Z,100150
2022-10-25T08:16:00.248Z,100150
2022-10-25T08:17:00.247Z,100150
2022-10-25T08:18:00.867Z,100150
2022-10-25T08:19:00.230Z,100160
2022-10-25T08:20:00.249Z,100160
2022-10-25T08:21:02.831Z,100160
2022-10-25T08:22:00.228Z,100150
2022-10-25T08:23:00.278Z,100150
2022-10-25T08:24:00.249Z,100150
2022-10-25T08:25:00.235Z,100160
2022-10-25T08:26:01.354Z,100150
2022-10-25T08:27:00.677Z,100160
2022-10-25T08:28:00.244Z,100150
2022-10-25T08:29:00.247Z,100150
2022-10-25T08:30:00.226Z,100150
2022-10-25T08:31:00.268Z,100150
2022-10-25T08:32:00.250Z,100140
2022-10-25T08:33:00.601Z,100140
2022-10-25T08:34:00.291Z,100140
2022-10-25T08:35:00.248Z,100140
2022-10-25T08:36:01.313Z,100150
2022-10-25T08:37:00.312Z,100150
2022-10-25T08:38:00.459Z,100150
2022-10-25T08:39:00.292Z,100150
2022-10-25T08:40:00.287Z,100160
2022-10-25T08:41:15.826Z,100160
2022-10-25T08:42:00.965Z,100160
2022-10-25T08:43:11.343Z,100150
2022-10-25T08:44:10.981Z,100160
2022-10-25T08:45:10.867Z,100150
2022-10-25T08:46:04.401Z,100150
2022-10-25T08:47:03.770Z,100160
2022-10-25T08:48:02.914Z,100160
2022-10-25T08:49:08.970Z,100160
2022-10-25T08:50:13.036Z,100160
2022-10-25T08:51:11.098Z,100160
2022-10-25T08:52:00.814Z,100150
2022-10-25T08:53:05.354Z,100160
2022-10-25T08:54:07.077Z,100160
2022-10-25T08:55:05.599Z,100160
2022-10-25T08:56:16.658Z,100150
2022-10-25T08:57:15.528Z,100160
2022-10-25T08:58:04.049Z,100150
2022-10-25T08:59:01.400Z,100160
2022-10-25T09:00:04.190Z,100150
2022-10-25T09:01:05.526Z,100150
2022-10-25T09:02:01.594Z,100150
2022-10-25T09:03:01.763Z,100150
2022-10-25T09:04:00.357Z,100150
2022-10-25T09:05:00.270Z,100150
2022-10-25T09:06:18.142Z,100150
2022-10-25T09:07:10.173Z,100150
2022-10-25T09:08:07.500Z,100150
2022-10-25T09:09:11.333Z,100150
2022-10-25T09:10:15.302Z,100150
2022-10-25T09:11:20.157Z,100160
2022-10-25T09:12:19.090Z,100160
2022-10-25T09:13:14.379Z,100160
2022-10-25T09:14:07.150Z,100150
2022-10-25T09:15:16.619Z,100150
2022-10-25T09:16:10.168Z,100150
2022-10-25T09:17:11.180Z,100160
2022-10-25T09:18:04.938Z,100160
2022-10-25T09:19:07.395Z,100160
2022-10-25T09:20:20.127Z,100160
2022-10-25T09:21:07.672Z,100160
2022-10-25T09:22:02.995Z,100170
2022-10-25T09:23:10.419Z,100170
2022-10-25T09:24:04.798Z,100170
2022-10-25T09:25:08.397Z,100170
2022-10-25T09:26:10.534Z,100170
2022-10-25T09:27:04.650Z,100170
2022-10-25T09:28:06.372Z,100170
2022-10-25T09:29:06.455Z,100170
2022-10-25T09:30:10.398Z,100170
2022-10-25T09:31:00.799Z,100170
2022-10-25T09:32:04.360Z,100170
2022-10-25T09:33:04.674Z,100170
2022-10-25T09:34:04.532Z,100180
2022-10-25T09:35:02.671Z,100170
2022-10-25T09:36:03.160Z,100170
2022-10-25T09:37:05.675Z,100170
2022-10-25T09:38:09.852Z,100180
2022-10-25T09:39:04.758Z,100180
2022-10-25T09:40:03.467Z,100170
2022-10-25T09:41:03.106Z,100180
2022-10-25T09:42:02.018Z,100180
2022-10-25T09:44:05.682Z,100180
2022-10-25T09:45:06.425Z,100170
2022-10-25T09:46:05.880Z,100180
2022-10-25T09:47:10.438Z,100170
2022-10-25T09:48:07.640Z,100170
2022-10-25T09:49:07.400Z,100170
2022-10-25T09:50:05.657Z,100170
2022-10-25T09:51:13.426Z,100170
2022-10-25T09:52:20.124Z,100170
2022-10-25T09:53:05.060Z,100170
2022-10-25T09:54:09.043Z,100170
2022-10-25T09:55:19.581Z,100170
2022-10-25T09:56:03.483Z,100170
2022-10-25T09:57:00.258Z,100170
2022-10-25T09:58:00.869Z,100170
2022-10-25T09:59:01.288Z,100170
2022-10-25T10:00:00.314Z,100170
2022-10-25T10:01:04.589Z,100170
2022-10-25T10:02:00.425Z,100170
2022-10-25T10:03:00.349Z,100170
2022-10-25T10:04:15.101Z,100170
2022-10-25T10:05:00.236Z,100170
2022-10-25T10:06:07.890Z,100170
2022-10-25T10:07:10.782Z,100170
2022-10-25T10:08:00.223Z,100170
2022-10-25T10:09:04.211Z,100170
2022-10-25T10:10:06.445Z,100170
2022-10-25T10:11:00.445Z,100170
2022-10-25T10:12:01.885Z,100170
2022-10-25T10:13:11.598Z,100170
2022-10-25T10:14:09.159Z,100170
2022-10-25T10:15:07.586Z,100170
2022-10-25T10:16:05.010Z,100170
2022-10-25T10:17:00.907Z,100170
2022-10-25T10:18:20.128Z,100170
2022-10-25T10:19:17.633Z,100170
2022-10-25T10:20:16.125Z,100170
2022-10-25T10:21:05.314Z,100170
2022-10-25T10:22:05.491Z,100170
2022-10-25T10:23:02.829Z,100170
2022-10-25T10:24:04.482Z,100170
2022-10-25T10:25:01.746Z,100170
2022-10-25T10:26:07.460Z,100170
2022-10-25T10:27:05.889Z,100170
2022-10-25T10:28:00.244Z,100170
2022-10-25T10:29:12.128Z,100170
2022-10-25T10:30:06.088Z,100170
2022-10-25T10:31:02.562Z,100170
2022-10-25T10:32:03.156Z,100170
2022-10-25T10:33:01.269Z,100170
2022-10-25T10:34:00.325Z,100170
2022-10-25T10:35:02.145Z,100170
2022-10-25T10:36:19.460Z,100170
2022-10-25T10:37:04.066Z,100170
2022-10-25T10:38:20.122Z,100180
2022-10-25T10:39:17.635Z,100180
2022-10-25T10:40:02.253Z,100180
2022-10-25T10:41:11.188Z,100180
2022-10-25T10:42:15.250Z,100180
2022-10-25T10:43:20.128Z,100180
2022-10-25T10:44:11.995Z,100180
2022-10-25T10:45:02.435Z,100180
2022-10-25T10:46:06.685Z,100180
2022-10-25T10:47:09.005Z,100180
2022-10-25T10:48:00.362Z,100180
2022-10-25T10:49:01.622Z,100190
2022-10-25T10:50:01.678Z,100180
2022-10-25T10:51:00.956Z,100180
2022-10-25T10:52:00.659Z,100180
2022-10-25T10:53:20.145Z,100180
2022-10-25T10:54:11.457Z,100180
2022-10-25T10:55:00.282Z,100180
2022-10-25T10:56:03.495Z,100180
2022-10-25T10:57:03.014Z,100180
2022-10-25T10:58:06.195Z,100170
2022-10-25T10:59:00.368Z,100170
2022-10-25T11:00:00.993Z,100180
2022-10-25T11:01:11.119Z,100180
2022-10-25T11:02:12.006Z,100170
2022-10-25T11:03:00.464Z,100180
2022-10-25T11:04:01.043Z,100170
2022-10-25T11:05:00.317Z,100170
2022-10-25T11:06:00.275Z,100170
2022-10-25T11:07:12.132Z,100180
2022-10-25T11:08:04.501Z,100170
2022-10-25T11:09:11.198Z,100180
2022-10-25T11:10:18.539Z,100180
2022-10-25T11:11:14.734Z,100180
2022-10-25T11:12:06.167Z,100180
2022-10-25T11:13:03.488Z,100180
2022-10-25T11:14:06.338Z,100170
2022-10-25T11:15:00.242Z,100170
2022-10-25T11:16:16.811Z,100170
2022-10-25T11:17:07.569Z,100170
2022-10-25T11:18:04.919Z,100170
2022-10-25T11:19:06.864Z,100160
2022-10-25T11:20:10.239Z,100170
2022-10-25T11:21:09.388Z,100170
2022-10-25T11:22:06.769Z,100170
2022-10-25T11:23:05.700Z,100170
2022-10-25T11:24:07.106Z,100180
2022-10-25T11:25:04.593Z,100180
2022-10-25T11:26:09.315Z,100180
2022-10-25T11:27:01.242Z,100180
2022-10-25T11:28:19.455Z,100170
2022-10-25T11:29:15.395Z,100170
2022-10-25T11:30:10.987Z,100170
2022-10-25T11:31:10.172Z,100170
2022-10-25T11:32:11.191Z,100170
2022-10-25T11:33:12.950Z,100180
2022-10-25T11:34:11.194Z,100170
2022-10-25T11:35:11.194Z,100180
2022-10-25T11:36:11.187Z,100180
2022-10-25T11:37:20.130Z,100180
2022-10-25T11:38:11.181Z,100180
2022-10-25T11:39:01.269Z,100180
2022-10-25T11:40:13.788Z,100180
2022-10-25T11:41:11.028Z,100180
2022-10-25T11:42:20.232Z,100180
2022-10-25T11:43:18.863Z,100180
2022-10-25T11:44:08.221Z,100180
2022-10-25T11:45:04.495Z,100180
2022-10-25T11:46:08.698Z,100170
2022-10-25T11:47:14.095Z,100180
2022-10-25T11:48:20.155Z,100180
2022-10-25T11:49:12.851Z,100180
2022-10-25T11:50:20.122Z,100180
2022-10-25T11:51:17.164Z,100180
2022-10-25T11:52:19.412Z,100190
2022-10-25T11:53:01.220Z,100190
2022-10-25T11:54:12.286Z,100190
2022-10-25T11:55:20.146Z,100190
2022-10-25T11:56:12.783Z,100190
2022-10-25T11:57:09.780Z,100190
2022-10-25T11:58:20.124Z,100190
2022-10-25T11:59:10.644Z,100190
2022-10-25T12:00:11.197Z,100190
2022-10-25T12:01:20.206Z,100190
2022-10-25T12:02:20.160Z,100190
2022-10-25T12:03:13.277Z,100190
2022-10-25T12:04:13.419Z,100190
2022-10-25T12:05:12.941Z,100190
2022-10-25T12:06:10.169Z,100180
2022-10-25T12:07:16.288Z,100180
2022-10-25T12:08:14.862Z,100180
2022-10-25T12:09:03.617Z,100190
2022-10-25T12:10:20.125Z,100190
2022-10-25T12:11:06.177Z,100190
2022-10-25T12:12:05.651Z,100190
2022-10-25T12:13:05.060Z,100180
2022-10-25T12:14:05.395Z,100190
2022-10-25T12:15:02.196Z,100180
2022-10-25T12:16:02.297Z,100180
2022-10-25T12:17:05.234Z,100180
2022-10-25T12:18:01.347Z,100180
2022-10-25T12:19:06.986Z,100180
2022-10-25T12:20:03.366Z,100180
2022-10-25T12:21:01.300Z,100170
2022-10-25T12:22:05.224Z,100170
2022-10-25T12:23:02.472Z,100180
2022-10-25T12:24:00.640Z,100180
2022-10-25T12:25:05.977Z,100180
2022-10-25T12:26:08.411Z,100180
2022-10-25T12:27:00.550Z,100180
2022-10-25T12:28:13.427Z,100180
2022-10-25T12:29:04.535Z,100180
2022-10-25T12:30:05.003Z,100180
2022-10-25T12:31:07.634Z,100180
2022-10-25T12:32:02.096Z,100180