createdAt,value
2022-11-05T00:06:20.985Z,99847.89
2022-11-05T00:16:40.524Z,99856.30
2022-11-05T00:26:41.721Z,99858.73
2022-11-05T00:36:42.826Z,99853.38
2022-11-05T00:46:44.115Z,99851.74
2022-11-05T00:56:45.305Z,99848.64
2022-11-05T01:06:46.428Z,99843.41
2022-11-05T01:16:47.513Z,99836.23
2022-11-05T01:26:48.848Z,99837.38
2022-11-05T01:36:49.952Z,99846.61
2022-11-05T01:46:51.098Z,99856.98
2022-11-05T01:56:56.753Z,99871.16
2022-11-05T02:06:58.822Z,99875.20
2022-11-05T02:17:44.240Z,99868.45
2022-11-05T02:27:48.700Z,99866.48
2022-11-05T02:38:01.630Z,99873.33
2022-11-05T02:48:25.774Z,99881.52
2022-11-05T02:58:28.472Z,99894.86
2022-11-05T03:08:35.611Z,99895.13
2022-11-05T03:18:42.421Z,99902.06
2022-11-05T03:28:48.747Z,99909.52
2022-11-05T03:38:54.033Z,99910.91
2022-11-05T03:48:58.525Z,99915.65
2022-11-05T03:59:02.093Z,99922.80
2022-11-05T04:09:22.583Z,99926.89
2022-11-05T04:19:42.091Z,99962.91
2022-11-05T04:30:01.734Z,99983.79
2022-11-05T04:40:03.125Z,99990.25
2022-11-05T04:50:04.418Z,99982.29
2022-11-05T05:00:09.157Z,100000.85
2022-11-05T05:10:11.133Z,100012.27
2022-11-05T05:20:30.950Z,100015.44
2022-11-05T05:30:32.156Z,100017.68
2022-11-05T05:40:33.269Z,100034.20
2022-11-05T05:50:34.453Z,100037.39
2022-11-05T06:00:41.450Z,100040.01
2022-11-05T06:10:42.626Z,100050.86
2022-11-05T06:20:43.817Z,100047.15
2022-11-05T06:30:51.284Z,100075.52
2022-11-05T06:40:52.527Z,100083.74
2022-11-05T06:50:54.199Z,100083.50
2022-11-05T07:00:59.960Z,100092.11
2022-11-05T07:11:03.020Z,100101.85
2022-11-05T07:21:04.292Z,100112.48
2022-11-05T07:31:05.465Z,100132.93
2022-11-05T07:41:06.633Z,100132.59
2022-11-05T07:51:07.726Z,100130.53
2022-11-05T08:01:09.163Z,100133.04
2022-11-05T08:11:11.726Z,100142.73
2022-11-05T08:21:12.979Z,100146.29
2022-11-05T08:31:15.484Z,100169.85
2022-11-05T08:41:17.647Z,100179.04
2022-11-05T08:51:19.117Z,100186.80
2022-11-05T09:01:20.518Z,100197.11
2022-11-05T09:11:21.679Z,100199.35
2022-11-05T09:21:22.909Z,100200.27
2022-11-05T09:31:24.065Z,100196.94
2022-11-05T09:41:31.342Z,100215.59
2022-11-05T09:51:35.709Z,100226.66
2022-11-05T10:01:38.312Z,100240.80
2022-11-05T10:11:51.285Z,100253.20
2022-11-05T10:22:08.676Z,100269.85
2022-11-05T10:32:14.849Z,100271.60
2022-11-05T10:42:37.086Z,100279.85
2022-11-05T10:52:53.312Z,100295.59
2022-11-05T11:03:00.658Z,100309.10
2022-11-05T11:13:01.895Z,100326.94
2022-11-05T11:23:07.360Z,100319.27
2022-11-05T11:33:11.554Z,100319.19
2022-11-05T11:43:34.180Z,100318.51
2022-11-05T11:53:35.680Z,100319.39
2022-11-05T12:03:45.961Z,100329.42
2022-11-05T12:14:00.211Z,100340.86
2022-11-05T12:24:15.814Z,100348.82
2022-11-05T12:34:29.352Z,100348.79
2022-11-05T12:44:44.468Z,100345.75
2022-11-05T12:55:06.342Z,100352.52
2022-11-05T13:05:25.394Z,100354.02
2022-11-05T13:15:37.479Z,100357.17
2022-11-05T13:25:46.244Z,100370.07
2022-11-05T13:36:23.210Z,100384.27
2022-11-05T13:47:01.946Z,100393.10
2022-11-05T13:57:34.474Z,100404.42
2022-11-05T14:07:43.657Z,100418.45
2022-11-05T14:18:03.300Z,100434.53
2022-11-05T14:28:46.140Z,100442.90
2022-11-05T14:38:52.893Z,100459.50
2022-11-05T14:49:03.872Z,100461.33
2022-11-05T14:59:21.746Z,100474.90
2022-11-05T15:09:26.496Z,100487.14
2022-11-05T15:19:33.709Z,100494.17
2022-11-05T15:29:35.055Z,100488.23
2022-11-05T15:39:45.495Z,100495.95
2022-11-05T15:50:08.614Z,100501.48
2022-11-05T16:00:28.112Z,100511.39
2022-11-05T16:10:37.264Z,100525.79
2022-11-05T16:20:38.862Z,100532.09
2022-11-05T16:30:50.543Z,100536.98
2022-11-05T16:40:51.933Z,100544.09
2022-11-05T16:50:53.627Z,100556.05
2022-11-05T17:01:11.265Z,100576.30
2022-11-05T17:11:15.419Z,100583.58
2022-11-05T17:21:16.739Z,100599.20
2022-11-05T17:31:18.066Z,100606.53
2022-11-05T17:41:22.420Z,100627.09
2022-11-05T17:51:23.653Z,100631.34
2022-11-05T18:01:35.003Z,100634.07
2022-11-05T18:11:37.347Z,100639.83
2022-11-05T18:21:40.044Z,100639.92
2022-11-05T18:31:41.305Z,100649.05
2022-11-05T18:41:42.684Z,100652.09
2022-11-05T18:51:44.327Z,100659.50
2022-11-05T19:01:46.938Z,100663.83
2022-11-05T19:11:48.410Z,100664.68
2022-11-05T19:21:53.838Z,100666.78
2022-11-05T19:31:55.350Z,100668.87
2022-11-05T19:42:03.004Z,100679.63
2022-11-05T19:52:06.633Z,100694.70
2022-11-05T20:02:15.833Z,100701.69
2022-11-05T20:12:17.775Z,100708.55
2022-11-05T20:22:19.146Z,100721.52
2022-11-05T20:32:20.604Z,100735.56
2022-11-05T20:42:22.048Z,100751.80
2022-11-05T20:52:23.629Z,100754.52
2022-11-05T21:02:25.116Z,100763.92
2022-11-05T21:12:26.894Z,100765.83
2022-11-05T21:22:28.301Z,100771.85
2022-11-05T21:32:29.720Z,100778.16
2022-11-05T21:42:31.601Z,100786.69
2022-11-05T21:52:51.831Z,100776.20
2022-11-05T22:02:53.678Z,100784.05
2022-11-05T22:13:07.532Z,100792.41
2022-11-05T22:23:11.416Z,100796.49
2022-11-05T22:33:12.935Z,100799.30
2022-11-05T22:43:14.341Z,100802.49
2022-11-05T22:53:15.598Z,100806.90
2022-11-05T23:03:18.397Z,100812.60
2022-11-05T23:13:20.053Z,100803.89
2022-11-05T23:23:40.196Z,100807.20
2022-11-05T23:33:41.399Z,100801.16
2022-11-05T23:44:01.395Z,100815.75
2022-11-05T23:54:03.356Z,100823.70
