createdAt,value
2023-03-31T11:06:44.181Z,16.40
2023-03-31T11:20:09.880Z,15.30
2023-03-31T11:23:07.422Z,15.00
2023-03-31T11:25:43.199Z,14.70
2023-03-31T11:28:27.203Z,14.80
2023-03-31T11:31:32.555Z,15.00
2023-03-31T11:34:33.154Z,15.30
2023-03-31T11:37:04.269Z,15.60
2023-03-31T11:40:07.791Z,15.20
2023-03-31T11:42:39.802Z,15.50
2023-03-31T11:45:32.156Z,15.40
2023-03-31T11:48:06.958Z,15.20
2023-03-31T11:50:38.535Z,15.10
2023-03-31T11:55:56.147Z,14.90
2023-03-31T11:58:43.062Z,15.00
2023-03-31T14:27:45.693Z,14.90
2023-03-31T14:30:52.772Z,14.60
2023-03-31T14:33:26.083Z,14.10
2023-03-31T14:36:33.780Z,14.00
2023-03-31T14:39:05.986Z,14.10
2023-03-31T14:41:33.986Z,14.20
2023-03-31T14:44:01.926Z,14.30
2023-03-31T14:46:32.854Z,14.40
2023-03-31T14:49:23.399Z,14.50
2023-03-31T14:51:53.020Z,14.50
2023-03-31T14:54:21.902Z,14.70
2023-03-31T14:56:54.918Z,14.60
2023-03-31T14:59:25.219Z,14.80
2023-03-31T15:01:52.121Z,14.60
2023-03-31T15:04:31.791Z,14.70
2023-03-31T15:07:06.444Z,14.90
2023-03-31T15:09:35.955Z,14.90
2023-03-31T15:12:05.402Z,14.90
2023-03-31T15:14:34.455Z,14.90
2023-03-31T15:25:06.818Z,14.80
2023-03-31T15:27:50.728Z,14.80
2023-03-31T15:30:19.344Z,14.80
2023-03-31T15:53:23.862Z,14.90
2023-03-31T16:01:41.656Z,14.40
2023-03-31T16:04:13.875Z,14.40
2023-03-31T16:32:15.005Z,14.40
2023-03-31T16:52:53.798Z,14.20
2023-03-31T16:55:20.545Z,14.10
2023-03-31T16:57:47.147Z,14.00
2023-03-31T17:00:14.278Z,14.00
2023-03-31T17:02:41.418Z,14.00
2023-03-31T17:05:13.221Z,14.00
2023-03-31T17:07:40.784Z,13.90
2023-03-31T17:10:08.301Z,13.80
2023-03-31T17:12:35.000Z,13.80
2023-03-31T17:15:01.598Z,13.80
2023-03-31T17:17:29.675Z,13.70
2023-03-31T17:19:57.336Z,13.70
2023-03-31T17:22:24.006Z,13.70
2023-03-31T17:30:12.252Z,13.60
2023-03-31T17:32:39.086Z,13.50
2023-03-31T17:35:07.094Z,13.50
2023-03-31T17:37:37.205Z,13.50
2023-03-31T17:40:07.259Z,13.50
2023-03-31T17:42:34.221Z,13.50
2023-03-31T17:45:03.640Z,13.40
2023-03-31T17:47:33.105Z,13.40
2023-03-31T17:50:03.137Z,13.40
2023-03-31T17:52:34.416Z,13.30
2023-03-31T17:55:06.435Z,13.30
2023-03-31T17:57:45.876Z,13.20
2023-03-31T18:00:15.093Z,13.10
2023-03-31T18:02:42.675Z,13.10
2023-03-31T18:05:10.744Z,13.10
2023-03-31T18:07:38.156Z,13.00
2023-03-31T18:10:05.897Z,13.10
2023-03-31T18:12:34.357Z,13.10
2023-03-31T18:15:02.662Z,13.00
2023-03-31T18:17:31.247Z,13.00
2023-03-31T18:19:58.967Z,13.00
2023-03-31T18:22:26.275Z,12.90
2023-03-31T18:24:52.990Z,12.80
2023-03-31T18:27:19.548Z,12.90
2023-03-31T18:29:46.349Z,12.90
2023-03-31T18:32:13.568Z,12.80
2023-03-31T18:39:34.625Z,12.80
2023-03-31T18:42:01.198Z,12.80
2023-03-31T18:44:27.874Z,12.70
2023-03-31T18:46:54.612Z,12.70
2023-03-31T18:49:22.454Z,12.60
2023-03-31T19:01:40.080Z,12.60
2023-03-31T19:04:07.832Z,12.60
2023-03-31T19:06:34.875Z,12.50
2023-03-31T19:09:01.524Z,12.50
2023-03-31T19:11:28.456Z,12.50
2023-03-31T19:13:55.927Z,12.50
2023-03-31T19:16:24.452Z,12.40
2023-03-31T19:18:51.281Z,12.40
2023-03-31T19:21:17.932Z,12.40
2023-03-31T19:23:44.560Z,12.40
2023-03-31T19:26:15.537Z,12.30
2023-03-31T19:28:42.395Z,12.30
2023-03-31T19:31:10.556Z,12.30
2023-03-31T19:33:37.362Z,12.30
2023-03-31T19:36:04.566Z,12.20
2023-03-31T19:38:32.624Z,12.20
2023-03-31T19:41:00.032Z,12.20
2023-03-31T19:43:27.675Z,12.20
2023-03-31T19:45:57.487Z,12.20
2023-03-31T19:48:26.660Z,12.10
2023-03-31T19:50:59.507Z,12.10
2023-03-31T19:53:26.757Z,12.10
2023-03-31T19:56:05.421Z,12.10
2023-03-31T19:58:38.738Z,12.10
2023-03-31T20:01:07.989Z,12.10
2023-03-31T20:03:35.189Z,12.10
2023-03-31T20:06:03.519Z,12.10
2023-03-31T20:08:30.153Z,12.00
2023-03-31T20:11:01.502Z,12.00
2023-03-31T20:13:28.278Z,12.00
2023-03-31T20:16:05.980Z,11.90
2023-03-31T20:18:39.348Z,11.90
2023-03-31T20:21:19.591Z,11.90
2023-03-31T20:23:46.747Z,11.80
2023-03-31T20:26:16.287Z,11.80
2023-03-31T20:28:43.380Z,11.70
2023-03-31T20:31:19.686Z,11.80
2023-03-31T20:33:46.846Z,11.80
2023-03-31T20:36:21.979Z,11.80
2023-03-31T20:38:53.879Z,11.70
2023-03-31T20:41:23.108Z,11.70
2023-03-31T20:43:50.622Z,11.70
2023-03-31T20:46:17.719Z,11.70
2023-03-31T20:48:52.327Z,11.70
2023-03-31T20:51:21.874Z,11.60
2023-03-31T20:53:50.229Z,11.70
2023-03-31T20:56:19.718Z,11.70
2023-03-31T21:01:18.122Z,11.70
2023-03-31T21:03:45.367Z,11.70
2023-03-31T21:06:14.254Z,11.70
2023-03-31T21:08:45.343Z,11.70
2023-03-31T21:11:13.768Z,11.70
2023-03-31T21:13:45.196Z,11.70
2023-03-31T21:16:13.778Z,11.70
2023-03-31T21:18:43.316Z,11.80
2023-03-31T21:21:14.794Z,11.90
2023-03-31T21:23:55.228Z,11.80
2023-03-31T21:26:26.362Z,11.80
2023-03-31T21:28:55.892Z,11.80
2023-03-31T21:31:30.536Z,11.80
2023-03-31T21:33:57.865Z,11.70
2023-03-31T21:36:25.528Z,11.70
2023-03-31T21:38:53.605Z,11.70
2023-03-31T21:41:26.536Z,11.70
2023-03-31T21:43:59.067Z,11.70
2023-03-31T21:46:29.308Z,11.60
2023-03-31T21:48:58.763Z,11.60
2023-03-31T21:51:28.559Z,11.60
2023-03-31T21:53:58.307Z,11.50
2023-03-31T21:56:32.018Z,11.60
2023-03-31T21:59:01.226Z,11.50
2023-03-31T22:01:28.263Z,11.50
2023-03-31T22:03:55.212Z,11.40
2023-03-31T22:06:22.519Z,11.50
2023-03-31T22:08:49.328Z,11.50
2023-03-31T22:11:16.683Z,11.50
2023-03-31T22:13:43.689Z,11.50
2023-03-31T22:16:19.657Z,11.50
2023-03-31T22:18:47.258Z,11.50
2023-03-31T22:21:19.932Z,11.40
2023-03-31T22:23:46.925Z,11.50
2023-03-31T22:26:13.551Z,11.40
2023-03-31T22:28:40.449Z,11.50
2023-03-31T22:31:11.855Z,11.40
2023-03-31T22:33:38.621Z,11.50
2023-03-31T22:36:08.558Z,11.40
2023-03-31T22:38:35.516Z,11.40
2023-03-31T22:41:02.540Z,11.40
2023-03-31T22:43:31.713Z,11.40
2023-03-31T22:46:05.538Z,11.40
2023-03-31T22:48:32.965Z,11.40
2023-03-31T22:51:06.318Z,11.40
2023-03-31T22:53:36.625Z,11.40
2023-03-31T22:56:15.759Z,11.40
2023-03-31T22:58:42.471Z,11.40
2023-03-31T23:01:16.000Z,11.50
2023-03-31T23:03:44.052Z,11.50
2023-03-31T23:06:14.492Z,11.40
2023-03-31T23:08:42.080Z,11.50
2023-03-31T23:11:11.876Z,11.40
2023-03-31T23:13:39.080Z,11.40
2023-03-31T23:16:20.387Z,11.40
2023-03-31T23:18:48.444Z,11.40
2023-03-31T23:21:21.542Z,11.40
2023-03-31T23:23:56.476Z,11.40
2023-03-31T23:26:27.771Z,11.40
2023-03-31T23:28:55.530Z,11.40
2023-03-31T23:31:27.873Z,11.30
2023-03-31T23:33:55.133Z,11.40
2023-03-31T23:36:25.022Z,11.30
2023-03-31T23:38:55.750Z,11.30
2023-03-31T23:41:37.239Z,11.30
2023-03-31T23:44:04.663Z,11.30
2023-03-31T23:46:31.890Z,11.30
2023-03-31T23:48:59.380Z,11.30
2023-03-31T23:51:26.228Z,11.30
2023-03-31T23:54:05.463Z,11.30
2023-03-31T23:56:34.525Z,11.20
2023-03-31T23:59:04.780Z,11.30
