createdAt,value
2023-04-18T00:00:36.926Z,82.40
2023-04-18T00:03:05.462Z,78.00
2023-04-18T00:05:32.493Z,84.40
2023-04-18T00:07:59.372Z,91.88
2023-04-18T00:10:26.357Z,93.88
2023-04-18T00:12:53.241Z,90.82
2023-04-18T00:15:20.247Z,85.22
2023-04-18T00:17:48.334Z,86.20
2023-04-18T00:20:16.697Z,80.63
2023-04-18T00:22:45.185Z,89.88
2023-04-18T00:25:12.664Z,75.72
2023-04-18T00:27:39.793Z,76.10
2023-04-18T00:30:08.270Z,71.10
2023-04-18T00:32:35.221Z,76.40
2023-04-18T00:35:02.123Z,78.20
2023-04-18T00:37:30.665Z,88.32
2023-04-18T00:39:57.552Z,82.45
2023-04-18T00:42:28.934Z,85.18
2023-04-18T00:44:56.040Z,72.32
2023-04-18T00:47:22.985Z,77.10
2023-04-18T00:49:50.075Z,71.25
2023-04-18T00:52:18.602Z,63.80
2023-04-18T00:54:47.519Z,69.13
2023-04-18T00:57:14.964Z,66.60
2023-04-18T00:59:42.724Z,80.35
2023-04-18T01:02:09.672Z,84.78
2023-04-18T01:04:37.372Z,73.40
2023-04-18T01:07:04.725Z,74.75
2023-04-18T01:09:31.800Z,68.00
2023-04-18T01:12:00.121Z,70.43
2023-04-18T01:14:27.107Z,73.88
2023-04-18T01:16:54.126Z,79.90
2023-04-18T01:19:21.530Z,77.82
2023-04-18T01:21:48.432Z,78.28
2023-04-18T01:24:17.845Z,69.28
2023-04-18T01:26:47.746Z,67.78
2023-04-18T01:29:15.300Z,65.65
2023-04-18T01:31:42.325Z,74.32
2023-04-18T01:34:09.456Z,64.45
2023-04-18T01:36:37.650Z,66.90
2023-04-18T01:39:04.605Z,59.50
2023-04-18T01:41:33.164Z,66.90
2023-04-18T01:44:00.572Z,66.63
2023-04-18T01:46:27.633Z,65.18
2023-04-18T01:48:54.905Z,66.75
2023-04-18T01:51:22.021Z,67.97
2023-04-18T01:53:48.959Z,62.17
2023-04-18T01:56:15.983Z,56.90
2023-04-18T01:58:44.358Z,57.78
2023-04-18T02:01:11.327Z,73.40
2023-04-18T02:03:38.427Z,60.58
2023-04-18T02:06:06.556Z,95.32
2023-04-18T02:08:35.894Z,57.10
2023-04-18T02:11:03.065Z,72.93
2023-04-18T02:13:29.978Z,65.57
2023-04-18T02:15:58.330Z,52.47
2023-04-18T02:18:25.902Z,65.37
2023-04-18T02:20:52.863Z,77.00
2023-04-18T02:23:19.898Z,67.88
2023-04-18T02:25:46.828Z,70.72
2023-04-18T02:28:13.715Z,55.53
2023-04-18T02:30:40.707Z,59.85
2023-04-18T02:33:09.042Z,61.33
2023-04-18T02:35:37.579Z,76.50
2023-04-18T02:38:04.676Z,71.97
2023-04-18T02:40:31.531Z,63.63
2023-04-18T02:42:58.502Z,65.80
2023-04-18T02:45:25.380Z,59.92
2023-04-18T02:47:55.896Z,65.65
2023-04-18T02:50:25.348Z,61.58
2023-04-18T02:52:52.352Z,58.43
2023-04-18T02:55:19.420Z,57.13
2023-04-18T02:57:46.382Z,60.55
2023-04-18T03:00:14.332Z,62.60
2023-04-18T03:02:41.377Z,62.93
2023-04-18T03:05:08.862Z,71.00
2023-04-18T03:07:37.267Z,69.13
2023-04-18T03:10:04.741Z,62.63
2023-04-18T03:12:31.726Z,63.90
2023-04-18T03:14:58.608Z,56.90
2023-04-18T03:17:25.641Z,63.57
2023-04-18T03:19:52.632Z,67.25
2023-04-18T03:22:19.701Z,65.77
2023-04-18T03:24:47.998Z,63.07
2023-04-18T03:27:14.879Z,55.00
2023-04-18T03:29:41.808Z,61.00
2023-04-18T03:32:08.682Z,67.47
2023-04-18T03:34:35.614Z,74.32
2023-04-18T03:37:02.712Z,62.10
2023-04-18T03:39:29.622Z,56.17
2023-04-18T03:41:57.984Z,66.50
2023-04-18T03:44:24.961Z,63.95
2023-04-18T03:46:51.888Z,66.68
2023-04-18T03:49:18.791Z,71.90
2023-04-18T03:51:47.973Z,69.90
2023-04-18T03:54:15.538Z,60.87
2023-04-18T03:56:42.927Z,62.30
2023-04-18T03:59:11.718Z,69.37
2023-04-18T04:01:38.662Z,65.22
2023-04-18T04:04:06.140Z,61.03
2023-04-18T04:06:33.193Z,77.07
2023-04-18T04:09:00.187Z,66.57
2023-04-18T04:11:27.196Z,65.43
2023-04-18T04:13:54.040Z,69.70
2023-04-18T04:16:22.371Z,67.77
2023-04-18T04:18:49.498Z,75.57
2023-04-18T04:21:16.471Z,69.77
2023-04-18T04:23:43.584Z,65.73
2023-04-18T04:26:10.782Z,65.97
2023-04-18T04:28:39.000Z,73.23
2023-04-18T04:31:07.040Z,67.03
2023-04-18T04:33:35.971Z,68.07
2023-04-18T04:36:02.880Z,66.60
2023-04-18T04:38:31.345Z,71.32
2023-04-18T04:41:00.368Z,63.00
2023-04-18T04:43:28.837Z,70.70
2023-04-18T04:45:57.751Z,67.07
2023-04-18T04:48:25.062Z,65.05
2023-04-18T04:50:54.902Z,67.50
2023-04-18T04:53:23.017Z,65.87
2023-04-18T04:55:51.001Z,61.10
2023-04-18T04:58:18.025Z,59.35
2023-04-18T05:00:46.031Z,64.20
2023-04-18T05:03:13.057Z,79.47
2023-04-18T05:05:40.462Z,63.83
2023-04-18T05:08:09.066Z,57.60
2023-04-18T05:10:39.028Z,65.63
2023-04-18T05:13:05.931Z,70.33
2023-04-18T05:15:32.873Z,63.67
2023-04-18T05:18:01.227Z,60.20
2023-04-18T05:20:31.108Z,62.57
2023-04-18T05:22:58.198Z,55.78
2023-04-18T05:25:34.249Z,54.27
2023-04-18T05:28:02.525Z,48.92
2023-04-18T05:30:29.536Z,44.22
2023-04-18T05:32:56.533Z,50.13
2023-04-18T05:35:23.830Z,44.63
2023-04-18T05:37:51.404Z,44.50
2023-04-18T05:40:20.211Z,50.08
2023-04-18T05:42:48.514Z,49.90
2023-04-18T05:45:16.088Z,44.88
2023-04-18T05:47:43.047Z,43.00
2023-04-18T05:50:10.309Z,46.38
2023-04-18T05:52:38.993Z,40.30
2023-04-18T05:55:06.683Z,36.63
2023-04-18T05:57:33.651Z,37.55
2023-04-18T06:00:02.131Z,29.70
2023-04-18T06:02:29.411Z,31.58
2023-04-18T06:04:56.873Z,28.75
2023-04-18T06:07:25.608Z,32.83
2023-04-18T06:09:54.042Z,26.17
2023-04-18T06:12:20.943Z,30.60
2023-04-18T06:14:47.903Z,21.38
2023-04-18T06:17:16.431Z,25.35
2023-04-18T06:19:43.334Z,19.25
2023-04-18T06:22:10.318Z,18.23
2023-04-18T06:24:37.553Z,20.50
2023-04-18T06:27:05.431Z,20.73
2023-04-18T06:29:33.345Z,20.70
2023-04-18T06:32:00.459Z,17.13
2023-04-18T06:34:28.841Z,20.02
2023-04-18T06:36:55.999Z,18.25
2023-04-18T06:39:22.988Z,16.52
2023-04-18T06:41:49.877Z,19.40
2023-04-18T06:44:16.945Z,17.95
2023-04-18T06:46:43.943Z,16.48
2023-04-18T06:49:10.998Z,17.55
2023-04-18T06:51:39.295Z,17.23
2023-04-18T06:54:06.225Z,16.35
2023-04-18T06:56:36.263Z,18.30
2023-04-18T06:59:03.543Z,18.15
2023-04-18T07:01:33.303Z,14.63
2023-04-18T07:04:00.881Z,15.55
2023-04-18T07:06:27.947Z,14.40
2023-04-18T07:09:00.110Z,13.45
2023-04-18T07:11:27.202Z,13.00
2023-04-18T07:13:54.445Z,12.30
2023-04-18T07:16:21.661Z,13.82
2023-04-18T07:18:49.241Z,13.80
2023-04-18T07:21:16.118Z,17.45
2023-04-18T07:23:43.122Z,18.40
2023-04-18T07:26:13.495Z,17.80
2023-04-18T07:28:41.716Z,18.10
2023-04-18T07:31:11.534Z,12.95
2023-04-18T07:33:38.819Z,17.65
2023-04-18T07:36:06.217Z,15.85
2023-04-18T07:38:35.298Z,12.02
2023-04-18T07:41:03.366Z,12.40
2023-04-18T07:43:31.880Z,10.48
2023-04-18T07:46:02.376Z,13.32
2023-04-18T07:48:30.566Z,11.00
2023-04-18T07:50:57.572Z,14.77
2023-04-18T07:53:24.531Z,12.93
2023-04-18T07:55:51.558Z,12.40
2023-04-18T07:58:18.522Z,13.07
2023-04-18T08:00:46.869Z,15.82
2023-04-18T08:03:14.086Z,11.13
2023-04-18T08:05:43.079Z,12.80
2023-04-18T08:08:11.901Z,12.88
2023-04-18T08:10:39.187Z,12.50
2023-04-18T08:13:06.903Z,11.95
2023-04-18T08:15:33.838Z,11.73
2023-04-18T08:18:02.217Z,12.50
2023-04-18T08:20:29.248Z,11.38
2023-04-18T08:25:25.978Z,15.52
2023-04-18T08:27:52.862Z,11.65
2023-04-18T08:30:20.068Z,12.30
2023-04-18T08:32:47.183Z,11.80
2023-04-18T08:35:20.944Z,12.75
2023-04-18T08:43:18.776Z,11.82
2023-04-18T08:45:45.932Z,13.40
2023-04-18T08:48:13.818Z,16.30
2023-04-18T08:50:42.497Z,16.83
2023-04-18T08:53:09.509Z,26.77
2023-04-18T08:55:36.820Z,13.50
2023-04-18T08:58:06.778Z,17.98
2023-04-18T09:00:34.225Z,15.90
2023-04-18T09:03:02.922Z,15.18
2023-04-18T09:05:30.276Z,16.38
2023-04-18T09:07:58.583Z,13.45
2023-04-18T09:10:28.883Z,16.25
2023-04-18T09:12:57.058Z,17.13
2023-04-18T09:15:27.479Z,17.35
2023-04-18T09:17:58.202Z,15.70
2023-04-18T09:20:35.672Z,20.60
2023-04-18T09:23:05.738Z,19.20
2023-04-18T09:25:43.283Z,14.38
2023-04-18T09:28:23.524Z,18.33
2023-04-18T09:30:54.398Z,16.52
2023-04-18T09:33:35.952Z,18.63
2023-04-18T09:36:27.856Z,17.50
2023-04-18T09:38:57.270Z,16.50
2023-04-18T09:41:24.507Z,20.75
2023-04-18T09:44:10.952Z,17.92
2023-04-18T09:46:40.519Z,17.33
2023-04-18T09:49:09.665Z,16.65
2023-04-18T09:51:39.969Z,19.73
2023-04-18T09:54:10.962Z,20.60
2023-04-18T09:56:43.974Z,21.13
2023-04-18T09:59:11.782Z,17.90
2023-04-18T10:01:49.458Z,17.63
2023-04-18T10:04:17.721Z,18.30
2023-04-18T10:06:46.957Z,18.75
2023-04-18T10:09:16.601Z,26.25
2023-04-18T10:11:44.732Z,21.23
2023-04-18T10:14:13.981Z,16.98
2023-04-18T10:16:43.076Z,26.50
2023-04-18T10:19:24.723Z,27.70
2023-04-18T10:21:55.951Z,26.73
2023-04-18T10:24:50.227Z,21.15
2023-04-18T10:27:19.705Z,23.30
2023-04-18T10:29:48.550Z,25.98
2023-04-18T10:32:16.093Z,23.65
2023-04-18T10:34:43.080Z,26.30
2023-04-18T10:37:11.316Z,28.52
2023-04-18T10:39:55.922Z,33.60
2023-04-18T10:42:55.895Z,24.52
2023-04-18T10:45:24.481Z,27.02
2023-04-18T10:48:11.456Z,31.83
2023-04-18T10:51:11.903Z,24.40
2023-04-18T10:53:38.989Z,28.30
2023-04-18T10:56:10.325Z,28.33
2023-04-18T10:58:37.384Z,30.20
2023-04-18T11:01:06.332Z,30.23
2023-04-18T11:03:34.036Z,28.98
2023-04-18T11:06:02.873Z,32.65
2023-04-18T11:08:30.229Z,32.08
2023-04-18T11:10:57.699Z,26.10
2023-04-18T11:13:26.290Z,31.05
2023-04-18T11:15:53.143Z,26.48
2023-04-18T11:18:20.000Z,27.20
2023-04-18T11:20:49.320Z,33.60
2023-04-18T11:23:18.208Z,28.58
2023-04-18T11:25:45.443Z,30.15
2023-04-18T11:28:19.448Z,30.20
2023-04-18T11:30:48.396Z,36.40
2023-04-18T11:33:15.973Z,26.20
2023-04-18T11:35:44.602Z,26.05
2023-04-18T11:38:13.976Z,26.42
2023-04-18T11:40:47.987Z,29.50
2023-04-18T11:43:21.103Z,31.05
2023-04-18T11:45:53.543Z,30.20
2023-04-18T11:48:20.556Z,31.35
2023-04-18T11:50:47.495Z,36.90
2023-04-18T11:53:14.709Z,31.92
2023-04-18T11:55:41.663Z,27.33
2023-04-18T11:58:14.885Z,50.17
2023-04-18T12:00:42.205Z,30.52
2023-04-18T12:03:18.827Z,26.23
2023-04-18T12:05:46.071Z,26.63
2023-04-18T12:08:17.278Z,33.17
2023-04-18T12:10:47.378Z,26.90
2023-04-18T12:13:14.566Z,32.30
2023-04-18T12:15:44.585Z,31.90
2023-04-18T12:18:15.316Z,32.50
2023-04-18T12:20:52.355Z,31.38
2023-04-18T12:23:30.518Z,27.88
2023-04-18T12:26:01.644Z,39.10
2023-04-18T12:28:28.710Z,34.85
2023-04-18T12:30:56.023Z,31.77
2023-04-18T12:33:24.369Z,37.08
2023-04-18T12:35:52.868Z,32.25
2023-04-18T12:38:21.672Z,23.77
2023-04-18T12:40:49.000Z,22.60
2023-04-18T12:43:16.629Z,29.80
2023-04-18T12:45:43.538Z,29.80
2023-04-18T12:48:10.473Z,26.27
2023-04-18T12:50:38.906Z,23.92
2023-04-18T12:53:06.273Z,25.58
2023-04-18T12:55:33.268Z,24.85
2023-04-18T12:58:00.796Z,25.92
2023-04-18T13:00:30.222Z,22.08
2023-04-18T13:02:58.027Z,24.50
2023-04-18T13:05:27.334Z,23.42
2023-04-18T13:08:08.575Z,24.48
2023-04-18T13:10:40.024Z,23.35
2023-04-18T13:13:06.884Z,24.88
2023-04-18T13:15:33.862Z,26.40
2023-04-18T13:18:05.102Z,23.15
2023-04-18T13:20:32.396Z,20.48
2023-04-18T13:23:01.900Z,22.40
2023-04-18T13:25:28.842Z,21.67
2023-04-18T13:27:57.509Z,21.10
2023-04-18T13:30:24.452Z,21.30
2023-04-18T13:32:55.292Z,22.17
2023-04-18T13:35:22.249Z,19.90
2023-04-18T13:37:49.235Z,21.15
2023-04-18T13:40:17.604Z,21.55
2023-04-18T13:42:44.886Z,22.45
2023-04-18T13:45:12.031Z,20.75
2023-04-18T13:47:39.494Z,20.45
2023-04-18T13:50:08.117Z,21.52
2023-04-18T13:52:35.362Z,15.90
2023-04-18T13:55:02.260Z,24.38
2023-04-18T13:57:32.355Z,18.25
2023-04-18T13:59:59.412Z,18.45
2023-04-18T14:02:26.716Z,18.38
2023-04-18T14:04:54.902Z,35.83
2023-04-18T14:07:22.329Z,14.70
2023-04-18T14:09:49.878Z,17.67
2023-04-18T14:12:17.795Z,20.23
2023-04-18T14:14:46.188Z,13.88
2023-04-18T14:17:13.098Z,17.70
2023-04-18T14:19:40.132Z,14.57
2023-04-18T14:22:08.178Z,16.17
2023-04-18T14:24:35.448Z,22.88
2023-04-18T14:27:02.573Z,22.20
2023-04-18T14:29:29.732Z,15.90
2023-04-18T14:31:58.108Z,19.10
2023-04-18T14:34:25.087Z,15.55
2023-04-18T14:36:52.092Z,14.02
2023-04-18T14:39:19.125Z,27.67
2023-04-18T14:41:46.373Z,15.88
2023-04-18T14:44:13.627Z,16.85
2023-04-18T14:46:41.954Z,16.20
2023-04-18T14:49:10.281Z,13.73
2023-04-18T14:51:37.285Z,16.58
2023-04-18T14:54:04.449Z,15.98
2023-04-18T14:56:31.394Z,15.18
2023-04-18T14:58:58.730Z,18.10
2023-04-18T15:01:26.325Z,14.15
2023-04-18T15:03:53.571Z,19.38
2023-04-18T15:06:23.231Z,17.63
2023-04-18T15:08:50.182Z,18.00
2023-04-18T15:11:17.065Z,17.35
2023-04-18T15:13:44.644Z,18.63
2023-04-18T15:16:11.537Z,17.98
2023-04-18T15:18:38.561Z,19.00
2023-04-18T15:21:08.888Z,20.73
2023-04-18T15:23:37.186Z,16.63
2023-04-18T15:26:04.274Z,19.23
2023-04-18T15:28:31.645Z,20.10
2023-04-18T15:30:58.915Z,16.70
2023-04-18T15:33:26.159Z,21.63
2023-04-18T15:35:54.885Z,19.70
2023-04-18T15:38:22.174Z,23.80
2023-04-18T15:40:51.193Z,25.58
2023-04-18T15:43:18.202Z,22.80
2023-04-18T15:45:45.231Z,25.45
2023-04-18T15:48:13.576Z,36.75
2023-04-18T15:50:42.194Z,21.10
2023-04-18T15:53:09.164Z,30.40
2023-04-18T15:55:36.234Z,24.52
2023-04-18T15:58:17.949Z,23.05
2023-04-18T16:00:46.329Z,22.17
2023-04-18T16:03:13.421Z,23.83
2023-04-18T16:05:40.403Z,23.58
2023-04-18T16:08:08.897Z,20.13
2023-04-18T16:10:35.811Z,20.98
2023-04-18T16:13:04.157Z,20.25
2023-04-18T16:15:31.783Z,21.05
2023-04-18T16:17:58.968Z,20.33
2023-04-18T16:20:27.148Z,20.42
2023-04-18T16:22:54.032Z,26.35
2023-04-18T16:25:20.906Z,28.05
2023-04-18T16:27:47.745Z,21.63
2023-04-18T16:30:16.173Z,24.00
2023-04-18T16:32:43.779Z,21.52
2023-04-18T16:35:11.178Z,30.27
2023-04-18T16:37:38.542Z,25.20
2023-04-18T16:40:07.929Z,31.45
2023-04-18T16:42:34.742Z,25.25
2023-04-18T16:45:02.336Z,22.17
2023-04-18T16:47:30.823Z,22.67
2023-04-18T16:49:57.741Z,30.23
2023-04-18T16:52:25.040Z,26.23
2023-04-18T16:54:55.061Z,26.45
2023-04-18T16:57:22.012Z,26.92
2023-04-18T16:59:48.850Z,24.08
2023-04-18T17:02:15.798Z,24.40
2023-04-18T17:04:44.072Z,25.15
2023-04-18T17:07:10.934Z,21.60
2023-04-18T17:09:37.754Z,24.88
2023-04-18T17:12:04.793Z,22.40
2023-04-18T17:14:31.686Z,26.08
2023-04-18T17:16:58.514Z,27.80
2023-04-18T17:19:26.290Z,26.45
2023-04-18T17:21:54.626Z,26.52
2023-04-18T17:24:22.568Z,25.50
2023-04-18T17:26:49.806Z,23.55
2023-04-18T17:29:17.124Z,34.22
2023-04-18T17:31:44.018Z,32.08
2023-04-18T17:34:10.967Z,32.20
2023-04-18T17:36:37.888Z,25.38
2023-04-18T17:39:06.671Z,36.13
2023-04-18T17:41:37.415Z,28.08
2023-04-18T17:44:05.719Z,31.85
2023-04-18T17:46:32.767Z,26.80
2023-04-18T17:48:59.751Z,24.42
2023-04-18T17:51:27.458Z,24.05
2023-04-18T17:53:55.044Z,27.58
2023-04-18T17:56:23.306Z,28.35
2023-04-18T17:58:50.154Z,25.30
2023-04-18T18:01:17.594Z,25.83
2023-04-18T18:03:45.107Z,32.78
2023-04-18T18:06:13.299Z,34.83
2023-04-18T18:08:40.758Z,34.90
2023-04-18T18:11:08.238Z,26.60
2023-04-18T18:13:36.995Z,31.55
2023-04-18T18:16:04.218Z,25.83
2023-04-18T18:18:31.490Z,33.95
2023-04-18T18:20:58.601Z,24.58
2023-04-18T18:23:25.525Z,24.73
2023-04-18T18:25:52.424Z,28.08
2023-04-18T18:28:19.341Z,32.33
2023-04-18T18:30:47.504Z,30.95
2023-04-18T18:33:14.484Z,29.50
2023-04-18T18:35:41.289Z,41.63
2023-04-18T18:38:08.105Z,28.73
2023-04-18T18:40:35.072Z,25.33
2023-04-18T18:43:01.928Z,29.15
2023-04-18T18:45:29.234Z,34.78
2023-04-18T18:47:57.461Z,39.97
2023-04-18T18:50:24.375Z,27.60
2023-04-18T18:52:51.267Z,25.23
2023-04-18T18:55:18.644Z,39.78
2023-04-18T18:57:45.535Z,29.40
2023-04-18T19:00:13.415Z,30.73
2023-04-18T19:02:40.572Z,36.28
2023-04-18T19:05:09.782Z,30.65
2023-04-18T19:07:36.609Z,32.08
2023-04-18T19:10:04.738Z,30.45
2023-04-18T19:12:31.572Z,33.42
2023-04-18T19:14:58.446Z,37.45
2023-04-18T19:17:25.718Z,32.95
2023-04-18T19:19:52.852Z,33.67
2023-04-18T19:22:21.058Z,31.65
2023-04-18T19:24:48.061Z,34.38
2023-04-18T19:27:14.920Z,31.83
2023-04-18T19:29:41.796Z,32.58
2023-04-18T19:32:08.883Z,31.05
2023-04-18T19:34:36.181Z,34.13
2023-04-18T19:37:03.711Z,44.00
2023-04-18T19:39:32.107Z,30.33
2023-04-18T19:41:58.957Z,38.17
2023-04-18T19:44:25.954Z,34.13
2023-04-18T19:46:52.818Z,35.80
2023-04-18T19:49:19.706Z,32.50
2023-04-18T19:51:46.656Z,41.25
2023-04-18T19:54:14.066Z,30.60
2023-04-18T19:56:42.701Z,34.30
2023-04-18T19:59:09.642Z,34.92
2023-04-18T20:01:36.555Z,32.05
2023-04-18T20:04:04.078Z,35.95
2023-04-18T20:06:31.098Z,34.90
2023-04-18T20:08:58.083Z,29.35
2023-04-18T20:11:24.957Z,40.47
2023-04-18T20:13:55.546Z,30.13
2023-04-18T20:16:23.645Z,32.47
2023-04-18T20:18:52.296Z,30.60
2023-04-18T20:21:20.378Z,33.72
2023-04-18T20:23:47.324Z,30.50
2023-04-18T20:26:14.127Z,31.38
2023-04-18T20:28:40.962Z,35.28
2023-04-18T20:31:10.877Z,33.45
2023-04-18T20:33:38.209Z,35.80
2023-04-18T20:36:06.556Z,29.67
2023-04-18T20:38:33.830Z,32.38
2023-04-18T20:41:00.890Z,36.60
2023-04-18T20:43:28.062Z,32.08
2023-04-18T20:45:57.677Z,36.05
2023-04-18T20:48:26.262Z,32.78
2023-04-18T20:50:53.179Z,33.97
2023-04-18T20:53:21.422Z,31.45
2023-04-18T20:55:48.465Z,39.00
2023-04-18T20:58:15.783Z,28.50
2023-04-18T21:00:43.792Z,35.25
2023-04-18T21:03:13.161Z,28.85
2023-04-18T21:05:42.921Z,27.23
2023-04-18T21:08:11.008Z,32.28
2023-04-18T21:10:38.032Z,28.95
2023-04-18T21:13:04.889Z,31.55
2023-04-18T21:15:31.738Z,33.10
2023-04-18T21:17:58.808Z,28.17
2023-04-18T21:20:25.906Z,30.48
2023-04-18T21:22:54.214Z,54.92
2023-04-18T21:25:21.397Z,35.70
2023-04-18T21:27:50.613Z,31.67
2023-04-18T21:30:17.753Z,45.70
2023-04-18T21:32:46.067Z,36.08
2023-04-18T21:35:13.101Z,35.72
2023-04-18T21:37:39.975Z,35.67
2023-04-18T21:40:09.845Z,31.05
2023-04-18T21:42:37.568Z,31.50
2023-04-18T21:45:06.140Z,30.58
2023-04-18T21:47:33.293Z,38.90
2023-04-18T21:50:00.317Z,37.17
2023-04-18T21:52:27.171Z,34.67
2023-04-18T21:54:54.051Z,32.30
2023-04-18T21:57:22.253Z,30.33
2023-04-18T21:59:49.092Z,31.33
2023-04-18T22:02:16.130Z,31.73
2023-04-18T22:04:44.241Z,30.30
2023-04-18T22:07:15.549Z,35.20
2023-04-18T22:09:43.485Z,30.63
2023-04-18T22:12:11.437Z,29.30
2023-04-18T22:14:40.409Z,33.88
2023-04-18T22:17:07.229Z,33.28
2023-04-18T22:19:35.654Z,30.52
2023-04-18T22:22:02.532Z,33.30
2023-04-18T22:24:29.357Z,28.70
2023-04-18T22:26:56.636Z,36.50
2023-04-18T22:29:23.426Z,35.45
2023-04-18T22:31:51.790Z,35.33
2023-04-18T22:34:18.669Z,32.80
2023-04-18T22:36:45.611Z,35.90
2023-04-18T22:39:12.523Z,32.50
2023-04-18T22:41:39.379Z,27.20
2023-04-18T22:44:07.140Z,34.13
2023-04-18T22:46:34.118Z,32.58
2023-04-18T22:49:02.448Z,34.22
2023-04-18T22:51:29.313Z,31.05
2023-04-18T22:53:56.274Z,30.65
2023-04-18T22:56:23.401Z,34.28
2023-04-18T22:58:50.256Z,33.65
2023-04-18T23:01:17.102Z,35.03
2023-04-18T23:03:44.384Z,34.20
2023-04-18T23:06:12.816Z,36.60
2023-04-18T23:08:39.639Z,36.35
2023-04-18T23:11:06.568Z,35.53
2023-04-18T23:13:33.364Z,29.38
2023-04-18T23:16:00.290Z,31.40
2023-04-18T23:18:29.414Z,35.05
2023-04-18T23:20:56.297Z,34.42
2023-04-18T23:23:24.523Z,34.97
2023-04-18T23:25:52.134Z,37.78
2023-04-18T23:28:19.057Z,36.38
2023-04-18T23:30:46.001Z,36.58
2023-04-18T23:33:13.341Z,35.53
2023-04-18T23:35:40.233Z,44.88
2023-04-18T23:38:07.071Z,41.00
2023-04-18T23:40:35.690Z,44.03
2023-04-18T23:43:02.507Z,37.45
2023-04-18T23:45:29.344Z,46.10
2023-04-18T23:47:56.349Z,45.08
2023-04-18T23:50:23.177Z,57.97
2023-04-18T23:52:50.099Z,42.00
2023-04-18T23:55:17.275Z,49.63
2023-04-18T23:57:45.612Z,47.42
