createdAt,value
2019-04-06T00:00:33.929Z,17.9
2019-04-06T00:01:24.029Z,17.9
2019-04-06T00:02:13.283Z,17.9
2019-04-06T00:03:03.271Z,17.9
2019-04-06T00:03:56.514Z,17.9
2019-04-06T00:04:43.978Z,17.9
2019-04-06T00:05:33.721Z,17.9
2019-04-06T00:06:24.131Z,17.9
2019-04-06T00:07:13.568Z,17.9
2019-04-06T00:08:04.476Z,17.9
2019-04-06T00:08:53.756Z,17.9
2019-04-06T00:09:44.353Z,17.9
2019-04-06T00:10:33.831Z,17.9
2019-04-06T00:11:24.741Z,17.9
2019-04-06T00:12:14.258Z,17.9
2019-04-06T00:13:04.606Z,17.9
2019-04-06T00:13:54.636Z,17.9
2019-04-06T00:14:43.891Z,17.9
2019-04-06T00:15:35.060Z,17.9
2019-04-06T00:16:24.814Z,17.9
2019-04-06T00:17:14.563Z,17.9
2019-04-06T00:18:04.068Z,17.9
2019-04-06T00:18:55.243Z,17.9
2019-04-06T00:19:45.020Z,17.9
2019-04-06T00:20:35.080Z,17.9
2019-04-06T00:21:25.427Z,17.9
2019-04-06T00:22:15.485Z,17.9
2019-04-06T00:23:05.302Z,17.9
2019-04-06T00:23:54.573Z,17.9
2019-04-06T00:24:45.405Z,17.9
2019-04-06T00:25:47.212Z,17.9
2019-04-06T00:26:25.290Z,17.9
2019-04-06T00:27:15.840Z,17.9
2019-04-06T00:28:05.635Z,17.9
2019-04-06T00:28:55.435Z,17.9
2019-04-06T00:29:45.739Z,17.9
2019-04-06T00:30:35.857Z,17.9
2019-04-06T00:31:25.367Z,17.9
2019-04-06T00:32:16.217Z,17.9
2019-04-06T00:33:06.012Z,17.9
2019-04-06T00:33:56.378Z,17.9
2019-04-06T00:34:45.939Z,17.9
2019-04-06T00:35:36.550Z,17.9
2019-04-06T00:36:26.264Z,17.9
2019-04-06T00:37:16.279Z,17.9
2019-04-06T00:38:06.389Z,17.9
2019-04-06T00:38:55.996Z,17.9
2019-04-06T00:39:46.279Z,17.9
2019-04-06T00:40:51.177Z,17.9
2019-04-06T00:41:26.709Z,17.9
2019-04-06T00:42:16.446Z,17.9
2019-04-06T00:43:06.989Z,18
2019-04-06T00:43:57.089Z,17.9
2019-04-06T00:44:46.556Z,17.9
2019-04-06T00:45:36.991Z,17.9
2019-04-06T00:46:26.986Z,18
2019-04-06T00:47:16.742Z,18
2019-04-06T00:48:07.609Z,17.9
2019-04-06T00:48:57.116Z,17.9
2019-04-06T00:49:46.791Z,18
2019-04-06T00:50:36.998Z,18
2019-04-06T00:51:27.351Z,18
2019-04-06T00:52:17.413Z,17.9
2019-04-06T00:53:07.540Z,18
2019-04-06T00:53:57.943Z,18
2019-04-06T00:54:47.893Z,18
2019-04-06T00:55:37.383Z,18
2019-04-06T00:56:27.438Z,18
2019-04-06T00:57:17.463Z,18
2019-04-06T00:58:08.096Z,18
2019-04-06T00:58:58.041Z,18
2019-04-06T00:59:47.928Z,18
2019-04-06T01:00:37.505Z,18
2019-04-06T01:01:27.788Z,18
2019-04-06T01:02:18.508Z,18
2019-04-06T01:03:08.258Z,18
2019-04-06T01:03:57.938Z,18
2019-04-06T01:04:48.502Z,18
2019-04-06T01:05:38.180Z,18
2019-04-06T01:06:28.774Z,18
2019-04-06T01:07:18.735Z,18
2019-04-06T01:08:08.232Z,18
2019-04-06T01:08:58.609Z,18
2019-04-06T01:09:48.703Z,18.1
2019-04-06T01:10:38.712Z,18
2019-04-06T01:11:28.772Z,18
2019-04-06T01:12:33.540Z,18
2019-04-06T01:13:09.224Z,18
2019-04-06T01:13:58.927Z,18.1
2019-04-06T01:14:48.982Z,18
2019-04-06T01:15:39.402Z,18
2019-04-06T01:16:29.176Z,18
2019-04-06T01:17:19.206Z,18
2019-04-06T01:18:09.124Z,18.1
2019-04-06T01:18:59.024Z,18.1
2019-04-06T01:19:49.367Z,18.1
2019-04-06T01:20:39.965Z,18
2019-04-06T01:21:29.957Z,18.1
2019-04-06T01:22:19.668Z,18
2019-04-06T01:23:09.737Z,18.1
2019-04-06T01:23:59.207Z,18.1
2019-04-06T01:24:49.803Z,18
2019-04-06T01:25:40.137Z,18.1
2019-04-06T01:26:30.214Z,18.1
2019-04-06T01:27:20.386Z,18
2019-04-06T01:28:09.966Z,18
2019-04-06T01:29:00.034Z,18
2019-04-06T01:29:49.366Z,18.1
2019-04-06T01:30:39.061Z,18.1
2019-04-06T01:31:30.704Z,18
2019-04-06T01:32:20.013Z,18.1
2019-04-06T01:33:10.486Z,18
2019-04-06T01:34:02.792Z,18.1
2019-04-06T01:34:50.672Z,18
2019-04-06T01:35:40.794Z,18.1
2019-04-06T01:36:30.507Z,18.1
2019-04-06T01:37:20.588Z,18.1
2019-04-06T01:38:11.106Z,18.1
2019-04-06T01:39:01.028Z,18.1
2019-04-06T01:39:51.193Z,18.1
2019-04-06T01:40:40.162Z,18.1
2019-04-06T01:41:31.170Z,18.1
2019-04-06T01:42:21.106Z,18.1
2019-04-06T01:43:11.387Z,18.1
2019-04-06T01:44:01.149Z,18.1
2019-04-06T01:44:50.988Z,18.1
2019-04-06T01:45:40.735Z,18.1
2019-04-06T01:46:30.720Z,18.1
2019-04-06T01:47:20.860Z,18.1
2019-04-06T01:48:11.112Z,18.1
2019-04-06T01:49:01.155Z,18.1
2019-04-06T01:49:51.047Z,18.1
2019-04-06T01:50:40.500Z,18.1
2019-04-06T01:51:31.907Z,18.1
2019-04-06T01:52:22.084Z,18.1
2019-04-06T01:53:11.764Z,18.1
2019-04-06T01:54:01.580Z,18.1
2019-04-06T01:54:51.798Z,18.1
2019-04-06T01:55:41.957Z,18.1
2019-04-06T01:56:32.179Z,18.1
2019-04-06T01:57:22.574Z,18.1
2019-04-06T01:58:11.331Z,18.1
2019-04-06T01:59:02.559Z,18.1
2019-04-06T01:59:52.005Z,18.1
2019-04-06T02:00:41.570Z,18.1
2019-04-06T02:01:32.749Z,18.1
2019-04-06T02:02:22.569Z,18.1
2019-04-06T02:03:11.727Z,18.1
2019-04-06T02:04:02.930Z,18.1
2019-04-06T02:04:52.607Z,18.1
2019-04-06T02:05:42.381Z,18.1
2019-04-06T02:06:33.157Z,18.1
2019-04-06T02:07:23.074Z,18.1
2019-04-06T02:08:12.436Z,18.1
2019-04-06T02:09:03.021Z,18.1
2019-04-06T02:09:53.134Z,18.1
2019-04-06T02:10:43.445Z,18.1
2019-04-06T02:11:32.939Z,18.1
2019-04-06T02:12:22.634Z,18.1
2019-04-06T02:13:13.524Z,18.1
2019-04-06T02:14:03.749Z,18.1
2019-04-06T02:14:53.421Z,18.1
2019-04-06T02:15:43.674Z,18.1
2019-04-06T02:16:33.664Z,18.1
2019-04-06T02:17:24.044Z,18.1
2019-04-06T02:18:13.456Z,18.1
2019-04-06T02:19:04.342Z,18.1
2019-04-06T02:19:54.036Z,18.1
2019-04-06T02:20:58.716Z,18.1
2019-04-06T02:21:33.951Z,18.1
2019-04-06T02:22:23.632Z,18.1
2019-04-06T02:23:14.057Z,18.1
2019-04-06T02:24:03.988Z,18.1
2019-04-06T02:24:53.871Z,18.1
2019-04-06T02:25:44.096Z,18.1
2019-04-06T02:26:36.590Z,18.1
2019-04-06T02:27:24.305Z,18.1
2019-04-06T02:28:14.727Z,18.1
2019-04-06T02:29:04.973Z,18.1
2019-04-06T02:29:54.507Z,18.1
2019-04-06T02:30:45.305Z,18.1
2019-04-06T02:31:34.399Z,18.1
2019-04-06T02:32:25.599Z,18.1
2019-04-06T02:33:18.983Z,18.1
2019-04-06T02:34:04.783Z,18.1
2019-04-06T02:34:55.331Z,18.1
2019-04-06T02:35:45.314Z,18.1
2019-04-06T02:36:35.578Z,18.2
2019-04-06T02:37:25.698Z,18.1
2019-04-06T02:38:14.797Z,18.1
2019-04-06T02:39:05.469Z,18.1
2019-04-06T02:39:55.659Z,18.2
2019-04-06T02:40:46.088Z,18.1
2019-04-06T02:41:34.706Z,18.2
2019-04-06T02:42:26.207Z,18.1
2019-04-06T02:43:16.231Z,18.2
2019-04-06T02:44:05.657Z,18.2
2019-04-06T02:44:56.007Z,18.2
2019-04-06T02:45:45.678Z,18.2
2019-04-06T02:46:36.565Z,18.1
2019-04-06T02:47:25.953Z,18.1
2019-04-06T02:48:16.502Z,18.2
2019-04-06T02:49:06.334Z,18.2
2019-04-06T02:49:56.338Z,18.2
2019-04-06T02:50:46.288Z,18.2
2019-04-06T02:51:36.631Z,18.2
2019-04-06T02:52:26.800Z,18.2
2019-04-06T02:53:15.960Z,18.2
2019-04-06T02:54:06.499Z,18.2
2019-04-06T02:54:56.239Z,18.2
2019-04-06T02:55:46.637Z,18.2
2019-04-06T02:56:52.814Z,18.2
2019-04-06T02:57:26.787Z,18.2
2019-04-06T02:58:17.261Z,18.2
2019-04-06T02:59:06.617Z,18.2
2019-04-06T02:59:56.983Z,18.2
2019-04-06T03:00:47.080Z,18.2
2019-04-06T03:01:36.729Z,18.2
2019-04-06T03:02:27.527Z,18.2
2019-04-06T03:03:17.449Z,18.2
2019-04-06T03:04:07.267Z,18.2
2019-04-06T03:07:27.131Z,18.2
2019-04-06T03:08:02.762Z,18.2
2019-04-06T03:08:52.404Z,18.2
2019-04-06T03:09:43.007Z,18.2
2019-04-06T03:10:33.381Z,18.2
2019-04-06T03:11:23.807Z,18.2
2019-04-06T03:12:13.289Z,18.2
2019-04-06T03:13:03.504Z,18.2
2019-04-06T03:13:54.036Z,18.2
2019-04-06T03:14:47.105Z,18.2
2019-04-06T03:15:33.245Z,18.2
2019-04-06T03:16:23.471Z,18.2
2019-04-06T03:17:13.259Z,18.2
2019-04-06T03:18:03.671Z,18.2
2019-04-06T03:18:54.226Z,18.2
2019-04-06T03:19:44.444Z,18.2
2019-04-06T03:20:34.062Z,18.2
2019-04-06T03:21:23.675Z,18.2
2019-04-06T03:22:13.794Z,18.2
2019-04-06T03:23:03.632Z,18.2
2019-04-06T03:23:58.135Z,18.2
2019-04-06T03:24:44.186Z,18.2
2019-04-06T03:25:34.412Z,18.2
2019-04-06T03:26:24.252Z,18.2
2019-04-06T03:27:14.230Z,18.2
2019-04-06T03:28:04.037Z,18.2
2019-04-06T03:28:54.597Z,18.2
2019-04-06T03:30:02.410Z,18.2
2019-04-06T03:30:35.818Z,18.2
2019-04-06T03:31:34.233Z,18.2
2019-04-06T03:32:14.703Z,18.3
2019-04-06T03:33:05.227Z,18.2
2019-04-06T03:33:55.753Z,18.3
2019-04-06T03:34:45.480Z,18.3
2019-04-06T03:35:35.307Z,18.3
2019-04-06T03:36:24.915Z,18.3
2019-04-06T03:37:15.089Z,18.2
2019-04-06T03:38:05.554Z,18.3
2019-04-06T03:38:54.842Z,18.3
2019-04-06T03:39:44.941Z,18.3
2019-04-06T03:40:35.025Z,18.3
2019-04-06T03:41:25.243Z,18.3
2019-04-06T03:42:16.558Z,18.3
2019-04-06T03:43:05.539Z,18.3
2019-04-06T03:43:56.010Z,18.3
2019-04-06T03:44:44.760Z,18.3
2019-04-06T03:45:35.600Z,18.3
2019-04-06T03:46:25.863Z,18.3
2019-04-06T03:47:16.109Z,18.3
2019-04-06T03:48:05.532Z,18.3
2019-04-06T03:48:55.285Z,18.3
2019-04-06T03:49:45.507Z,18.3
2019-04-06T03:50:35.594Z,18.3
2019-04-06T03:51:26.440Z,18.3
2019-04-06T03:52:15.906Z,18.3
2019-04-06T03:53:05.563Z,18.3
2019-04-06T03:53:56.167Z,18.3
2019-04-06T03:54:45.999Z,18.3
2019-04-06T03:55:36.189Z,18.3
2019-04-06T03:56:26.714Z,18.3
2019-04-06T03:57:22.285Z,18.3
2019-04-06T03:58:06.759Z,18.3
2019-04-06T03:58:58.128Z,18.3
2019-04-06T03:59:46.714Z,18.3
2019-04-06T04:00:37.548Z,18.3
2019-04-06T04:01:26.940Z,18.3
2019-04-06T04:02:16.919Z,18.3
2019-04-06T04:03:06.948Z,18.3
2019-04-06T04:03:56.727Z,18.3
2019-04-06T04:04:47.062Z,18.3
2019-04-06T04:05:37.746Z,18.3
2019-04-06T04:06:27.108Z,18.3
2019-04-06T04:07:17.702Z,18.3
2019-04-06T04:08:06.643Z,18.3
2019-04-06T04:08:56.980Z,18.3
2019-04-06T04:09:47.878Z,18.3
2019-04-06T04:10:37.838Z,18.3
2019-04-06T04:11:28.372Z,18.3
2019-04-06T04:12:17.325Z,18.3
2019-04-06T04:13:07.185Z,18.3
2019-04-06T04:13:57.707Z,18.3
2019-04-06T04:14:47.250Z,18.3
2019-04-06T04:15:37.703Z,18.3
2019-04-06T04:16:28.138Z,18.3
2019-04-06T04:17:18.002Z,18.3
2019-04-06T04:18:08.504Z,18.3
2019-04-06T04:18:57.688Z,18.3
2019-04-06T04:19:47.588Z,18.3
2019-04-06T04:20:38.035Z,18.3
2019-04-06T04:21:28.156Z,18.3
2019-04-06T04:22:18.634Z,18.3
2019-04-06T04:23:08.616Z,18.3
2019-04-06T04:23:58.436Z,18.3
2019-04-06T04:24:48.227Z,18.3
2019-04-06T04:25:38.526Z,18.3
2019-04-06T04:26:28.811Z,18.3
2019-04-06T04:27:35.651Z,18.3
2019-04-06T04:28:09.010Z,18.3
2019-04-06T04:28:59.317Z,18.3
2019-04-06T04:29:49.049Z,18.3
2019-04-06T04:30:40.045Z,18.3
2019-04-06T04:31:29.090Z,18.3
2019-04-06T04:32:19.346Z,18.3
2019-04-06T04:33:08.607Z,18.3
2019-04-06T04:33:59.108Z,18.3
2019-04-06T04:34:48.933Z,18.3
2019-04-06T04:35:39.013Z,18.3
2019-04-06T04:36:30.004Z,18.3
2019-04-06T04:37:19.735Z,18.3
2019-04-06T04:38:09.787Z,18.3
2019-04-06T04:38:59.015Z,18.3
2019-04-06T04:39:50.142Z,18.3
2019-04-06T04:40:40.028Z,18.3
2019-04-06T04:41:29.667Z,18.3
2019-04-06T04:42:20.097Z,18.3
2019-04-06T04:43:09.501Z,18.3
2019-04-06T04:44:00.682Z,18.3
2019-04-06T04:44:50.466Z,18.3
2019-04-06T04:45:39.998Z,18.4
2019-04-06T04:46:30.486Z,18.3
2019-04-06T04:47:19.890Z,18.4
2019-04-06T04:48:09.596Z,18.3
2019-04-06T04:49:00.306Z,18.3
2019-04-06T04:49:50.788Z,18.3
2019-04-06T04:50:39.905Z,18.3
2019-04-06T04:51:29.884Z,18.3
2019-04-06T04:52:20.293Z,18.3
2019-04-06T04:53:10.112Z,18.4
2019-04-06T04:54:00.713Z,18.3
2019-04-06T04:54:50.255Z,18.3
2019-04-06T04:55:40.888Z,18.3
2019-04-06T04:56:30.563Z,18.3
2019-04-06T04:57:21.439Z,18.3
2019-04-06T04:58:10.780Z,18.4
2019-04-06T04:59:00.802Z,18.3
2019-04-06T04:59:50.501Z,18.4
2019-04-06T05:00:41.302Z,18.3
2019-04-06T05:01:31.572Z,18.3
2019-04-06T05:02:21.311Z,18.3
2019-04-06T05:03:11.729Z,18.3
2019-04-06T05:04:00.809Z,18.3
2019-04-06T05:04:51.908Z,18.4
2019-04-06T05:05:41.617Z,18.3
2019-04-06T05:06:31.584Z,18.4
2019-04-06T05:07:21.164Z,18.4
2019-04-06T05:08:11.493Z,18.4
2019-04-06T05:09:02.159Z,18.3
2019-04-06T05:09:51.712Z,18.4
2019-04-06T05:10:41.824Z,18.4
2019-04-06T05:11:31.928Z,18.3
2019-04-06T05:12:21.453Z,18.4
2019-04-06T05:13:12.135Z,18.4
2019-04-06T05:14:01.719Z,18.4
2019-04-06T05:14:52.623Z,18.4
2019-04-06T05:15:41.691Z,18.3
2019-04-06T05:16:32.588Z,18.4
2019-04-06T05:17:22.130Z,18.3
2019-04-06T05:18:11.569Z,18.4
2019-04-06T05:19:02.563Z,18.4
2019-04-06T05:19:52.363Z,18.4
2019-04-06T05:20:41.886Z,18.4
2019-04-06T05:21:32.326Z,18.4
2019-04-06T05:22:22.535Z,18.4
2019-04-06T05:23:12.246Z,18.4
2019-04-06T05:24:01.755Z,18.4
2019-04-06T05:24:53.015Z,18.4
2019-04-06T05:25:42.434Z,18.4
2019-04-06T05:26:43.577Z,18.4
2019-04-06T05:27:22.710Z,18.4
2019-04-06T05:28:12.503Z,18.4
2019-04-06T05:29:03.571Z,18.4
2019-04-06T05:29:52.653Z,18.4
2019-04-06T05:30:42.683Z,18.4
2019-04-06T06:06:03.039Z,18.4
2019-04-06T06:06:53.107Z,18.4
2019-04-06T06:07:43.146Z,18.4
2019-04-06T06:08:35.516Z,18.4
2019-04-06T06:09:22.936Z,18.4
2019-04-06T06:10:12.110Z,18.4
2019-04-06T06:11:03.008Z,18.4
2019-04-06T06:11:52.048Z,18.4
2019-04-06T06:12:43.228Z,18.4
2019-04-06T06:13:33.951Z,18.4
2019-04-06T06:14:23.460Z,18.4
2019-04-06T06:15:13.440Z,18.4
2019-04-06T06:16:03.263Z,18.3
2019-04-06T06:16:53.858Z,19.2
2019-04-06T06:17:43.092Z,19.6
2019-04-06T06:18:33.326Z,19.7
2019-04-06T06:19:23.365Z,22.4
2019-04-06T06:20:13.783Z,23.6
2019-04-06T06:21:03.927Z,23.8
2019-04-06T06:21:54.357Z,23.5
2019-04-06T06:22:44.274Z,22.7
2019-04-06T06:23:34.442Z,21.6
2019-04-06T06:24:24.318Z,20.9
2019-04-06T06:25:14.617Z,20.6
2019-04-06T06:26:05.091Z,20.4
2019-04-06T06:26:53.346Z,20.4
2019-04-06T06:27:44.792Z,20.3
2019-04-06T06:28:34.878Z,20.2
2019-04-06T06:29:24.127Z,20.1
2019-04-06T06:30:14.865Z,20.1
2019-04-06T06:31:04.862Z,20.1
2019-04-06T06:31:54.898Z,20
2019-04-06T06:32:45.137Z,19.9
2019-04-06T06:33:34.904Z,19.9
2019-04-06T06:34:24.908Z,19.9
2019-04-06T06:35:15.194Z,19.9
2019-04-06T06:36:04.352Z,19.8
2019-04-06T06:36:55.142Z,19.8
2019-04-06T06:37:45.346Z,19.8
2019-04-06T06:38:35.915Z,19.8
2019-04-06T06:39:25.391Z,19.8
2019-04-06T06:40:14.814Z,19.7
2019-04-06T06:41:04.534Z,19.7
2019-04-06T06:41:55.661Z,19.6
2019-04-06T06:42:45.544Z,19.6
2019-04-06T06:43:35.144Z,19.6
2019-04-06T06:44:26.083Z,19.6
2019-04-06T06:45:14.835Z,19.6
2019-04-06T06:46:05.761Z,19.6
2019-04-06T06:46:55.208Z,19.6
2019-04-06T06:47:45.384Z,19.3
2019-04-06T06:48:36.003Z,20.2
2019-04-06T06:49:25.417Z,20.8
2019-04-06T06:50:16.501Z,21.8
2019-04-06T06:51:05.962Z,24.5
2019-04-06T06:51:55.977Z,25.6
2019-04-06T06:52:46.125Z,25.8
2019-04-06T06:53:36.107Z,25.4
2019-04-06T06:54:26.534Z,24.8
2019-04-06T06:55:16.230Z,24.3
2019-04-06T06:56:05.632Z,24.1
2019-04-06T06:56:56.045Z,24.1
2019-04-06T06:57:46.262Z,24.4
2019-04-06T06:58:35.935Z,24.8
2019-04-06T06:59:26.691Z,25.1
2019-04-06T07:00:16.450Z,25.3
2019-04-06T07:01:08.548Z,25.4
2019-04-06T07:01:55.768Z,25.4
2019-04-06T07:02:46.439Z,25.4
2019-04-06T07:05:12.405Z,25.6
2019-04-06T07:06:02.699Z,25.8
2019-04-06T07:06:53.121Z,26
2019-04-06T07:07:42.503Z,26.3
2019-04-06T07:08:32.338Z,26.4
2019-04-06T07:09:23.298Z,26.6
2019-04-06T07:10:13.641Z,26.7
2019-04-06T07:11:03.652Z,26.9
2019-04-06T07:11:52.762Z,27.1
2019-04-06T07:12:43.482Z,27.2
2019-04-06T07:13:33.575Z,27.4
2019-04-06T07:14:23.031Z,27.5
2019-04-06T07:15:13.676Z,27.7
2019-04-06T07:16:03.177Z,27.9
2019-04-06T07:16:53.893Z,28
2019-04-06T07:18:33.821Z,27.9
2019-04-06T07:19:23.961Z,27.9
2019-04-06T07:20:14.041Z,28
2019-04-06T07:21:04.037Z,28.2
2019-04-06T07:21:53.993Z,28.4
2019-04-06T07:22:43.756Z,28.6
2019-04-06T07:23:34.012Z,28.8
2019-04-06T07:24:23.901Z,28.9
2019-04-06T07:25:13.325Z,29.1
2019-04-06T07:26:04.157Z,29.3
2019-04-06T07:26:53.647Z,29.4
2019-04-06T07:27:43.977Z,29.6
2019-04-06T07:28:44.665Z,29.7
2019-04-06T07:29:24.105Z,29.9
2019-04-06T07:30:14.432Z,30
2019-04-06T07:31:04.613Z,30.3
2019-04-06T07:31:54.042Z,30.4
2019-04-06T07:32:44.684Z,30.6
2019-04-06T07:33:34.707Z,30.8
2019-04-06T07:34:24.909Z,31
2019-04-06T07:35:14.336Z,31.3
2019-04-06T07:36:04.806Z,31.4
2019-04-06T07:36:55.429Z,31.6
2019-04-06T07:37:45.034Z,31.8
2019-04-06T07:38:34.787Z,32
2019-04-06T07:39:25.144Z,32.2
2019-04-06T07:40:14.889Z,32.3
2019-04-06T07:41:05.593Z,32.5
2019-04-06T07:41:55.304Z,32.7
2019-04-06T07:42:45.518Z,32.9
2019-04-06T07:43:35.234Z,33
2019-04-06T07:44:25.939Z,33.2
2019-04-06T07:45:15.384Z,33.3
2019-04-06T07:46:05.563Z,33.5
2019-04-06T07:46:54.621Z,33.6
2019-04-06T07:47:45.584Z,33.8
2019-04-06T07:48:36.440Z,34
2019-04-06T07:49:26.110Z,34.1
2019-04-06T07:50:15.641Z,34.3
2019-04-06T07:51:05.825Z,34.4
2019-04-06T07:51:55.886Z,34.5
2019-04-06T07:52:45.841Z,34.6
2019-04-06T07:53:35.444Z,34.8
2019-04-06T07:54:25.503Z,34.9
2019-04-06T07:55:15.691Z,35
2019-04-06T07:56:05.893Z,35.2
2019-04-06T07:56:56.054Z,35.3
2019-04-06T07:57:46.118Z,35.4
2019-04-06T07:58:47.426Z,35.6
2019-04-06T07:59:26.077Z,35.8
2019-04-06T08:00:16.303Z,35.8
2019-04-06T08:01:06.733Z,36.1
2019-04-06T08:01:56.100Z,36.3
2019-04-06T08:02:45.974Z,36.4
2019-04-06T08:03:37.215Z,36.6
2019-04-06T08:04:26.376Z,36.8
2019-04-06T08:05:16.393Z,37
2019-04-06T08:06:06.562Z,37.2
2019-04-06T08:06:57.808Z,37.3
2019-04-06T08:07:47.130Z,37.4
2019-04-06T08:08:36.675Z,37.6
2019-04-06T08:09:27.420Z,37.8
2019-04-06T08:10:17.392Z,37.9
2019-04-06T08:11:07.695Z,38.1
2019-04-06T08:11:57.861Z,38.3
2019-04-06T08:12:47.669Z,38.4
2019-04-06T08:13:38.070Z,38.6
2019-04-06T08:14:27.477Z,38.8
2019-04-06T08:15:17.595Z,38.9
2019-04-06T08:16:08.708Z,39.1
2019-04-06T08:16:57.134Z,39.3
2019-04-06T08:17:47.295Z,39.4
2019-04-06T08:18:38.302Z,39.6
2019-04-06T08:19:27.560Z,39.8
2019-04-06T08:20:18.261Z,39.9
2019-04-06T08:21:08.077Z,40.1
2019-04-06T08:21:57.907Z,40.2
2019-04-06T08:22:48.656Z,40.3
2019-04-06T08:23:37.744Z,40.5
2019-04-06T08:24:29.239Z,40.6
2019-04-06T08:25:18.074Z,40.8
2019-04-06T08:26:08.924Z,40.9
2019-04-06T08:26:58.980Z,40.9
2019-04-06T08:27:48.336Z,41
2019-04-06T08:28:38.664Z,41.1
2019-04-06T08:29:28.462Z,41.3
2019-04-06T08:30:18.606Z,41.4
2019-04-06T08:31:09.066Z,41.7
2019-04-06T08:31:58.742Z,41.9
2019-04-06T08:32:48.846Z,42.1
2019-04-06T08:33:38.214Z,42.3
2019-04-06T08:34:28.657Z,42.3
2019-04-06T08:35:31.598Z,42.5
2019-04-06T08:36:09.428Z,42.8
2019-04-06T08:36:59.189Z,42.9
2019-04-06T08:37:48.962Z,42.9
2019-04-06T08:38:38.573Z,43.1
2019-04-06T08:39:31.201Z,43.3
2019-04-06T08:40:19.231Z,43.3
2019-04-06T08:41:09.291Z,43.3
2019-04-06T08:41:59.833Z,43.3
2019-04-06T08:42:49.096Z,43.2
2019-04-06T08:43:38.885Z,43.1
2019-04-06T08:44:30.096Z,42.9
2019-04-06T08:45:20.158Z,42.6
2019-04-06T08:46:09.660Z,42.3
2019-04-06T08:47:00.165Z,42.1
2019-04-06T08:47:50.174Z,41.9
2019-04-06T08:48:40.153Z,41.9
2019-04-06T08:49:30.438Z,42
2019-04-06T08:50:20.354Z,42.1
2019-04-06T08:51:10.375Z,42.3
2019-04-06T08:52:01.073Z,42.6
2019-04-06T08:52:51.150Z,42.9
2019-04-06T08:53:40.250Z,43.1
2019-04-06T08:54:30.767Z,43.1
2019-04-06T08:55:20.887Z,43.2
2019-04-06T08:56:10.854Z,43.2
2019-04-06T08:57:01.157Z,43.3
2019-04-06T08:57:50.856Z,43.4
2019-04-06T08:58:41.453Z,43.6
2019-04-06T08:59:31.461Z,43.9
2019-04-06T09:00:21.160Z,44.3
2019-04-06T09:01:11.248Z,44.6
2019-04-06T09:02:01.020Z,44.9
2019-04-06T09:02:51.037Z,44.9
2019-04-06T09:03:40.914Z,44.8
2019-04-06T09:04:31.312Z,44.8
2019-04-06T09:05:21.562Z,44.9
2019-04-06T09:06:11.035Z,45.1
2019-04-06T09:07:01.619Z,45.3
2019-04-06T09:07:51.563Z,45.3
2019-04-06T09:08:40.957Z,45.3
2019-04-06T09:09:32.114Z,45.2
2019-04-06T09:10:21.460Z,45.2
2019-04-06T09:11:11.077Z,45.1
2019-04-06T09:12:01.744Z,44.9
2019-04-06T09:12:51.729Z,44.9
2019-04-06T09:13:44.826Z,44.7
2019-04-06T09:14:31.530Z,44.7
2019-04-06T09:15:21.816Z,44.7
2019-04-06T09:16:12.096Z,44.6
2019-04-06T09:17:01.754Z,44.6
2019-04-06T09:17:52.215Z,44.6
2019-04-06T09:18:43.186Z,44.6
2019-04-06T09:19:32.891Z,44.6
2019-04-06T09:20:22.539Z,44.8
2019-04-06T09:21:12.760Z,44.8
2019-04-06T09:22:03.573Z,44.9
2019-04-06T09:22:53.085Z,44.9
2019-04-06T09:23:42.629Z,44.9
2019-04-06T09:24:33.446Z,44.9
2019-04-06T09:25:22.676Z,45
2019-04-06T09:26:13.058Z,45.1
2019-04-06T09:27:03.420Z,45.2
2019-04-06T09:27:53.382Z,45.4
2019-04-06T09:28:42.001Z,45.6
2019-04-06T09:29:31.817Z,45.6
2019-04-06T09:30:23.008Z,45.8
2019-04-06T09:31:12.905Z,45.9
2019-04-06T09:32:03.206Z,46.1
2019-04-06T09:32:53.542Z,46.4
2019-04-06T09:33:43.280Z,46.8
2019-04-06T09:34:36.804Z,47.1
2019-04-06T09:35:23.584Z,47.3
2019-04-06T09:36:13.603Z,47.4
2019-04-06T09:37:03.917Z,47.5
2019-04-06T09:37:53.791Z,47.6
2019-04-06T09:38:44.035Z,47.6
2019-04-06T09:39:34.522Z,47.8
2019-04-06T09:40:23.864Z,47.9
2019-04-06T09:41:14.299Z,48.1
2019-04-06T09:42:04.160Z,48.1
2019-04-06T09:42:54.321Z,47.9
2019-04-06T09:43:43.719Z,47.9
2019-04-06T09:44:34.660Z,47.9
2019-04-06T09:45:24.640Z,47.9
2019-04-06T09:46:14.037Z,48.2
2019-04-06T09:47:04.748Z,48.5
2019-04-06T09:47:54.387Z,48.8
2019-04-06T09:48:44.290Z,49.1
2019-04-06T09:49:34.955Z,49.1
2019-04-06T09:50:24.924Z,49.2
2019-04-06T09:51:14.200Z,49.2
2019-04-06T09:52:03.806Z,49.3
2019-04-06T09:52:54.936Z,49.4
2019-04-06T09:53:44.698Z,49.4
2019-04-06T09:54:34.973Z,49.4
2019-04-06T09:55:25.296Z,49.6
2019-04-06T09:56:14.719Z,49.6
2019-04-06T09:57:05.822Z,49.6
2019-04-06T09:57:55.490Z,49.6
2019-04-06T09:58:45.378Z,49.6
2019-04-06T09:59:42.749Z,49.6
2019-04-06T10:00:25.357Z,49.2
2019-04-06T10:01:14.803Z,49.1
2019-04-06T10:02:05.893Z,49.2
2019-04-06T10:02:55.629Z,49.3
2019-04-06T10:03:45.841Z,49.4
2019-04-06T10:06:16.077Z,49.8
2019-04-06T10:07:02.648Z,49.8
2019-04-06T10:07:52.824Z,49.7
2019-04-06T10:08:43.282Z,49.6
2019-04-06T10:09:32.931Z,49.6
2019-04-06T10:10:23.178Z,49.5
2019-04-06T10:11:13.113Z,49.1
2019-04-06T10:12:07.035Z,48.1
2019-04-06T10:12:53.368Z,47.4
2019-04-06T10:13:43.039Z,47.4
2019-04-06T10:14:33.666Z,47.5
2019-04-06T10:15:23.461Z,46.5
2019-04-06T10:16:14.298Z,45.7
2019-04-06T10:17:04.308Z,45
2019-04-06T10:17:53.749Z,44.1
2019-04-06T10:18:44.098Z,43.4
2019-04-06T10:19:33.860Z,42.6
2019-04-06T10:20:24.505Z,41.9
2019-04-06T10:21:13.938Z,41.6
2019-04-06T10:22:03.463Z,41.6
2019-04-06T10:22:53.488Z,41.4
2019-04-06T10:23:43.892Z,40.9
2019-04-06T10:24:34.474Z,40.8
2019-04-06T10:25:24.835Z,40.9
2019-04-06T10:26:14.123Z,41.1
2019-04-06T10:27:04.370Z,41.2
2019-04-06T10:27:54.850Z,41.3
2019-04-06T10:28:44.572Z,41.5
2019-04-06T10:29:47.940Z,41.8
2019-04-06T10:30:24.750Z,41.8
2019-04-06T10:31:14.310Z,41.5
2019-04-06T10:32:04.789Z,41.5
2019-04-06T10:32:54.900Z,41.3
2019-04-06T10:33:44.932Z,40.6
2019-04-06T10:34:34.646Z,40.1
2019-04-06T10:35:25.344Z,40.3
2019-04-06T10:36:14.672Z,40.7
2019-04-06T10:37:05.154Z,41
2019-04-06T10:37:55.067Z,41.4
2019-04-06T10:38:44.247Z,41.8
2019-04-06T10:39:35.265Z,42.1
2019-04-06T10:40:25.997Z,42.4
2019-04-06T10:41:16.022Z,42.6
2019-04-06T10:42:06.056Z,42.8
2019-04-06T10:42:55.245Z,43
2019-04-06T10:43:45.114Z,43.3
2019-04-06T10:44:35.390Z,43.5
2019-04-06T10:45:25.873Z,43.7
2019-04-06T10:46:15.355Z,43.9
2019-04-06T10:47:06.076Z,44.2
2019-04-06T10:47:56.273Z,44.5
2019-04-06T10:48:46.134Z,44.8
2019-04-06T10:49:35.443Z,45.1
2019-04-06T10:50:25.578Z,45.4
2019-04-06T10:51:15.571Z,45.7
2019-04-06T10:52:06.153Z,46
2019-04-06T10:52:55.599Z,46.3
2019-04-06T10:53:46.599Z,46.5
2019-04-06T10:54:36.003Z,46.8
2019-04-06T10:55:26.006Z,47.1
2019-04-06T10:56:16.017Z,47.4
2019-04-06T10:57:06.048Z,47.6
2019-04-06T10:57:56.453Z,47.7
2019-04-06T10:58:46.787Z,47.8
2019-04-06T10:59:37.038Z,48
2019-04-06T11:00:26.835Z,48.2
2019-04-06T11:01:17.108Z,48.3
2019-04-06T11:02:06.620Z,48.4
2019-04-06T11:02:56.895Z,48.5
2019-04-06T11:03:47.443Z,48.6
2019-04-06T11:04:37.628Z,48.6
2019-04-06T11:05:28.037Z,48.7
2019-04-06T11:06:17.358Z,48.8
2019-04-06T11:07:07.105Z,49
2019-04-06T11:07:57.385Z,49.1
2019-04-06T11:08:47.256Z,49
2019-04-06T11:09:38.183Z,48.8
2019-04-06T11:10:27.247Z,48.9
2019-04-06T11:11:23.498Z,49.1
2019-04-06T11:12:07.672Z,49.3
2019-04-06T11:12:58.359Z,49.5
2019-04-06T11:13:47.554Z,49.7
2019-04-06T11:14:37.257Z,49.9
2019-04-06T11:15:27.745Z,50.1
2019-04-06T11:16:18.777Z,50.2
2019-04-06T11:17:07.399Z,50.4
2019-04-06T11:17:58.592Z,50.5
2019-04-06T11:18:47.217Z,50.7
2019-04-06T11:19:38.159Z,50.8
2019-04-06T11:20:28.929Z,50.9
2019-04-06T11:21:18.602Z,51.1
2019-04-06T11:22:08.544Z,51.1
2019-04-06T11:22:58.914Z,51.2
2019-04-06T11:23:48.647Z,51.3
2019-04-06T11:24:38.129Z,51.3
2019-04-06T11:25:27.580Z,51.4
2019-04-06T11:26:17.115Z,51.3
2019-04-06T11:27:08.701Z,51.3
2019-04-06T11:27:57.862Z,51.1
2019-04-06T11:28:48.220Z,51.1
2019-04-06T11:29:39.216Z,51.2
2019-04-06T11:30:29.071Z,51
2019-04-06T11:31:19.187Z,50.8
2019-04-06T11:32:09.887Z,50.9
2019-04-06T11:32:58.369Z,51.1
2019-04-06T11:33:48.214Z,51.2
2019-04-06T11:34:38.906Z,51.3
2019-04-06T11:35:29.254Z,51.4
2019-04-06T11:36:19.211Z,51.6
2019-04-06T11:37:08.509Z,51.6
2019-04-06T11:37:59.318Z,51.7
2019-04-06T11:38:49.964Z,51.8
2019-04-06T11:40:29.402Z,52.1
2019-04-06T11:41:20.407Z,52.3
2019-04-06T11:42:59.712Z,52.5
2019-04-06T11:43:50.516Z,52.7
2019-04-06T11:44:39.723Z,52.8
2019-04-06T11:45:29.610Z,52.8
2019-04-06T11:46:20.355Z,52.8
2019-04-06T11:47:10.285Z,52.9
2019-04-06T11:47:59.370Z,52.9
2019-04-06T11:48:51.852Z,53.1
2019-04-06T11:49:40.428Z,53.1
2019-04-06T11:50:29.996Z,53.3
2019-04-06T11:51:19.675Z,53.4
2019-04-06T11:52:10.777Z,53.5