createdAt,value
2023-11-06T00:00:50.002Z,99.50
2023-11-06T00:03:17.135Z,99.40
2023-11-06T00:05:44.243Z,99.40
2023-11-06T00:08:11.833Z,99.40
2023-11-06T00:10:38.939Z,99.30
2023-11-06T00:13:05.954Z,99.30
2023-11-06T00:15:33.021Z,99.30
2023-11-06T00:18:00.189Z,99.20
2023-11-06T00:20:27.197Z,99.20
2023-11-06T00:22:54.747Z,99.10
2023-11-06T00:25:21.724Z,99.10
2023-11-06T00:27:48.645Z,99.10
2023-11-06T00:30:15.838Z,99.10
2023-11-06T00:32:43.648Z,99.10
2023-11-06T00:35:10.899Z,99.10
2023-11-06T00:37:40.014Z,99.10
2023-11-06T00:40:09.264Z,99.00
2023-11-06T00:42:37.635Z,98.90
2023-11-06T00:45:05.379Z,98.90
2023-11-06T00:47:32.615Z,99.00
2023-11-06T00:50:00.482Z,98.90
2023-11-06T00:52:27.470Z,98.90
2023-11-06T00:54:54.400Z,98.90
2023-11-06T00:57:21.317Z,98.80
2023-11-06T00:59:48.260Z,98.80
2023-11-06T01:02:15.195Z,98.80
2023-11-06T01:04:42.433Z,98.80
2023-11-06T01:07:09.563Z,98.90
2023-11-06T01:09:37.056Z,99.20
2023-11-06T01:12:04.506Z,98.90
2023-11-06T01:14:31.439Z,98.90
2023-11-06T01:16:58.362Z,98.80
2023-11-06T01:19:25.932Z,98.80
2023-11-06T01:21:53.125Z,98.80
2023-11-06T01:24:20.021Z,98.80
2023-11-06T01:26:46.958Z,98.80
2023-11-06T01:29:14.554Z,98.90
2023-11-06T01:31:43.122Z,98.90
2023-11-06T01:34:10.678Z,99.00
2023-11-06T01:36:44.105Z,99.10
2023-11-06T01:39:11.987Z,99.20
2023-11-06T01:41:40.154Z,99.30
2023-11-06T01:44:08.631Z,99.30
2023-11-06T01:46:36.565Z,99.40
2023-11-06T01:49:04.537Z,99.40
2023-11-06T01:51:33.780Z,99.50
2023-11-06T01:54:01.733Z,99.60
2023-11-06T01:56:34.303Z,99.60
2023-11-06T01:59:05.838Z,99.60
2023-11-06T02:01:37.283Z,99.70
2023-11-06T02:04:07.632Z,99.70
2023-11-06T02:06:35.944Z,99.60
2023-11-06T02:09:04.694Z,99.60
2023-11-06T02:11:31.987Z,99.60
2023-11-06T02:13:59.581Z,99.60
2023-11-06T02:16:26.543Z,99.60
2023-11-06T02:18:53.581Z,99.50
2023-11-06T02:21:20.578Z,99.40
2023-11-06T02:23:48.208Z,99.40
2023-11-06T02:26:15.207Z,99.40
2023-11-06T02:28:42.222Z,99.40
2023-11-06T02:31:09.278Z,99.40
2023-11-06T02:33:36.289Z,99.40
2023-11-06T02:36:03.205Z,99.40
2023-11-06T02:38:30.206Z,99.40
2023-11-06T02:40:57.130Z,99.40
2023-11-06T02:43:24.064Z,99.40
2023-11-06T02:45:51.054Z,99.50
2023-11-06T02:48:18.137Z,99.50
2023-11-06T02:50:45.863Z,99.60
2023-11-06T02:53:12.849Z,99.60
2023-11-06T02:55:39.854Z,99.70
2023-11-06T02:58:06.792Z,99.70
2023-11-06T03:00:33.744Z,99.80
2023-11-06T03:03:00.919Z,99.80
2023-11-06T03:05:28.312Z,99.80
2023-11-06T03:07:55.595Z,99.80
2023-11-06T03:10:22.550Z,99.80
2023-11-06T03:12:49.580Z,99.90
2023-11-06T03:15:16.531Z,99.90
2023-11-06T03:17:43.469Z,99.90
2023-11-06T03:20:13.684Z,99.90
2023-11-06T03:22:40.819Z,99.80
2023-11-06T03:25:09.267Z,99.80
2023-11-06T03:27:36.753Z,99.70
2023-11-06T03:30:05.485Z,99.60
2023-11-06T03:32:33.296Z,99.50
2023-11-06T03:35:01.410Z,99.40
2023-11-06T03:37:28.865Z,99.40
2023-11-06T03:39:55.833Z,99.30
2023-11-06T03:42:22.763Z,99.20
2023-11-06T03:44:51.489Z,99.20
2023-11-06T03:47:18.437Z,99.00
2023-11-06T03:49:45.369Z,98.90
2023-11-06T03:52:13.081Z,98.90
2023-11-06T03:54:40.733Z,98.80
2023-11-06T03:57:07.796Z,98.80
2023-11-06T03:59:34.786Z,98.70
2023-11-06T04:02:01.752Z,98.60
2023-11-06T04:04:28.707Z,98.50
2023-11-06T04:06:55.664Z,98.40
2023-11-06T04:09:22.586Z,98.30
2023-11-06T04:11:49.622Z,98.30
2023-11-06T04:14:16.575Z,98.40
2023-11-06T04:16:44.686Z,98.30
2023-11-06T04:19:12.402Z,98.20
2023-11-06T04:21:40.148Z,98.10
2023-11-06T04:24:07.571Z,98.10
2023-11-06T04:26:34.516Z,97.90
2023-11-06T04:29:01.451Z,97.90
2023-11-06T04:31:28.918Z,97.80
2023-11-06T04:33:56.309Z,97.70
2023-11-06T04:36:23.393Z,97.70
2023-11-06T04:38:50.572Z,97.80
2023-11-06T04:41:17.661Z,97.60
2023-11-06T04:43:44.595Z,97.60
2023-11-06T04:46:11.641Z,97.70
2023-11-06T04:48:38.659Z,97.60
2023-11-06T04:51:06.279Z,97.50
2023-11-06T04:53:33.334Z,97.30
2023-11-06T04:56:00.257Z,97.30
2023-11-06T04:58:28.478Z,97.00
2023-11-06T05:00:55.447Z,97.00
2023-11-06T05:03:22.494Z,96.90
2023-11-06T05:05:49.551Z,96.90
2023-11-06T05:08:17.143Z,96.90
2023-11-06T05:10:44.178Z,96.90
2023-11-06T05:13:11.084Z,96.90
2023-11-06T05:15:37.987Z,96.90
2023-11-06T05:18:05.590Z,96.90
2023-11-06T05:20:32.583Z,96.90
2023-11-06T05:22:59.770Z,96.90
2023-11-06T05:25:27.381Z,96.70
2023-11-06T05:27:54.479Z,96.60
2023-11-06T05:30:21.430Z,96.60
2023-11-06T05:32:48.514Z,96.60
2023-11-06T05:35:16.003Z,96.60
2023-11-06T05:37:42.950Z,96.70
2023-11-06T05:40:10.344Z,96.70
2023-11-06T05:42:37.296Z,96.70
2023-11-06T05:45:04.662Z,96.70
2023-11-06T05:47:33.107Z,96.70
2023-11-06T05:50:00.388Z,96.70
2023-11-06T05:52:28.994Z,96.70
2023-11-06T05:54:58.350Z,96.70
2023-11-06T05:57:25.920Z,96.80
2023-11-06T05:59:52.856Z,96.80
2023-11-06T06:02:19.811Z,96.80
2023-11-06T06:04:46.809Z,96.90
2023-11-06T06:07:13.746Z,96.90
2023-11-06T06:09:42.993Z,96.90
2023-11-06T06:12:12.267Z,96.90
2023-11-06T06:14:39.404Z,96.90
2023-11-06T06:17:06.773Z,96.90
2023-11-06T06:19:33.726Z,97.00
2023-11-06T06:22:00.657Z,97.00
2023-11-06T06:24:27.778Z,97.00
2023-11-06T06:26:54.762Z,96.90
2023-11-06T06:29:21.702Z,97.00
2023-11-06T06:31:49.997Z,97.00
2023-11-06T06:34:18.465Z,97.00
2023-11-06T06:36:46.001Z,96.90
2023-11-06T06:39:13.053Z,96.80
2023-11-06T06:41:39.977Z,96.90
2023-11-06T06:44:07.107Z,96.80
2023-11-06T06:46:34.260Z,96.80
2023-11-06T06:49:01.216Z,96.80
2023-11-06T06:51:28.185Z,96.70
2023-11-06T06:53:55.121Z,96.60
2023-11-06T06:56:22.074Z,96.60
2023-11-06T06:58:49.008Z,96.60
2023-11-06T07:01:19.056Z,96.60
2023-11-06T07:03:46.314Z,96.60
2023-11-06T07:06:16.103Z,96.70
2023-11-06T07:08:43.297Z,96.70
2023-11-06T07:11:10.224Z,96.60
2023-11-06T07:13:37.128Z,96.60
2023-11-06T07:16:05.777Z,96.60
2023-11-06T07:18:33.301Z,96.50
2023-11-06T07:21:00.190Z,96.50
2023-11-06T07:23:27.103Z,96.50
2023-11-06T07:25:53.985Z,96.40
2023-11-06T07:28:21.153Z,96.50
2023-11-06T07:30:48.055Z,96.50
2023-11-06T07:33:15.052Z,96.50
2023-11-06T07:35:42.086Z,96.50
2023-11-06T07:38:09.043Z,96.40
2023-11-06T07:40:36.105Z,96.40
2023-11-06T07:43:03.435Z,96.50
2023-11-06T07:45:31.031Z,96.50
2023-11-06T07:48:03.807Z,96.60
2023-11-06T07:50:31.181Z,96.50
2023-11-06T07:52:58.261Z,96.60
2023-11-06T07:55:25.404Z,96.60
2023-11-06T07:57:52.842Z,96.40
2023-11-06T08:00:22.350Z,96.50
2023-11-06T08:02:51.985Z,96.40
2023-11-06T08:05:19.244Z,96.40
2023-11-06T08:07:46.155Z,96.20
2023-11-06T08:10:13.529Z,96.20
2023-11-06T08:12:40.455Z,96.20
2023-11-06T08:15:10.880Z,96.20
2023-11-06T08:17:38.393Z,96.10
2023-11-06T08:20:08.215Z,95.90
2023-11-06T08:22:35.233Z,96.00
2023-11-06T08:25:02.163Z,95.90
2023-11-06T08:27:29.087Z,95.70
2023-11-06T08:29:56.627Z,95.60
2023-11-06T08:32:24.374Z,95.60
2023-11-06T08:34:51.600Z,95.60
2023-11-06T08:37:20.948Z,95.80
2023-11-06T08:39:49.119Z,95.80
2023-11-06T08:42:16.478Z,95.80
2023-11-06T08:44:43.983Z,95.80
2023-11-06T08:47:11.805Z,95.70
2023-11-06T08:49:39.390Z,95.60
2023-11-06T08:52:06.680Z,95.70
2023-11-06T08:54:35.149Z,95.60
2023-11-06T08:57:04.637Z,95.40
2023-11-06T08:59:31.588Z,95.50
2023-11-06T09:01:58.949Z,95.40
2023-11-06T09:04:25.829Z,95.30
2023-11-06T09:06:52.757Z,95.30
2023-11-06T09:09:19.981Z,95.30
2023-11-06T09:11:47.717Z,95.30
2023-11-06T09:14:15.485Z,94.70
2023-11-06T09:16:42.602Z,95.00
2023-11-06T09:19:09.591Z,95.00
2023-11-06T09:21:36.658Z,95.00
2023-11-06T09:24:03.877Z,94.90
2023-11-06T09:26:31.279Z,94.90
2023-11-06T09:29:01.102Z,94.50
2023-11-06T09:31:28.802Z,94.50
2023-11-06T09:33:56.259Z,94.30
2023-11-06T09:36:23.223Z,94.20
2023-11-06T09:38:50.250Z,94.30
2023-11-06T09:41:17.267Z,94.30
2023-11-06T09:43:44.816Z,94.20
2023-11-06T09:46:13.439Z,94.20
2023-11-06T09:48:41.364Z,94.20
2023-11-06T09:51:13.755Z,94.00
2023-11-06T09:53:43.866Z,94.10
2023-11-06T09:56:12.200Z,93.90
2023-11-06T09:58:40.136Z,93.70
2023-11-06T10:01:08.575Z,93.10
2023-11-06T10:03:40.719Z,93.10
2023-11-06T10:06:09.061Z,93.20
2023-11-06T10:08:40.642Z,92.80
2023-11-06T10:11:08.792Z,92.60
2023-11-06T10:13:52.745Z,92.80
2023-11-06T10:16:24.663Z,93.00
2023-11-06T10:19:08.519Z,92.70
2023-11-06T10:21:35.700Z,93.00
2023-11-06T10:24:04.358Z,92.70
2023-11-06T10:26:32.768Z,92.80
2023-11-06T10:29:15.999Z,92.80
2023-11-06T10:31:48.827Z,92.70
2023-11-06T10:34:34.478Z,92.70
2023-11-06T10:37:14.779Z,92.90
2023-11-06T10:39:52.373Z,93.00
2023-11-06T10:42:22.772Z,92.80
2023-11-06T10:45:01.176Z,92.80
2023-11-06T10:47:34.269Z,92.90
2023-11-06T10:50:13.058Z,92.80
2023-11-06T10:52:41.008Z,92.60
2023-11-06T10:55:15.713Z,92.50
2023-11-06T10:57:56.964Z,92.50
2023-11-06T11:00:25.033Z,92.70
2023-11-06T11:02:57.021Z,92.90
2023-11-06T11:05:26.381Z,92.60
2023-11-06T11:07:55.580Z,92.70
2023-11-06T11:10:28.400Z,92.70
2023-11-06T11:13:00.312Z,92.60
2023-11-06T11:15:32.803Z,92.70
2023-11-06T11:18:11.625Z,92.70
2023-11-06T11:21:00.056Z,92.70
2023-11-06T11:23:41.541Z,92.80
2023-11-06T11:26:14.094Z,92.70
2023-11-06T11:29:01.321Z,92.70
2023-11-06T11:31:43.614Z,92.80
2023-11-06T11:34:36.839Z,92.80
2023-11-06T11:37:32.250Z,92.50
2023-11-06T11:40:04.232Z,92.40
2023-11-06T11:42:31.456Z,92.60
2023-11-06T11:45:09.208Z,92.60
2023-11-06T11:47:48.187Z,92.50
2023-11-06T11:50:40.194Z,92.60
2023-11-06T11:53:07.527Z,92.50
2023-11-06T11:55:39.301Z,92.30
2023-11-06T11:58:12.523Z,92.30
2023-11-06T12:00:44.665Z,92.10
2023-11-06T12:03:16.107Z,92.10
2023-11-06T12:05:48.492Z,92.10
2023-11-06T12:08:17.031Z,91.90
2023-11-06T12:10:45.580Z,91.40
2023-11-06T12:13:25.015Z,91.30
2023-11-06T12:15:57.210Z,91.60
2023-11-06T12:18:25.584Z,91.70
2023-11-06T12:20:59.693Z,91.90
2023-11-06T12:23:38.053Z,91.80
2023-11-06T12:26:10.336Z,91.80
2023-11-06T12:28:44.480Z,91.80
2023-11-06T12:31:13.089Z,91.90
2023-11-06T12:33:43.137Z,91.90
2023-11-06T12:36:31.866Z,92.00
2023-11-06T12:39:01.136Z,91.90
2023-11-06T12:41:32.988Z,91.80
2023-11-06T12:44:03.647Z,91.70
2023-11-06T12:49:18.978Z,91.60
2023-11-06T12:51:46.050Z,91.60
2023-11-06T12:54:18.328Z,91.50
2023-11-06T12:56:45.303Z,91.40
2023-11-06T12:59:13.607Z,91.40
2023-11-06T13:01:41.629Z,91.30
2023-11-06T13:04:08.720Z,91.10
2023-11-06T13:06:35.729Z,91.00
2023-11-06T13:09:02.630Z,90.90
2023-11-06T13:11:36.044Z,90.80
2023-11-06T13:14:07.701Z,90.70
2023-11-06T13:16:38.262Z,90.80
2023-11-06T13:19:06.323Z,90.60
2023-11-06T13:21:35.649Z,90.60
2023-11-06T13:24:02.708Z,90.70
2023-11-06T13:26:29.779Z,90.50
2023-11-06T13:28:56.746Z,90.70
2023-11-06T13:31:25.023Z,90.60
2023-11-06T13:33:53.276Z,90.80
2023-11-06T13:36:23.917Z,90.60
2023-11-06T13:38:50.894Z,90.50
2023-11-06T13:41:21.948Z,90.50
2023-11-06T13:43:49.864Z,90.70
2023-11-06T13:46:16.771Z,90.70
2023-11-06T13:48:49.219Z,90.90
2023-11-06T13:51:18.594Z,90.90
2023-11-06T13:53:49.361Z,90.90
2023-11-06T13:56:26.255Z,90.90
2023-11-06T13:58:54.952Z,90.50
2023-11-06T14:01:34.851Z,90.60
2023-11-06T14:04:05.558Z,90.40
2023-11-06T14:06:34.794Z,90.30
2023-11-06T14:09:07.132Z,90.30
2023-11-06T14:11:34.404Z,90.20
2023-11-06T14:14:07.067Z,90.30
2023-11-06T14:16:34.422Z,90.60
2023-11-06T14:19:01.370Z,90.60
2023-11-06T14:21:31.379Z,90.40
2023-11-06T14:23:58.955Z,90.40
2023-11-06T14:26:28.410Z,90.50
2023-11-06T14:28:55.590Z,90.50
2023-11-06T14:31:22.508Z,90.50
2023-11-06T14:33:50.770Z,90.60
2023-11-06T14:36:17.801Z,90.60
2023-11-06T14:38:44.777Z,90.70
2023-11-06T14:41:13.099Z,90.80
2023-11-06T14:43:40.162Z,90.70
2023-11-06T14:46:10.331Z,90.60
2023-11-06T14:48:41.638Z,90.70
2023-11-06T14:51:12.980Z,90.70
2023-11-06T14:53:40.472Z,90.60
2023-11-06T14:56:14.348Z,90.60
2023-11-06T14:58:45.128Z,90.60
2023-11-06T15:01:15.165Z,90.40
2023-11-06T15:03:42.988Z,90.50
2023-11-06T15:06:10.148Z,90.70
2023-11-06T15:08:39.251Z,90.60
2023-11-06T15:11:07.978Z,90.60
2023-11-06T15:13:36.128Z,90.60
2023-11-06T15:16:06.066Z,90.60
2023-11-06T15:18:33.484Z,90.60
2023-11-06T15:21:00.596Z,90.60
2023-11-06T15:23:29.522Z,90.70
2023-11-06T15:25:56.618Z,90.80
2023-11-06T15:28:25.152Z,90.90
2023-11-06T15:30:53.073Z,91.00
2023-11-06T15:33:20.389Z,91.00
2023-11-06T15:35:47.447Z,91.10
2023-11-06T15:38:14.449Z,91.20
2023-11-06T15:40:41.680Z,91.30
2023-11-06T15:43:08.684Z,91.40
2023-11-06T15:45:35.832Z,91.50
2023-11-06T15:48:03.402Z,91.50
2023-11-06T15:50:35.592Z,91.60
2023-11-06T15:53:02.797Z,91.80
2023-11-06T15:55:30.849Z,91.80
2023-11-06T15:57:58.136Z,91.90
2023-11-06T16:00:25.048Z,92.10
2023-11-06T16:02:52.069Z,92.20
2023-11-06T16:05:19.752Z,92.40
2023-11-06T16:07:48.040Z,92.50
2023-11-06T16:10:14.986Z,92.60
2023-11-06T16:12:41.895Z,92.70
2023-11-06T16:15:10.467Z,92.80
2023-11-06T16:17:37.456Z,92.80
2023-11-06T16:20:04.931Z,92.90
2023-11-06T16:22:31.809Z,92.90
2023-11-06T16:24:58.875Z,92.90
2023-11-06T16:27:25.989Z,92.90
2023-11-06T16:29:53.685Z,93.00
2023-11-06T16:32:21.106Z,93.00
2023-11-06T16:34:48.817Z,93.10
2023-11-06T16:37:17.724Z,93.30
2023-11-06T16:39:44.641Z,93.30
2023-11-06T16:42:11.762Z,93.40
2023-11-06T16:44:41.101Z,93.60
2023-11-06T16:47:08.314Z,93.70
2023-11-06T16:49:35.463Z,93.90
2023-11-06T16:52:02.471Z,94.10
2023-11-06T16:54:30.808Z,94.30
2023-11-06T16:56:59.313Z,94.20
2023-11-06T16:59:27.113Z,94.20
2023-11-06T17:01:54.603Z,94.20
2023-11-06T17:04:21.770Z,94.20
2023-11-06T17:06:48.686Z,94.30
2023-11-06T17:09:16.208Z,94.50
2023-11-06T17:11:44.036Z,94.60
2023-11-06T17:14:14.090Z,94.60
2023-11-06T17:16:41.391Z,94.80
2023-11-06T17:19:08.551Z,95.10
2023-11-06T17:21:35.512Z,95.10
2023-11-06T17:24:03.113Z,95.30
2023-11-06T17:26:30.409Z,95.30
2023-11-06T17:28:58.240Z,95.50
2023-11-06T17:31:25.382Z,95.50
2023-11-06T17:33:54.893Z,95.50
2023-11-06T17:36:23.978Z,95.80
2023-11-06T17:38:51.690Z,96.00
2023-11-06T17:41:19.028Z,95.90
2023-11-06T17:43:46.047Z,95.90
2023-11-06T17:46:12.952Z,96.10
2023-11-06T17:48:40.800Z,96.10
2023-11-06T17:51:15.079Z,95.90
2023-11-06T17:53:42.536Z,95.90
2023-11-06T17:56:11.178Z,95.90
2023-11-06T17:58:39.335Z,96.10
2023-11-06T18:01:08.551Z,95.90
2023-11-06T18:03:41.788Z,95.80
2023-11-06T18:06:09.512Z,95.70
2023-11-06T18:08:37.789Z,95.70
2023-11-06T18:11:05.798Z,95.60
2023-11-06T18:13:33.114Z,95.60
2023-11-06T18:16:00.180Z,95.50
2023-11-06T18:18:30.851Z,95.40
2023-11-06T18:20:57.893Z,95.50
2023-11-06T18:23:24.951Z,95.50
2023-11-06T18:25:52.985Z,95.60
2023-11-06T18:28:20.474Z,95.50
2023-11-06T18:30:48.721Z,95.40
2023-11-06T18:33:16.979Z,95.30
2023-11-06T18:35:44.363Z,95.20
2023-11-06T18:38:11.627Z,95.00
2023-11-06T18:40:38.884Z,94.90
2023-11-06T18:43:05.838Z,94.80
2023-11-06T18:45:32.916Z,94.80
2023-11-06T18:48:00.267Z,94.60
2023-11-06T18:50:27.421Z,94.70
2023-11-06T18:52:55.592Z,94.70
2023-11-06T18:55:22.855Z,94.80
2023-11-06T18:57:50.607Z,94.80
2023-11-06T19:00:21.359Z,94.80
2023-11-06T19:02:50.076Z,94.80
2023-11-06T19:05:18.631Z,94.80
2023-11-06T19:07:45.753Z,94.80
2023-11-06T19:10:13.052Z,94.70
2023-11-06T19:12:40.255Z,94.70
2023-11-06T19:15:07.843Z,94.70
2023-11-06T19:17:34.987Z,94.60
2023-11-06T19:20:02.028Z,94.50
2023-11-06T19:22:28.986Z,94.60
2023-11-06T19:25:00.186Z,94.60
2023-11-06T19:27:27.326Z,94.70
2023-11-06T19:29:55.712Z,94.60
2023-11-06T19:32:26.089Z,94.70
2023-11-06T19:34:53.038Z,94.70
2023-11-06T19:37:20.163Z,94.60
2023-11-06T19:39:47.174Z,94.60
2023-11-06T19:42:14.169Z,94.70
2023-11-06T19:44:41.118Z,94.70
2023-11-06T19:47:08.101Z,94.90
2023-11-06T19:49:35.444Z,95.20
2023-11-06T19:52:02.436Z,95.40
2023-11-06T19:54:29.484Z,95.50
2023-11-06T19:56:56.464Z,95.50
2023-11-06T19:59:35.910Z,95.60
2023-11-06T20:02:11.149Z,95.50
2023-11-06T20:04:38.197Z,95.60
2023-11-06T20:07:05.414Z,95.60
2023-11-06T20:09:32.444Z,95.60
2023-11-06T20:11:59.453Z,95.50
2023-11-06T20:14:26.493Z,95.50
2023-11-06T20:16:55.110Z,95.60
2023-11-06T20:19:22.975Z,95.60
2023-11-06T20:21:50.046Z,95.70
2023-11-06T20:24:16.984Z,95.70
2023-11-06T20:26:43.899Z,95.60
2023-11-06T20:29:11.812Z,95.60
2023-11-06T20:31:39.047Z,95.70
2023-11-06T20:34:06.616Z,95.70
2023-11-06T20:36:34.956Z,95.90
2023-11-06T20:39:03.867Z,95.90
2023-11-06T20:41:31.540Z,95.90
2023-11-06T20:43:59.018Z,95.90
2023-11-06T20:46:26.014Z,96.00
2023-11-06T20:48:54.040Z,95.90
2023-11-06T20:51:21.044Z,96.00
2023-11-06T20:53:48.143Z,95.90
2023-11-06T20:56:15.189Z,96.00
2023-11-06T20:58:42.178Z,96.00
2023-11-06T21:01:09.310Z,96.10
2023-11-06T21:03:36.380Z,96.00
2023-11-06T21:06:03.625Z,95.90
2023-11-06T21:08:30.901Z,95.80
2023-11-06T21:10:59.251Z,95.70
2023-11-06T21:13:26.251Z,95.60
2023-11-06T21:15:53.202Z,95.50
2023-11-06T21:18:22.844Z,95.30
2023-11-06T21:20:50.156Z,95.30
2023-11-06T21:23:17.200Z,95.10
2023-11-06T21:25:44.212Z,95.10
2023-11-06T21:28:11.982Z,95.00
2023-11-06T21:30:39.104Z,94.90
2023-11-06T21:33:06.368Z,94.80
2023-11-06T21:35:33.486Z,94.80
2023-11-06T21:38:01.616Z,94.80
2023-11-06T21:40:28.554Z,94.80
2023-11-06T21:42:55.544Z,94.80
2023-11-06T21:45:22.448Z,94.80
2023-11-06T21:47:49.570Z,94.70
2023-11-06T21:50:16.881Z,94.70
2023-11-06T21:52:43.882Z,94.70
2023-11-06T21:55:13.413Z,94.60
2023-11-06T21:57:43.683Z,94.90
2023-11-06T22:00:13.613Z,94.60
2023-11-06T22:02:40.593Z,94.60
2023-11-06T22:05:13.445Z,94.50
2023-11-06T22:07:45.555Z,94.60
2023-11-06T22:10:19.508Z,94.60
2023-11-06T22:12:51.804Z,94.60
2023-11-06T22:15:18.790Z,94.60
2023-11-06T22:17:46.954Z,94.60
2023-11-06T22:20:14.624Z,94.80
2023-11-06T22:22:41.905Z,94.80
2023-11-06T22:25:10.525Z,94.90
2023-11-06T22:27:38.212Z,94.90
2023-11-06T22:30:08.928Z,94.90
2023-11-06T22:32:35.940Z,94.90
2023-11-06T22:35:03.037Z,94.80
2023-11-06T22:37:30.157Z,94.90
2023-11-06T22:39:57.124Z,94.80
2023-11-06T22:42:24.120Z,94.80
2023-11-06T22:44:51.320Z,94.70
2023-11-06T22:47:18.575Z,94.70
2023-11-06T22:49:45.568Z,94.70
2023-11-06T22:52:12.473Z,94.70
2023-11-06T22:54:39.492Z,94.70
2023-11-06T22:57:06.578Z,94.60
2023-11-06T22:59:33.607Z,94.70
2023-11-06T23:02:02.762Z,94.70
2023-11-06T23:04:30.028Z,94.70
2023-11-06T23:06:57.360Z,94.60
2023-11-06T23:09:25.685Z,94.60
2023-11-06T23:11:53.172Z,94.60
2023-11-06T23:14:20.563Z,94.60
2023-11-06T23:16:48.127Z,94.60
2023-11-06T23:19:16.300Z,94.90
2023-11-06T23:21:43.279Z,94.60
2023-11-06T23:24:11.478Z,94.60
2023-11-06T23:26:46.061Z,94.60
2023-11-06T23:29:14.215Z,94.70
2023-11-06T23:31:41.144Z,94.80
2023-11-06T23:34:10.010Z,94.80
2023-11-06T23:36:37.645Z,94.80
2023-11-06T23:39:05.033Z,95.00
2023-11-06T23:41:40.740Z,94.80
2023-11-06T23:44:12.415Z,95.20
2023-11-06T23:46:40.075Z,95.00
2023-11-06T23:49:09.245Z,95.10
2023-11-06T23:51:36.380Z,95.10
2023-11-06T23:54:03.403Z,95.10
2023-11-06T23:56:31.815Z,95.20
2023-11-06T23:58:59.201Z,95.20
