createdAt,value
2022-11-27T00:00:36.000Z,99.99
2022-11-27T00:01:36.000Z,99.99
2022-11-27T00:02:36.000Z,99.99
2022-11-27T00:03:36.000Z,99.99
2022-11-27T00:04:36.000Z,99.99
2022-11-27T00:05:36.000Z,99.99
2022-11-27T00:06:36.000Z,99.99
2022-11-27T00:07:36.000Z,99.99
2022-11-27T00:08:37.000Z,99.99
2022-11-27T00:09:37.000Z,99.99
2022-11-27T00:10:37.000Z,99.99
2022-11-27T00:11:37.000Z,99.99
2022-11-27T00:12:37.000Z,99.99
2022-11-27T00:13:37.000Z,99.99
2022-11-27T00:14:37.000Z,99.99
2022-11-27T00:15:37.000Z,99.99
2022-11-27T00:16:37.000Z,99.99
2022-11-27T00:17:37.000Z,99.99
2022-11-27T00:18:37.000Z,99.99
2022-11-27T00:19:37.000Z,99.99
2022-11-27T00:20:37.000Z,99.99
2022-11-27T00:21:37.000Z,99.99
2022-11-27T00:22:37.000Z,99.99
2022-11-27T00:23:37.000Z,99.99
2022-11-27T00:24:37.000Z,99.99
2022-11-27T00:25:37.000Z,99.99
2022-11-27T00:26:37.000Z,99.99
2022-11-27T00:27:37.000Z,99.99
2022-11-27T00:28:37.000Z,99.99
2022-11-27T00:29:37.000Z,99.99
2022-11-27T00:30:37.000Z,99.99
2022-11-27T00:31:37.000Z,99.99
2022-11-27T00:32:37.000Z,99.99
2022-11-27T00:33:37.000Z,99.99
2022-11-27T00:34:37.000Z,99.99
2022-11-27T00:35:37.000Z,99.99
2022-11-27T00:36:37.000Z,99.99
2022-11-27T00:37:37.000Z,99.99
2022-11-27T00:38:37.000Z,99.99
2022-11-27T00:39:37.000Z,99.99
2022-11-27T00:40:37.000Z,99.99
2022-11-27T00:41:37.000Z,99.99
2022-11-27T00:42:37.000Z,99.99
2022-11-27T00:43:37.000Z,99.99
2022-11-27T00:44:37.000Z,99.99
2022-11-27T00:45:37.000Z,99.99
2022-11-27T00:46:37.000Z,99.99
2022-11-27T00:47:37.000Z,99.99
2022-11-27T00:48:37.000Z,99.99
2022-11-27T00:49:37.000Z,99.99
2022-11-27T00:50:37.000Z,99.99
2022-11-27T00:51:37.000Z,99.99
2022-11-27T00:52:37.000Z,99.99
2022-11-27T00:53:37.000Z,99.99
2022-11-27T00:54:37.000Z,99.99
2022-11-27T00:55:37.000Z,99.99
2022-11-27T00:56:37.000Z,99.99
2022-11-27T00:57:37.000Z,99.99
2022-11-27T00:58:37.000Z,99.99
2022-11-27T00:59:37.000Z,99.99
2022-11-27T01:00:37.000Z,99.99
2022-11-27T01:01:37.000Z,99.99
2022-11-27T01:02:37.000Z,99.99
2022-11-27T01:03:37.000Z,99.99
2022-11-27T01:04:37.000Z,99.99
2022-11-27T01:05:37.000Z,99.99
2022-11-27T01:06:37.000Z,99.99
2022-11-27T01:07:37.000Z,99.99
2022-11-27T01:08:37.000Z,99.99
2022-11-27T01:09:37.000Z,99.99
2022-11-27T01:10:37.000Z,99.99
2022-11-27T01:11:37.000Z,99.99
2022-11-27T01:12:37.000Z,99.99
2022-11-27T01:13:37.000Z,99.99
2022-11-27T01:14:37.000Z,99.99
2022-11-27T01:15:37.000Z,99.99
2022-11-27T01:16:37.000Z,99.99
2022-11-27T01:17:37.000Z,99.99
2022-11-27T01:18:37.000Z,99.99
2022-11-27T01:19:37.000Z,99.99
2022-11-27T01:20:37.000Z,99.99
2022-11-27T01:21:37.000Z,99.99
2022-11-27T01:22:37.000Z,99.99
2022-11-27T01:23:37.000Z,99.99
2022-11-27T01:24:37.000Z,99.99
2022-11-27T01:25:37.000Z,99.99
2022-11-27T01:26:37.000Z,99.99
2022-11-27T01:27:37.000Z,99.99
2022-11-27T01:28:37.000Z,99.99
2022-11-27T01:29:37.000Z,99.99
2022-11-27T01:30:37.000Z,99.99
2022-11-27T01:31:37.000Z,99.99
2022-11-27T01:32:37.000Z,99.99
2022-11-27T01:33:37.000Z,99.99
2022-11-27T01:34:37.000Z,99.99
2022-11-27T01:35:37.000Z,99.99
2022-11-27T01:36:37.000Z,99.99
2022-11-27T01:37:37.000Z,99.99
2022-11-27T01:38:37.000Z,99.99
2022-11-27T01:39:37.000Z,99.99
2022-11-27T01:40:37.000Z,99.99
2022-11-27T01:41:37.000Z,99.99
2022-11-27T01:42:37.000Z,99.99
2022-11-27T01:43:37.000Z,99.99
2022-11-27T01:44:37.000Z,99.99
2022-11-27T01:45:38.000Z,99.99
2022-11-27T01:46:38.000Z,99.99
2022-11-27T01:47:38.000Z,99.99
2022-11-27T01:48:38.000Z,99.99
2022-11-27T01:49:38.000Z,99.99
2022-11-27T01:50:38.000Z,99.99
2022-11-27T01:51:38.000Z,99.99
2022-11-27T01:52:38.000Z,99.99
2022-11-27T01:53:38.000Z,99.99
2022-11-27T01:54:38.000Z,99.99
2022-11-27T01:55:38.000Z,99.99
2022-11-27T01:56:38.000Z,99.99
2022-11-27T01:57:38.000Z,99.99
2022-11-27T01:58:38.000Z,99.99
2022-11-27T01:59:38.000Z,99.99
2022-11-27T02:00:38.000Z,99.99
2022-11-27T02:01:38.000Z,99.99
2022-11-27T02:02:38.000Z,99.99
2022-11-27T02:03:38.000Z,99.99
2022-11-27T02:04:38.000Z,99.99
2022-11-27T02:05:38.000Z,99.99
2022-11-27T02:06:38.000Z,99.99
2022-11-27T02:07:38.000Z,99.99
2022-11-27T02:08:38.000Z,99.99
2022-11-27T02:09:38.000Z,99.99
2022-11-27T02:10:38.000Z,99.99
2022-11-27T02:11:38.000Z,99.99
2022-11-27T02:12:38.000Z,99.99
2022-11-27T02:13:38.000Z,99.99
2022-11-27T02:14:38.000Z,99.99
2022-11-27T02:15:38.000Z,99.99
2022-11-27T02:16:38.000Z,99.99
2022-11-27T02:17:38.000Z,99.99
2022-11-27T02:18:38.000Z,99.99
2022-11-27T02:19:38.000Z,99.99
2022-11-27T02:20:38.000Z,99.99
2022-11-27T02:21:38.000Z,99.99
2022-11-27T02:22:38.000Z,99.99
2022-11-27T02:23:38.000Z,99.99
2022-11-27T02:24:38.000Z,99.99
2022-11-27T02:25:38.000Z,99.99
2022-11-27T02:26:38.000Z,99.99
2022-11-27T02:27:38.000Z,99.99
2022-11-27T02:28:38.000Z,99.99
2022-11-27T02:29:38.000Z,99.99
2022-11-27T02:30:38.000Z,99.99
2022-11-27T02:31:38.000Z,99.99
2022-11-27T02:32:38.000Z,99.99
2022-11-27T02:33:38.000Z,99.99
2022-11-27T02:34:38.000Z,99.99
2022-11-27T02:35:38.000Z,99.99
2022-11-27T02:36:38.000Z,99.99
2022-11-27T02:37:38.000Z,99.99
2022-11-27T02:38:38.000Z,99.99
2022-11-27T02:39:38.000Z,99.99
2022-11-27T02:40:38.000Z,99.99
2022-11-27T02:41:38.000Z,99.99
2022-11-27T02:42:38.000Z,99.99
2022-11-27T02:43:38.000Z,99.99
2022-11-27T02:44:38.000Z,99.99
2022-11-27T02:45:39.000Z,99.99
2022-11-27T02:46:39.000Z,99.99
2022-11-27T02:47:39.000Z,99.99
2022-11-27T02:48:39.000Z,99.99
2022-11-27T02:49:39.000Z,99.99
2022-11-27T02:50:39.000Z,99.99
2022-11-27T02:51:39.000Z,99.99
2022-11-27T02:52:39.000Z,99.99
2022-11-27T02:53:39.000Z,99.99
2022-11-27T02:54:39.000Z,99.99
2022-11-27T02:55:39.000Z,99.99
2022-11-27T02:56:39.000Z,99.99
2022-11-27T02:57:39.000Z,99.99
2022-11-27T02:58:39.000Z,99.99
2022-11-27T02:59:39.000Z,99.99
2022-11-27T03:00:39.000Z,99.99
2022-11-27T03:01:39.000Z,99.99
2022-11-27T03:02:39.000Z,99.99
2022-11-27T03:03:39.000Z,99.99
2022-11-27T03:04:39.000Z,99.99
2022-11-27T03:05:39.000Z,99.99
2022-11-27T03:06:39.000Z,99.99
2022-11-27T03:07:39.000Z,99.99
2022-11-27T03:08:39.000Z,99.99
2022-11-27T03:09:39.000Z,99.99
2022-11-27T03:10:39.000Z,99.99
2022-11-27T03:11:39.000Z,99.99
2022-11-27T03:12:39.000Z,99.99
2022-11-27T03:13:39.000Z,99.99
2022-11-27T03:14:39.000Z,99.99
2022-11-27T03:15:39.000Z,99.99
2022-11-27T03:16:39.000Z,99.99
2022-11-27T03:17:39.000Z,99.99
2022-11-27T03:18:39.000Z,99.99
2022-11-27T03:19:39.000Z,99.99
2022-11-27T03:20:39.000Z,99.99
2022-11-27T03:21:39.000Z,99.99
2022-11-27T03:22:39.000Z,99.99
2022-11-27T03:23:39.000Z,99.99
2022-11-27T03:24:39.000Z,99.99
2022-11-27T03:25:39.000Z,99.99
2022-11-27T03:26:39.000Z,99.99
2022-11-27T03:27:39.000Z,99.99
2022-11-27T03:28:39.000Z,99.99
2022-11-27T03:29:39.000Z,99.99
2022-11-27T03:30:39.000Z,99.99
2022-11-27T03:31:39.000Z,99.99
2022-11-27T03:32:39.000Z,99.99
2022-11-27T03:33:39.000Z,99.99
2022-11-27T03:34:39.000Z,99.99
2022-11-27T03:35:39.000Z,99.99
2022-11-27T03:36:39.000Z,99.99
2022-11-27T03:37:39.000Z,99.99
2022-11-27T03:38:39.000Z,99.99
2022-11-27T03:39:39.000Z,99.99
2022-11-27T03:40:40.000Z,99.99
2022-11-27T03:41:40.000Z,99.99
2022-11-27T03:42:40.000Z,99.99
2022-11-27T03:43:40.000Z,99.99
2022-11-27T03:44:40.000Z,99.99
2022-11-27T03:45:40.000Z,99.99
2022-11-27T03:46:40.000Z,99.99
2022-11-27T03:47:40.000Z,99.99
2022-11-27T03:48:40.000Z,99.99
2022-11-27T03:49:40.000Z,99.99
2022-11-27T03:50:40.000Z,99.99
2022-11-27T03:51:40.000Z,99.99
2022-11-27T03:52:40.000Z,99.99
2022-11-27T03:53:40.000Z,99.99
2022-11-27T03:54:40.000Z,99.99
2022-11-27T03:55:40.000Z,99.99
2022-11-27T03:56:40.000Z,99.99
2022-11-27T03:57:40.000Z,99.99
2022-11-27T03:58:40.000Z,99.99
2022-11-27T03:59:40.000Z,99.99
2022-11-27T04:00:40.000Z,99.99
2022-11-27T04:01:40.000Z,99.99
2022-11-27T04:02:40.000Z,99.99
2022-11-27T04:03:40.000Z,99.99
2022-11-27T04:04:40.000Z,99.99
2022-11-27T04:05:40.000Z,99.99
2022-11-27T04:06:40.000Z,99.99
2022-11-27T04:07:40.000Z,99.99
2022-11-27T04:08:40.000Z,99.99
2022-11-27T04:09:40.000Z,99.99
2022-11-27T04:10:40.000Z,99.99
2022-11-27T04:11:40.000Z,99.99
2022-11-27T04:12:40.000Z,99.99
2022-11-27T04:13:40.000Z,99.99
2022-11-27T04:14:40.000Z,99.99
2022-11-27T04:15:40.000Z,99.99
2022-11-27T04:16:40.000Z,99.99
2022-11-27T04:17:40.000Z,99.99
2022-11-27T04:18:40.000Z,99.99
2022-11-27T04:19:40.000Z,99.99
2022-11-27T04:20:41.000Z,99.99
2022-11-27T04:21:41.000Z,99.99
2022-11-27T04:22:41.000Z,99.99
2022-11-27T04:23:41.000Z,99.99
2022-11-27T04:24:41.000Z,99.99
2022-11-27T04:25:41.000Z,99.99
2022-11-27T04:26:41.000Z,99.99
2022-11-27T04:27:41.000Z,99.99
2022-11-27T04:28:41.000Z,99.99
2022-11-27T04:29:41.000Z,99.99
2022-11-27T04:30:41.000Z,99.99
2022-11-27T04:31:41.000Z,99.99
2022-11-27T04:32:41.000Z,99.99
2022-11-27T04:33:41.000Z,99.99
2022-11-27T04:34:41.000Z,99.99
2022-11-27T04:35:41.000Z,99.99
2022-11-27T04:36:41.000Z,99.99
2022-11-27T04:37:41.000Z,99.99
2022-11-27T04:38:41.000Z,99.99
2022-11-27T04:39:41.000Z,99.99
2022-11-27T04:40:41.000Z,99.99
2022-11-27T04:41:41.000Z,99.99
2022-11-27T04:42:41.000Z,99.99
2022-11-27T04:43:41.000Z,99.99
2022-11-27T04:44:41.000Z,99.99
2022-11-27T04:45:41.000Z,99.99
2022-11-27T04:46:41.000Z,99.99
2022-11-27T04:47:41.000Z,99.99
2022-11-27T04:48:41.000Z,99.99
2022-11-27T04:49:41.000Z,99.99
2022-11-27T04:50:41.000Z,99.99
2022-11-27T04:51:41.000Z,99.99
2022-11-27T04:52:41.000Z,99.99
2022-11-27T04:53:41.000Z,99.99
2022-11-27T04:54:41.000Z,99.99
2022-11-27T04:55:41.000Z,99.99
2022-11-27T04:56:41.000Z,99.99
2022-11-27T04:57:41.000Z,99.99
2022-11-27T04:58:42.000Z,99.99
2022-11-27T04:59:42.000Z,99.99
2022-11-27T05:00:42.000Z,99.99
2022-11-27T05:01:42.000Z,99.99
2022-11-27T05:02:42.000Z,99.99
2022-11-27T05:03:42.000Z,99.99
2022-11-27T05:04:42.000Z,99.99
2022-11-27T05:05:42.000Z,99.99
2022-11-27T05:06:42.000Z,99.99
2022-11-27T05:07:42.000Z,99.99
2022-11-27T05:08:42.000Z,99.99
2022-11-27T05:09:42.000Z,99.99
2022-11-27T05:10:42.000Z,99.99
2022-11-27T05:11:42.000Z,99.99
2022-11-27T05:12:42.000Z,99.99
2022-11-27T05:13:42.000Z,99.99
2022-11-27T05:14:42.000Z,99.99
2022-11-27T05:15:42.000Z,99.99
2022-11-27T05:16:42.000Z,99.99
2022-11-27T05:17:42.000Z,99.99
2022-11-27T05:18:42.000Z,99.99
2022-11-27T05:19:42.000Z,99.99
2022-11-27T05:20:42.000Z,99.99
2022-11-27T05:21:42.000Z,99.99
2022-11-27T05:22:42.000Z,99.99
2022-11-27T05:23:42.000Z,99.99
2022-11-27T05:24:42.000Z,99.99
2022-11-27T05:25:42.000Z,99.99
2022-11-27T05:26:42.000Z,99.99
2022-11-27T05:27:42.000Z,99.99
2022-11-27T05:28:42.000Z,99.99
2022-11-27T05:29:42.000Z,99.99
2022-11-27T05:30:43.000Z,99.99
2022-11-27T05:31:43.000Z,99.99
2022-11-27T05:32:43.000Z,99.99
2022-11-27T05:33:43.000Z,99.99
2022-11-27T05:34:43.000Z,99.99
2022-11-27T05:35:43.000Z,99.99
2022-11-27T05:36:43.000Z,99.99
2022-11-27T05:37:43.000Z,99.99
2022-11-27T05:38:43.000Z,99.99
2022-11-27T05:39:43.000Z,99.99
2022-11-27T05:40:43.000Z,99.99
2022-11-27T05:41:43.000Z,99.99
2022-11-27T05:42:43.000Z,99.99
2022-11-27T05:43:43.000Z,99.99
2022-11-27T05:44:43.000Z,99.99
2022-11-27T05:45:43.000Z,99.99
2022-11-27T05:46:43.000Z,99.99
2022-11-27T05:47:43.000Z,99.99
2022-11-27T05:48:43.000Z,99.99
2022-11-27T05:49:43.000Z,99.99
2022-11-27T05:50:43.000Z,99.99
2022-11-27T05:51:43.000Z,99.99
2022-11-27T05:52:43.000Z,99.99
2022-11-27T05:53:43.000Z,99.99
2022-11-27T05:54:43.000Z,99.99
2022-11-27T05:55:43.000Z,99.99
2022-11-27T05:56:43.000Z,99.99
2022-11-27T05:57:43.000Z,99.99
2022-11-27T05:58:43.000Z,99.99
2022-11-27T05:59:43.000Z,99.99
2022-11-27T06:00:44.000Z,99.99
2022-11-27T06:01:44.000Z,99.99
2022-11-27T06:02:44.000Z,99.99
2022-11-27T06:03:44.000Z,99.99
2022-11-27T06:04:44.000Z,99.99
2022-11-27T06:05:44.000Z,99.99
2022-11-27T06:06:44.000Z,99.99
2022-11-27T06:07:44.000Z,99.99
2022-11-27T06:08:44.000Z,99.99
2022-11-27T06:09:44.000Z,99.99
2022-11-27T06:10:44.000Z,99.99
2022-11-27T06:11:44.000Z,99.99
2022-11-27T06:12:44.000Z,99.99
2022-11-27T06:13:44.000Z,99.99
2022-11-27T06:14:44.000Z,99.99
2022-11-27T06:15:44.000Z,99.99
2022-11-27T06:16:44.000Z,99.99
2022-11-27T06:17:44.000Z,99.99
2022-11-27T06:18:44.000Z,99.99
2022-11-27T06:19:44.000Z,99.99
2022-11-27T06:20:44.000Z,99.99
2022-11-27T06:21:44.000Z,99.99
2022-11-27T06:22:44.000Z,99.99
2022-11-27T06:23:44.000Z,99.99
2022-11-27T06:24:44.000Z,99.99
2022-11-27T06:25:44.000Z,99.99
2022-11-27T06:26:44.000Z,99.99
2022-11-27T06:27:44.000Z,99.99
2022-11-27T06:28:44.000Z,99.99
2022-11-27T06:29:44.000Z,99.99
2022-11-27T06:30:44.000Z,99.99
2022-11-27T06:31:45.000Z,99.99
2022-11-27T06:32:45.000Z,99.99
2022-11-27T06:33:45.000Z,99.99
2022-11-27T06:34:45.000Z,99.99
2022-11-27T06:35:45.000Z,99.99
2022-11-27T06:36:45.000Z,99.99
2022-11-27T06:37:45.000Z,99.99
2022-11-27T06:38:45.000Z,99.99
2022-11-27T06:39:45.000Z,99.99
2022-11-27T06:40:45.000Z,99.99
2022-11-27T06:41:45.000Z,99.99
2022-11-27T06:42:45.000Z,99.99
2022-11-27T06:43:45.000Z,99.99
2022-11-27T06:44:45.000Z,99.99
2022-11-27T06:45:45.000Z,99.99
2022-11-27T06:46:45.000Z,99.99
2022-11-27T06:47:45.000Z,99.99
2022-11-27T06:48:45.000Z,99.99
2022-11-27T06:49:45.000Z,99.99
2022-11-27T06:50:45.000Z,99.99
2022-11-27T06:51:45.000Z,99.99
2022-11-27T06:52:45.000Z,99.99
2022-11-27T06:53:45.000Z,99.99
2022-11-27T06:54:45.000Z,99.99
2022-11-27T06:55:45.000Z,99.99
2022-11-27T06:56:45.000Z,99.99
2022-11-27T06:57:45.000Z,99.99
2022-11-27T06:58:45.000Z,99.99
2022-11-27T06:59:45.000Z,99.99
2022-11-27T07:00:45.000Z,99.99
2022-11-27T07:01:45.000Z,99.99
2022-11-27T07:02:45.000Z,99.99
2022-11-27T07:03:45.000Z,99.99
2022-11-27T07:04:46.000Z,99.99
2022-11-27T07:05:46.000Z,99.99
2022-11-27T07:06:46.000Z,99.99
2022-11-27T07:07:46.000Z,99.99
2022-11-27T07:08:46.000Z,99.99
2022-11-27T07:09:46.000Z,99.99
2022-11-27T07:10:46.000Z,99.99
2022-11-27T07:11:46.000Z,99.99
2022-11-27T07:12:46.000Z,99.99
2022-11-27T07:13:46.000Z,99.99
2022-11-27T07:14:46.000Z,99.99
2022-11-27T07:15:46.000Z,99.99
2022-11-27T07:16:46.000Z,99.99
2022-11-27T07:17:46.000Z,99.99
2022-11-27T07:18:46.000Z,99.99
2022-11-27T07:19:46.000Z,99.99
2022-11-27T07:20:46.000Z,99.99
2022-11-27T07:21:46.000Z,99.99
2022-11-27T07:22:46.000Z,99.99
2022-11-27T07:23:46.000Z,99.99
2022-11-27T07:24:46.000Z,99.99
2022-11-27T07:25:46.000Z,99.99
2022-11-27T07:26:46.000Z,99.99
2022-11-27T07:27:46.000Z,99.99
2022-11-27T07:28:46.000Z,99.99
2022-11-27T07:29:46.000Z,99.99
2022-11-27T07:30:46.000Z,99.99
2022-11-27T07:31:46.000Z,99.99
2022-11-27T07:32:46.000Z,99.99
2022-11-27T07:33:46.000Z,99.99
2022-11-27T07:34:46.000Z,99.99
2022-11-27T07:35:46.000Z,99.99
2022-11-27T07:36:46.000Z,99.99
2022-11-27T07:37:47.000Z,99.99
2022-11-27T07:38:47.000Z,99.99
2022-11-27T07:39:47.000Z,99.99
2022-11-27T07:40:47.000Z,99.99
2022-11-27T07:41:47.000Z,99.99
2022-11-27T07:42:47.000Z,99.99
2022-11-27T07:43:47.000Z,99.99
2022-11-27T07:44:47.000Z,99.99
2022-11-27T07:45:47.000Z,99.99
2022-11-27T07:46:47.000Z,99.99
2022-11-27T07:47:47.000Z,99.99
2022-11-27T07:48:47.000Z,99.99
2022-11-27T07:49:47.000Z,99.99
2022-11-27T07:50:47.000Z,99.99
2022-11-27T07:51:47.000Z,99.99
2022-11-27T07:52:47.000Z,99.99
2022-11-27T07:53:47.000Z,99.99
2022-11-27T07:54:47.000Z,99.99
2022-11-27T07:55:47.000Z,99.99
2022-11-27T07:56:47.000Z,99.99
2022-11-27T07:57:47.000Z,99.99
2022-11-27T07:58:47.000Z,99.99
2022-11-27T07:59:47.000Z,99.99
2022-11-27T08:00:47.000Z,99.99
2022-11-27T08:01:47.000Z,99.99
2022-11-27T08:02:47.000Z,99.99
2022-11-27T08:03:47.000Z,99.99
2022-11-27T08:04:47.000Z,99.99
2022-11-27T08:05:47.000Z,99.99
2022-11-27T08:06:47.000Z,99.99
2022-11-27T08:07:47.000Z,99.99
2022-11-27T08:08:47.000Z,99.99
2022-11-27T08:09:47.000Z,99.99
2022-11-27T08:10:47.000Z,99.99
2022-11-27T08:11:47.000Z,99.99
2022-11-27T08:12:47.000Z,99.99
2022-11-27T08:13:48.000Z,99.99
2022-11-27T08:14:48.000Z,99.99
2022-11-27T08:15:48.000Z,99.99
2022-11-27T08:16:48.000Z,99.99
2022-11-27T08:17:48.000Z,99.99
2022-11-27T08:18:48.000Z,99.99
2022-11-27T08:19:48.000Z,99.99
2022-11-27T08:20:48.000Z,99.99
2022-11-27T08:21:48.000Z,99.99
2022-11-27T08:22:48.000Z,99.99
2022-11-27T08:23:48.000Z,99.99
2022-11-27T08:24:48.000Z,99.99
2022-11-27T08:25:48.000Z,99.99
2022-11-27T08:26:48.000Z,99.99
2022-11-27T08:27:48.000Z,99.99
2022-11-27T08:28:48.000Z,99.99
2022-11-27T08:29:48.000Z,99.99
2022-11-27T08:30:48.000Z,99.99
2022-11-27T08:31:48.000Z,99.99
2022-11-27T08:32:48.000Z,99.99
2022-11-27T08:33:48.000Z,99.99
2022-11-27T08:34:48.000Z,99.99
2022-11-27T08:35:48.000Z,99.99
2022-11-27T08:36:48.000Z,99.99
2022-11-27T08:37:48.000Z,99.99
2022-11-27T08:38:48.000Z,99.99
2022-11-27T08:39:48.000Z,99.99
2022-11-27T08:40:48.000Z,99.99
2022-11-27T08:41:48.000Z,99.99
2022-11-27T08:42:48.000Z,99.99
2022-11-27T08:43:48.000Z,99.99
2022-11-27T08:44:48.000Z,99.99
2022-11-27T08:45:48.000Z,99.99
2022-11-27T08:46:48.000Z,99.99
2022-11-27T08:47:48.000Z,99.99
2022-11-27T08:48:48.000Z,99.99
2022-11-27T08:49:48.000Z,99.99
2022-11-27T08:50:48.000Z,99.99
2022-11-27T08:51:48.000Z,99.99
2022-11-27T08:52:48.000Z,99.99
2022-11-27T08:53:48.000Z,99.99
2022-11-27T08:54:48.000Z,99.99
2022-11-27T08:55:48.000Z,99.99
2022-11-27T08:56:48.000Z,99.99
2022-11-27T08:57:48.000Z,99.99
2022-11-27T08:58:48.000Z,99.99
2022-11-27T08:59:48.000Z,99.99
2022-11-27T09:00:48.000Z,99.99
2022-11-27T09:01:48.000Z,99.99
2022-11-27T09:02:48.000Z,99.99
2022-11-27T09:03:48.000Z,99.99
2022-11-27T09:04:48.000Z,99.99
2022-11-27T09:05:48.000Z,99.68
2022-11-27T09:06:48.000Z,99.37
2022-11-27T09:07:48.000Z,99.27
2022-11-27T09:08:48.000Z,99.12
2022-11-27T09:09:48.000Z,99.12
2022-11-27T09:10:48.000Z,99.12
2022-11-27T09:11:48.000Z,98.81
2022-11-27T09:12:48.000Z,98.60
2022-11-27T09:13:48.000Z,98.39
2022-11-27T09:14:48.000Z,98.19
2022-11-27T09:15:48.000Z,98.08
2022-11-27T09:16:48.000Z,97.31
2022-11-27T09:17:48.000Z,97.41
2022-11-27T09:18:49.000Z,97.41
2022-11-27T09:19:49.000Z,97.20
2022-11-27T09:20:49.000Z,97.31
2022-11-27T09:21:49.000Z,97.41
2022-11-27T09:22:49.000Z,97.31
2022-11-27T09:23:49.000Z,97.20
2022-11-27T09:24:49.000Z,97.16
2022-11-27T09:25:49.000Z,97.06
2022-11-27T09:26:49.000Z,96.75
2022-11-27T09:27:49.000Z,96.33
2022-11-27T09:28:49.000Z,96.33
2022-11-27T09:29:49.000Z,96.23
2022-11-27T09:30:49.000Z,95.81
2022-11-27T09:31:49.000Z,95.15
2022-11-27T09:32:49.000Z,94.94
2022-11-27T09:33:49.000Z,94.53
2022-11-27T09:34:49.000Z,94.32
2022-11-27T09:35:49.000Z,94.32
2022-11-27T09:36:49.000Z,93.75
2022-11-27T09:37:49.000Z,93.65
2022-11-27T09:38:49.000Z,93.96
2022-11-27T09:39:49.000Z,93.85
2022-11-27T09:40:49.000Z,93.75
2022-11-27T09:41:49.000Z,93.85
2022-11-27T09:42:49.000Z,93.65
2022-11-27T09:43:49.000Z,93.33
2022-11-27T09:44:49.000Z,93.50
2022-11-27T09:45:49.000Z,93.29
2022-11-27T09:46:49.000Z,92.88
2022-11-27T09:47:49.000Z,92.57
2022-11-27T09:48:49.000Z,92.26
2022-11-27T09:49:49.000Z,91.95
2022-11-27T09:50:49.000Z,91.91
2022-11-27T09:51:49.000Z,92.11
2022-11-27T09:52:49.000Z,92.11
2022-11-27T09:53:49.000Z,91.80
2022-11-27T09:54:49.000Z,91.80
2022-11-27T09:55:49.000Z,91.91
2022-11-27T09:56:49.000Z,91.80
2022-11-27T09:57:49.000Z,91.80
2022-11-27T09:58:49.000Z,92.01
2022-11-27T09:59:49.000Z,91.80
2022-11-27T10:00:49.000Z,91.91
2022-11-27T10:01:49.000Z,92.32
2022-11-27T10:02:49.000Z,92.22
2022-11-27T10:03:49.000Z,91.91
2022-11-27T10:04:49.000Z,92.32
2022-11-27T10:05:49.000Z,92.53
2022-11-27T10:06:49.000Z,92.74
2022-11-27T10:07:49.000Z,92.84
2022-11-27T10:08:49.000Z,93.25
2022-11-27T10:09:49.000Z,93.15
2022-11-27T10:10:49.000Z,92.84
2022-11-27T10:11:49.000Z,91.35
2022-11-27T10:12:49.000Z,91.55
2022-11-27T10:13:49.000Z,91.76
2022-11-27T10:14:49.000Z,91.86
2022-11-27T10:15:49.000Z,91.97
2022-11-27T10:16:49.000Z,91.97
2022-11-27T10:17:49.000Z,91.86
2022-11-27T10:18:49.000Z,91.55
2022-11-27T10:19:49.000Z,91.55
2022-11-27T10:20:49.000Z,91.14
2022-11-27T10:21:49.000Z,90.37
2022-11-27T10:22:49.000Z,90.37
2022-11-27T10:23:49.000Z,89.34
2022-11-27T10:24:49.000Z,89.29
2022-11-27T10:25:49.000Z,88.78
2022-11-27T10:26:49.000Z,89.40
2022-11-27T10:27:49.000Z,89.61
2022-11-27T10:28:49.000Z,89.92
2022-11-27T10:29:49.000Z,90.02
2022-11-27T10:30:49.000Z,90.64
2022-11-27T10:31:49.000Z,90.33
2022-11-27T10:32:49.000Z,90.53
2022-11-27T10:33:49.000Z,90.95
2022-11-27T10:34:49.000Z,90.64
2022-11-27T10:35:49.000Z,89.81
2022-11-27T10:36:49.000Z,90.12
2022-11-27T10:37:49.000Z,89.92
2022-11-27T10:38:49.000Z,89.77
2022-11-27T10:39:49.000Z,90.12
2022-11-27T10:40:49.000Z,90.29
2022-11-27T10:41:49.000Z,90.44
2022-11-27T10:42:49.000Z,90.39
2022-11-27T10:43:49.000Z,89.15
2022-11-27T10:44:49.000Z,89.15
2022-11-27T10:45:49.000Z,88.94
2022-11-27T10:46:49.000Z,88.32
2022-11-27T10:47:49.000Z,87.66
2022-11-27T10:48:49.000Z,87.25
2022-11-27T10:49:49.000Z,86.21
2022-11-27T10:50:49.000Z,86.21
2022-11-27T10:51:49.000Z,85.24
2022-11-27T10:52:49.000Z,85.35
2022-11-27T10:53:48.000Z,85.04
2022-11-27T10:54:48.000Z,85.04
2022-11-27T10:55:48.000Z,85.45
2022-11-27T10:56:48.000Z,86.03
2022-11-27T10:57:48.000Z,84.48
2022-11-27T10:58:48.000Z,84.59
2022-11-27T10:59:48.000Z,84.07
2022-11-27T11:00:48.000Z,84.79
2022-11-27T11:01:48.000Z,84.44
2022-11-27T11:02:48.000Z,85.06
2022-11-27T11:03:48.000Z,84.23
2022-11-27T11:04:48.000Z,83.93
2022-11-27T11:05:48.000Z,84.65
2022-11-27T11:06:48.000Z,84.34
2022-11-27T11:07:48.000Z,84.75
2022-11-27T11:08:48.000Z,85.27
2022-11-27T11:09:48.000Z,85.78
2022-11-27T11:10:48.000Z,85.99
2022-11-27T11:11:48.000Z,86.51
2022-11-27T11:12:48.000Z,85.68
2022-11-27T11:13:48.000Z,86.20
2022-11-27T11:14:48.000Z,86.13
2022-11-27T11:15:48.000Z,85.58
2022-11-27T11:16:48.000Z,85.00
2022-11-27T11:17:48.000Z,84.38
2022-11-27T11:18:48.000Z,84.28
2022-11-27T11:19:48.000Z,84.23
2022-11-27T11:20:48.000Z,84.96
2022-11-27T11:21:48.000Z,85.89
2022-11-27T11:22:48.000Z,85.78
2022-11-27T11:23:48.000Z,86.20
2022-11-27T11:24:48.000Z,86.10
2022-11-27T11:25:48.000Z,86.41
2022-11-27T11:26:48.000Z,86.71
2022-11-27T11:27:48.000Z,86.82
2022-11-27T11:28:48.000Z,87.13
2022-11-27T11:29:48.000Z,86.41
2022-11-27T11:30:48.000Z,85.68
2022-11-27T11:31:48.000Z,85.89
2022-11-27T11:32:48.000Z,85.89
2022-11-27T11:33:48.000Z,85.99
2022-11-27T11:34:48.000Z,85.85
2022-11-27T11:35:48.000Z,86.10
2022-11-27T11:36:48.000Z,85.44
2022-11-27T11:37:48.000Z,85.23
2022-11-27T11:38:48.000Z,85.23
2022-11-27T11:39:48.000Z,84.30
2022-11-27T11:40:48.000Z,84.92
2022-11-27T11:41:48.000Z,85.23
2022-11-27T11:42:48.000Z,85.64
2022-11-27T11:43:48.000Z,86.16
2022-11-27T11:44:48.000Z,86.16
2022-11-27T11:45:48.000Z,86.47
2022-11-27T11:46:48.000Z,86.26
2022-11-27T11:47:48.000Z,86.47
2022-11-27T11:48:48.000Z,86.26
2022-11-27T11:49:48.000Z,86.47
2022-11-27T11:50:48.000Z,85.39
2022-11-27T11:51:48.000Z,85.64
2022-11-27T11:52:48.000Z,85.75
2022-11-27T11:53:48.000Z,85.13
2022-11-27T11:54:48.000Z,84.78
2022-11-27T11:55:48.000Z,85.19
2022-11-27T11:56:48.000Z,85.39
2022-11-27T11:57:48.000Z,84.72
2022-11-27T11:58:48.000Z,85.02
2022-11-27T11:59:48.000Z,85.64
2022-11-27T12:00:48.000Z,84.81
2022-11-27T12:01:48.000Z,84.81
2022-11-27T12:02:48.000Z,84.81
2022-11-27T12:03:47.000Z,84.51
2022-11-27T12:04:47.000Z,84.57
2022-11-27T12:05:47.000Z,84.57
2022-11-27T12:06:47.000Z,84.78
2022-11-27T12:07:47.000Z,84.57
2022-11-27T12:08:47.000Z,84.67
2022-11-27T12:09:47.000Z,84.67
2022-11-27T12:10:47.000Z,84.57
2022-11-27T12:11:47.000Z,84.16
2022-11-27T12:12:47.000Z,84.67
2022-11-27T12:13:47.000Z,84.47
2022-11-27T12:14:47.000Z,83.95
2022-11-27T12:15:47.000Z,84.36
2022-11-27T12:16:47.000Z,84.88
2022-11-27T12:17:47.000Z,85.39
2022-11-27T12:18:47.000Z,85.50
2022-11-27T12:19:47.000Z,85.39
2022-11-27T12:20:47.000Z,85.39
2022-11-27T12:21:47.000Z,85.30
2022-11-27T12:22:47.000Z,85.30
2022-11-27T12:23:47.000Z,84.99
2022-11-27T12:24:47.000Z,85.09
2022-11-27T12:25:47.000Z,85.09
2022-11-27T12:26:47.000Z,85.19
2022-11-27T12:27:47.000Z,85.30
2022-11-27T12:28:47.000Z,85.39
2022-11-27T12:29:47.000Z,85.50
2022-11-27T12:30:47.000Z,84.78
2022-11-27T12:31:47.000Z,84.36
2022-11-27T12:32:47.000Z,84.22
2022-11-27T12:33:47.000Z,84.43
2022-11-27T12:34:47.000Z,84.22
2022-11-27T12:35:47.000Z,84.27
2022-11-27T12:36:47.000Z,84.67
2022-11-27T12:37:47.000Z,84.88
2022-11-27T12:38:47.000Z,84.88
2022-11-27T12:39:47.000Z,84.67
2022-11-27T12:40:47.000Z,84.78
2022-11-27T12:41:47.000Z,85.09
2022-11-27T12:42:47.000Z,85.50
2022-11-27T12:43:47.000Z,85.39
2022-11-27T12:44:47.000Z,85.19
2022-11-27T12:45:47.000Z,85.09
2022-11-27T12:46:47.000Z,85.71
2022-11-27T12:47:47.000Z,86.02
2022-11-27T12:48:46.000Z,86.12
2022-11-27T12:49:46.000Z,85.50
2022-11-27T12:50:46.000Z,85.60
2022-11-27T12:51:46.000Z,85.50
2022-11-27T12:52:46.000Z,85.91