createdAt,value
2019-03-01T00:01:21.135Z,19.40
2019-03-01T00:04:37.791Z,19.40
2019-03-01T00:08:10.695Z,19.40
2019-03-01T00:11:06.520Z,19.30
2019-03-01T00:14:23.802Z,19.30
2019-03-01T00:17:18.104Z,19.30
2019-03-01T00:20:23.240Z,19.20
2019-03-01T00:23:24.528Z,19.20
2019-03-01T00:26:29.969Z,19.20
2019-03-01T00:29:37.132Z,19.10
2019-03-01T00:32:44.481Z,19.10
2019-03-01T00:36:01.985Z,19.00
2019-03-01T00:39:19.347Z,19.00
2019-03-01T00:42:52.759Z,18.90
2019-03-01T00:45:23.217Z,18.90
2019-03-01T00:47:53.812Z,18.90
2019-03-01T00:50:24.349Z,18.80
2019-03-01T00:52:56.499Z,18.80
2019-03-01T00:55:27.267Z,18.80
2019-03-01T00:57:57.950Z,18.70
2019-03-01T01:00:33.522Z,18.70
2019-03-01T01:03:05.161Z,18.70
2019-03-01T01:05:35.622Z,18.60
2019-03-01T01:08:06.225Z,18.60
2019-03-01T01:10:36.792Z,18.60
2019-03-01T01:13:07.219Z,18.50
2019-03-01T01:15:37.753Z,18.50
2019-03-01T01:18:08.165Z,18.50
2019-03-01T01:20:38.725Z,18.50
2019-03-01T01:23:09.204Z,18.50
2019-03-01T01:25:39.707Z,18.50
2019-03-01T01:28:10.167Z,18.50
2019-03-01T01:30:40.648Z,18.40
2019-03-01T01:33:14.267Z,18.40
2019-03-01T01:35:44.832Z,18.40
2019-03-01T01:38:15.472Z,18.40
2019-03-01T01:40:45.880Z,18.40
2019-03-01T01:43:16.505Z,18.40
2019-03-01T01:45:47.195Z,18.40
2019-03-01T01:48:18.660Z,18.30
2019-03-01T01:50:49.586Z,18.30
2019-03-01T01:53:20.021Z,18.40
2019-03-01T01:55:50.502Z,18.30
2019-03-01T01:58:21.084Z,18.30
2019-03-01T02:00:51.458Z,18.30
2019-03-01T02:03:21.923Z,18.30
2019-03-01T02:05:52.535Z,18.30
2019-03-01T02:08:23.103Z,18.30
2019-03-01T02:10:53.747Z,18.30
2019-03-01T02:13:24.209Z,18.30
2019-03-01T02:15:54.744Z,18.30
2019-03-01T02:18:25.230Z,18.30
2019-03-01T02:20:55.871Z,18.30
2019-03-01T02:23:26.380Z,18.20
2019-03-01T02:25:59.654Z,18.20
2019-03-01T02:28:30.498Z,18.20
2019-03-01T02:31:01.863Z,18.20
2019-03-01T02:33:32.401Z,18.20
2019-03-01T02:36:02.948Z,18.20
2019-03-01T02:38:33.435Z,18.10
2019-03-01T02:41:04.003Z,18.10
2019-03-01T02:43:35.458Z,18.10
2019-03-01T02:46:05.997Z,18.00
2019-03-01T02:48:36.541Z,18.10
2019-03-01T02:51:07.015Z,18.00
2019-03-01T02:53:37.521Z,18.00
2019-03-01T02:56:08.090Z,18.00
2019-03-01T02:58:38.601Z,17.90
2019-03-01T03:01:09.144Z,17.90
2019-03-01T03:03:39.596Z,17.90
2019-03-01T03:06:28.993Z,17.90
2019-03-01T03:08:59.593Z,17.90
2019-03-01T03:11:30.107Z,17.90
2019-03-01T03:14:00.630Z,17.90
2019-03-01T03:16:31.122Z,17.90
2019-03-01T03:19:01.776Z,17.80
2019-03-01T03:21:32.146Z,17.80
2019-03-01T03:24:02.658Z,17.80
2019-03-01T03:26:33.165Z,17.80
2019-03-01T03:29:03.569Z,17.70
2019-03-01T03:31:34.020Z,17.70
2019-03-01T03:34:04.617Z,17.70
2019-03-01T03:36:35.170Z,17.70
2019-03-01T03:39:08.904Z,17.70
2019-03-01T03:41:39.350Z,17.60
2019-03-01T03:44:09.807Z,17.60
2019-03-01T03:46:43.192Z,17.60
2019-03-01T03:49:13.746Z,17.60
2019-03-01T03:51:44.341Z,17.60
2019-03-01T03:54:14.916Z,17.60
2019-03-01T03:56:45.623Z,17.60
2019-03-01T03:59:16.149Z,17.60
2019-03-01T04:01:46.642Z,17.60
2019-03-01T04:04:17.172Z,17.60
2019-03-01T04:06:48.242Z,17.50
2019-03-01T04:09:18.775Z,17.60
2019-03-01T04:11:49.438Z,17.50
2019-03-01T04:14:19.889Z,17.60
2019-03-01T04:16:50.497Z,17.50
2019-03-01T04:19:21.026Z,17.50
2019-03-01T04:21:51.616Z,17.50
2019-03-01T04:24:22.101Z,17.50
2019-03-01T04:26:52.488Z,17.50
2019-03-01T04:29:22.984Z,17.40
2019-03-01T04:31:53.514Z,17.40
2019-03-01T04:34:24.054Z,17.40
2019-03-01T04:36:54.551Z,17.40
2019-03-01T04:39:25.048Z,17.40
2019-03-01T04:41:55.613Z,17.30
2019-03-01T04:44:26.121Z,17.30
2019-03-01T04:46:56.652Z,17.20
2019-03-01T04:49:27.276Z,17.20
2019-03-01T04:51:57.714Z,17.20
2019-03-01T04:54:28.346Z,17.10
2019-03-01T04:56:58.869Z,17.10
2019-03-01T04:59:29.382Z,17.10
2019-03-01T05:01:59.917Z,17.10
2019-03-01T05:04:30.424Z,17.00
2019-03-01T05:07:00.961Z,17.00
2019-03-01T05:09:31.386Z,17.00
2019-03-01T05:12:02.085Z,16.90
2019-03-01T05:14:32.491Z,16.90
2019-03-01T05:17:02.944Z,16.90
2019-03-01T05:19:33.457Z,16.80
2019-03-01T05:22:03.948Z,16.80
2019-03-01T05:24:34.786Z,16.80
2019-03-01T05:27:05.293Z,16.70
2019-03-01T05:29:35.754Z,16.70
2019-03-01T05:32:06.253Z,16.60
2019-03-01T05:34:36.906Z,16.60
2019-03-01T05:37:09.116Z,16.60
2019-03-01T05:39:40.704Z,16.60
2019-03-01T05:42:11.191Z,16.60
2019-03-01T05:44:41.619Z,16.50
2019-03-01T05:47:12.420Z,16.50
2019-03-01T05:49:42.913Z,16.50
2019-03-01T05:52:13.486Z,16.50
2019-03-01T05:54:45.876Z,16.50
2019-03-01T05:57:18.066Z,16.50
2019-03-01T05:59:48.530Z,16.50
2019-03-01T06:02:51.034Z,16.40
2019-03-01T06:05:25.795Z,16.40
2019-03-01T06:08:27.461Z,16.40
2019-03-01T06:11:30.877Z,16.40
2019-03-01T06:14:51.542Z,16.40
2019-03-01T06:18:06.367Z,16.40
2019-03-01T06:21:01.637Z,16.40
2019-03-01T06:23:53.260Z,16.40
2019-03-01T06:27:08.533Z,16.50
2019-03-01T06:30:16.613Z,16.40
2019-03-01T06:33:37.257Z,16.40
2019-03-01T06:36:46.691Z,16.40
2019-03-01T06:40:03.249Z,16.50
2019-03-01T06:43:15.482Z,16.40
2019-03-01T06:46:25.299Z,16.50
2019-03-01T06:48:59.930Z,16.50
2019-03-01T06:51:33.001Z,16.50
2019-03-01T06:54:03.625Z,16.50
2019-03-01T06:56:34.152Z,16.40
2019-03-01T06:59:06.438Z,16.40
2019-03-01T07:01:43.248Z,16.40
2019-03-01T07:04:15.896Z,16.40
2019-03-01T07:06:46.420Z,16.40
2019-03-01T07:09:17.011Z,16.50
2019-03-01T07:11:47.599Z,16.50
2019-03-01T07:14:18.328Z,16.50
2019-03-01T07:16:49.864Z,16.50
2019-03-01T07:19:20.577Z,16.60
2019-03-01T07:21:51.056Z,16.60
2019-03-01T07:24:21.598Z,16.60
2019-03-01T07:26:52.204Z,16.60
2019-03-01T07:29:22.757Z,16.70
2019-03-01T07:31:53.298Z,16.80
2019-03-01T07:34:24.486Z,16.80
2019-03-01T07:36:55.019Z,16.80
2019-03-01T07:39:25.623Z,16.90
2019-03-01T07:41:56.120Z,16.90
2019-03-01T07:44:26.678Z,16.90
2019-03-01T07:46:57.325Z,17.00
2019-03-01T07:49:27.904Z,17.00
2019-03-01T07:51:58.355Z,17.00
2019-03-01T07:54:29.004Z,17.00
2019-03-01T07:56:59.461Z,17.00
2019-03-01T07:59:33.393Z,17.00
2019-03-01T08:02:04.139Z,17.10
2019-03-01T08:04:34.422Z,17.10
2019-03-01T08:07:06.220Z,17.10
2019-03-01T08:09:36.728Z,17.10
2019-03-01T08:12:08.911Z,17.10
2019-03-01T08:14:39.402Z,17.20
2019-03-01T08:17:09.968Z,17.20
2019-03-01T08:19:40.722Z,17.20
2019-03-01T08:22:11.497Z,17.20
2019-03-01T08:24:42.833Z,17.20
2019-03-01T08:27:14.803Z,17.30
2019-03-01T08:29:45.828Z,17.30
2019-03-01T08:32:16.681Z,17.30
2019-03-01T08:34:49.828Z,17.30
2019-03-01T08:37:19.235Z,17.20
2019-03-01T08:39:50.717Z,17.30
2019-03-01T08:42:21.414Z,17.30
2019-03-01T08:44:54.655Z,17.30
2019-03-01T08:47:24.669Z,17.40
2019-03-01T08:49:55.180Z,17.30
2019-03-01T08:52:25.701Z,17.30
2019-03-01T08:55:00.343Z,17.40
2019-03-01T08:57:29.302Z,17.40
2019-03-01T09:00:00.529Z,17.40
2019-03-01T09:02:34.719Z,17.40
2019-03-01T09:05:08.848Z,17.40
2019-03-01T09:07:39.221Z,17.40
2019-03-01T09:10:11.412Z,17.40
2019-03-01T09:12:41.944Z,17.40
2019-03-01T09:15:14.418Z,17.40
2019-03-01T09:17:45.214Z,17.40
2019-03-01T09:20:17.109Z,17.40
2019-03-01T09:22:47.794Z,17.40
2019-03-01T09:25:18.416Z,17.40
2019-03-01T09:27:48.849Z,17.40
2019-03-01T09:30:21.734Z,17.40
2019-03-01T09:32:52.543Z,17.40
2019-03-01T09:35:39.783Z,17.40
2019-03-01T09:38:11.434Z,17.40
2019-03-01T09:40:42.098Z,17.40
2019-03-01T09:43:12.728Z,17.40
2019-03-01T09:45:45.710Z,17.40
2019-03-01T09:48:15.937Z,17.50
2019-03-01T09:50:46.546Z,17.40
2019-03-01T09:53:17.273Z,17.50
2019-03-01T09:55:48.014Z,17.50
2019-03-01T09:58:20.175Z,17.50
2019-03-01T10:00:56.555Z,17.60
2019-03-01T10:03:28.430Z,17.60
2019-03-01T10:05:59.021Z,17.70
2019-03-01T10:08:29.685Z,17.70
2019-03-01T10:11:00.315Z,17.70
2019-03-01T10:13:30.853Z,17.80
2019-03-01T10:16:01.382Z,17.80
2019-03-01T10:18:31.983Z,17.80
2019-03-01T10:21:02.857Z,17.80
2019-03-01T10:23:33.611Z,17.80
2019-03-01T10:26:04.244Z,17.90
2019-03-01T10:28:35.198Z,17.90
2019-03-01T10:31:06.024Z,17.90
2019-03-01T10:33:37.106Z,17.90
2019-03-01T10:36:07.799Z,18.00
2019-03-01T10:38:38.498Z,18.10
2019-03-01T10:41:09.315Z,18.10
2019-03-01T10:43:39.978Z,18.20
2019-03-01T10:46:10.882Z,18.20
2019-03-01T10:48:41.902Z,18.30
2019-03-01T10:51:12.826Z,18.40
2019-03-01T10:53:44.045Z,18.50
2019-03-01T10:56:15.006Z,18.70
2019-03-01T10:58:45.988Z,18.80
2019-03-01T11:01:16.970Z,18.80
2019-03-01T11:03:47.729Z,18.90
2019-03-01T11:06:18.671Z,19.00
2019-03-01T11:08:49.358Z,19.00
2019-03-01T11:11:20.371Z,19.20
2019-03-01T11:13:50.989Z,19.20
2019-03-01T11:16:21.717Z,19.40
2019-03-01T11:18:52.527Z,19.60
2019-03-01T11:21:23.251Z,19.80
2019-03-01T11:23:53.957Z,20.00
2019-03-01T11:26:24.703Z,20.10
2019-03-01T11:28:55.504Z,20.20
2019-03-01T11:31:26.055Z,20.30
2019-03-01T11:33:56.686Z,20.40
2019-03-01T11:36:27.201Z,20.60
2019-03-01T11:38:57.794Z,20.80
2019-03-01T11:41:28.393Z,21.30
2019-03-01T11:44:00.052Z,21.70
2019-03-01T11:46:30.743Z,22.00
2019-03-01T11:49:01.286Z,22.00
2019-03-01T11:51:33.411Z,22.00
2019-03-01T11:54:04.239Z,21.90
2019-03-01T11:56:34.818Z,21.70
2019-03-01T11:59:05.386Z,21.50
2019-03-01T12:01:36.022Z,21.30
2019-03-01T12:04:07.093Z,21.10
2019-03-01T12:06:37.651Z,20.90
2019-03-01T12:09:09.319Z,20.70
2019-03-01T12:11:40.129Z,20.50
2019-03-01T12:14:10.809Z,20.40
2019-03-01T12:16:42.321Z,20.20
2019-03-01T12:19:13.096Z,20.10
2019-03-01T12:21:43.804Z,20.00
2019-03-01T12:24:14.395Z,19.90
2019-03-01T12:26:44.956Z,19.80
2019-03-01T12:29:15.681Z,19.70
2019-03-01T12:31:46.420Z,19.60
2019-03-01T12:34:17.160Z,19.50
2019-03-01T12:36:47.796Z,19.40
2019-03-01T12:39:18.722Z,19.40
2019-03-01T12:41:49.473Z,19.30
2019-03-01T12:44:20.215Z,19.30
2019-03-01T12:46:50.909Z,19.40
2019-03-01T12:49:21.566Z,19.40
2019-03-01T12:51:52.370Z,19.40
2019-03-01T12:54:23.000Z,19.40
2019-03-01T12:56:53.672Z,19.40
2019-03-01T12:59:24.269Z,19.40
2019-03-01T13:01:55.245Z,19.40
2019-03-01T13:04:29.589Z,19.40
2019-03-01T13:07:01.799Z,19.40
2019-03-01T13:09:32.428Z,19.40
2019-03-01T13:12:03.269Z,19.30
2019-03-01T13:14:36.714Z,19.20
2019-03-01T13:17:06.399Z,19.20
2019-03-01T13:19:37.043Z,19.10
2019-03-01T13:22:07.887Z,19.00
2019-03-01T13:24:40.528Z,18.90
2019-03-01T13:27:10.924Z,18.80
2019-03-01T13:29:41.731Z,18.80
2019-03-01T13:32:12.396Z,18.70
2019-03-01T13:34:45.838Z,18.60
2019-03-01T13:37:20.099Z,18.60
2019-03-01T13:39:48.683Z,18.50
2019-03-01T13:42:20.163Z,18.50
2019-03-01T13:44:51.184Z,18.50
2019-03-01T13:47:21.901Z,18.40
2019-03-01T13:49:52.660Z,18.40
2019-03-01T13:52:26.720Z,18.40
2019-03-01T13:54:55.934Z,18.30
2019-03-01T13:57:28.009Z,18.30
2019-03-01T13:59:58.861Z,18.30
2019-03-01T14:02:29.456Z,18.30
2019-03-01T14:05:01.663Z,18.30
2019-03-01T14:07:32.466Z,18.30
2019-03-01T14:10:04.870Z,18.30
2019-03-01T14:12:37.270Z,18.30
2019-03-01T14:15:11.009Z,18.30
2019-03-01T14:17:41.643Z,18.30
2019-03-01T14:20:18.864Z,18.30
2019-03-01T14:22:47.859Z,18.30
2019-03-01T14:25:20.230Z,18.20
2019-03-01T14:27:53.054Z,18.30
2019-03-01T14:30:25.315Z,18.30
2019-03-01T14:32:57.563Z,18.20
2019-03-01T14:35:28.622Z,18.20
2019-03-01T14:37:59.359Z,18.20
2019-03-01T14:40:30.050Z,18.20
2019-03-01T14:43:00.838Z,18.20
2019-03-01T14:45:31.543Z,18.10
2019-03-01T14:48:05.062Z,18.20
2019-03-01T14:50:35.152Z,18.10
2019-03-01T14:53:06.403Z,18.10
2019-03-01T14:55:40.238Z,18.00
2019-03-01T14:58:35.803Z,18.00
2019-03-01T15:01:11.598Z,17.90
2019-03-01T15:03:42.147Z,17.90
2019-03-01T15:06:15.473Z,17.80
2019-03-01T15:08:45.124Z,17.80
2019-03-01T15:11:18.970Z,17.70
2019-03-01T15:13:50.931Z,17.70
2019-03-01T15:16:21.637Z,17.60
2019-03-01T15:18:52.216Z,17.60
2019-03-01T15:21:22.694Z,17.50
2019-03-01T15:23:56.170Z,17.50
2019-03-01T15:26:26.672Z,17.40
2019-03-01T15:28:58.998Z,17.40
2019-03-01T15:31:29.536Z,17.40
2019-03-01T15:34:00.083Z,17.30
2019-03-01T15:36:30.629Z,17.30
2019-03-01T15:39:01.165Z,17.20
2019-03-01T15:41:33.391Z,17.20
2019-03-01T15:44:03.953Z,17.20
2019-03-01T15:46:34.437Z,17.10
2019-03-01T15:49:05.481Z,17.10
2019-03-01T15:51:38.138Z,17.10
2019-03-01T15:54:08.390Z,17.00
2019-03-01T15:56:39.539Z,17.00
2019-03-01T15:59:11.406Z,17.00
2019-03-01T16:01:43.613Z,16.90
2019-03-01T16:04:14.060Z,16.80
2019-03-01T16:06:44.693Z,16.80
2019-03-01T16:09:17.214Z,16.70
2019-03-01T16:11:47.776Z,16.70
2019-03-01T16:14:21.093Z,16.60
2019-03-01T16:16:50.427Z,16.50
2019-03-01T16:19:21.109Z,16.50
2019-03-01T16:21:51.895Z,16.40
2019-03-01T16:24:22.540Z,16.40
2019-03-01T16:26:53.161Z,16.40
2019-03-01T16:29:23.693Z,16.30
2019-03-01T16:31:54.139Z,16.30
2019-03-01T16:34:24.776Z,16.20
2019-03-01T16:36:58.441Z,16.20
2019-03-01T16:39:29.053Z,16.20
2019-03-01T16:41:59.531Z,16.10
2019-03-01T16:44:30.093Z,16.10
2019-03-01T16:47:03.544Z,16.00
2019-03-01T16:49:32.952Z,16.00
2019-03-01T16:52:03.596Z,16.00
2019-03-01T16:54:34.320Z,15.90
2019-03-01T16:57:04.750Z,15.90
2019-03-01T16:59:35.366Z,15.90
2019-03-01T17:02:07.636Z,15.80
2019-03-01T17:04:38.209Z,15.80
2019-03-01T17:07:08.849Z,15.80
2019-03-01T17:09:40.682Z,15.80
2019-03-01T17:12:16.675Z,15.80
2019-03-01T17:14:46.703Z,15.70
2019-03-01T17:17:23.114Z,15.70
2019-03-01T17:19:54.286Z,15.70
2019-03-01T17:22:26.431Z,15.70
2019-03-01T17:24:57.049Z,15.70
2019-03-01T17:27:27.584Z,15.70
2019-03-01T17:29:59.157Z,15.70
2019-03-01T17:32:29.743Z,15.70
2019-03-01T17:35:04.907Z,15.70
2019-03-01T17:37:34.420Z,15.70
2019-03-01T17:40:05.974Z,15.70
2019-03-01T17:42:36.998Z,15.70
2019-03-01T17:45:10.284Z,15.70
2019-03-01T17:47:42.192Z,15.70
2019-03-01T17:50:13.250Z,15.70
2019-03-01T17:52:43.989Z,15.70
2019-03-01T17:55:16.065Z,15.70
2019-03-01T17:57:50.219Z,15.70
2019-03-01T18:00:26.628Z,15.70
2019-03-01T18:02:57.256Z,15.70
2019-03-01T18:05:27.716Z,15.70
2019-03-01T18:07:59.937Z,15.70
2019-03-01T18:10:32.097Z,15.60
2019-03-01T18:13:02.808Z,15.60
2019-03-01T18:15:33.481Z,15.60
2019-03-01T18:18:03.973Z,15.60
2019-03-01T18:20:37.762Z,15.60
2019-03-01T18:23:09.710Z,15.60
2019-03-01T18:25:48.098Z,15.50
2019-03-01T18:28:21.084Z,15.60
2019-03-01T18:30:55.352Z,15.60
2019-03-01T18:33:26.103Z,15.50
2019-03-01T18:35:56.747Z,15.50
2019-03-01T18:38:27.551Z,15.50
2019-03-01T18:41:01.320Z,15.50
2019-03-01T18:43:31.945Z,15.40
2019-03-01T18:46:02.735Z,15.40
2019-03-01T18:48:35.043Z,15.30
2019-03-01T18:51:08.145Z,15.30
2019-03-01T18:53:38.843Z,15.20
2019-03-01T18:56:09.568Z,15.20
2019-03-01T18:58:40.373Z,15.20
2019-03-01T19:01:13.005Z,15.10
2019-03-01T19:03:43.635Z,15.10
2019-03-01T19:06:16.322Z,15.00
2019-03-01T19:08:46.443Z,15.00
2019-03-01T19:11:17.036Z,15.00
2019-03-01T19:13:47.654Z,15.00
2019-03-01T19:16:18.292Z,15.00
2019-03-01T19:18:51.212Z,15.00
2019-03-01T19:21:23.970Z,15.00
2019-03-01T19:23:54.444Z,15.00
2019-03-01T19:26:26.581Z,15.10
2019-03-01T19:28:59.066Z,15.00
2019-03-01T19:31:30.901Z,15.10
2019-03-01T19:34:01.551Z,15.00
2019-03-01T19:36:35.587Z,15.10
2019-03-01T19:39:07.574Z,15.10
2019-03-01T19:41:38.797Z,15.10
2019-03-01T19:44:09.525Z,15.10
2019-03-01T19:46:40.067Z,15.10
2019-03-01T19:49:12.829Z,15.10
2019-03-01T19:51:42.806Z,15.10
2019-03-01T19:54:13.347Z,15.10
2019-03-01T19:56:43.814Z,15.10
2019-03-01T19:59:14.452Z,15.10
2019-03-01T20:01:44.962Z,15.10
2019-03-01T20:04:17.712Z,15.00
2019-03-01T20:06:49.494Z,15.10
2019-03-01T20:09:19.871Z,15.10
2019-03-01T20:11:50.541Z,15.10
2019-03-01T20:14:21.966Z,15.10
2019-03-01T20:16:54.887Z,15.00
2019-03-01T20:19:24.717Z,15.10
2019-03-01T20:21:55.413Z,15.00
2019-03-01T20:24:25.858Z,15.00
2019-03-01T20:27:03.057Z,15.00
2019-03-01T20:29:32.804Z,15.00
2019-03-01T20:32:04.452Z,15.00
2019-03-01T20:34:37.884Z,15.00
2019-03-01T20:37:07.185Z,15.00
2019-03-01T20:39:37.788Z,15.00
2019-03-01T20:42:08.360Z,15.00
2019-03-01T20:44:38.792Z,15.00
2019-03-01T20:47:10.856Z,15.00
2019-03-01T20:49:42.981Z,15.00
2019-03-01T20:52:13.645Z,14.90
2019-03-01T20:54:44.317Z,15.00
2019-03-01T20:57:14.868Z,15.00
2019-03-01T20:59:46.964Z,14.90
2019-03-01T21:02:17.927Z,14.90
2019-03-01T21:04:53.295Z,14.90
2019-03-01T21:07:20.632Z,14.90
2019-03-01T21:09:51.623Z,14.90
2019-03-01T21:12:22.325Z,14.90
2019-03-01T21:14:52.996Z,14.90
2019-03-01T21:17:23.513Z,14.90
2019-03-01T21:19:54.074Z,14.90
2019-03-01T21:22:24.635Z,14.90
2019-03-01T21:24:55.481Z,14.90
2019-03-01T21:27:26.736Z,14.90
2019-03-01T21:29:57.334Z,14.90
2019-03-01T21:32:28.253Z,14.90
2019-03-01T21:34:58.895Z,14.90
2019-03-01T21:37:29.475Z,14.90
2019-03-01T21:40:00.492Z,14.90
2019-03-01T21:42:34.902Z,14.90
2019-03-01T21:45:06.192Z,14.90
2019-03-01T21:47:36.786Z,14.90
2019-03-01T21:50:07.847Z,14.80
2019-03-01T21:52:38.469Z,14.80
2019-03-01T21:55:10.814Z,14.70
2019-03-01T21:57:41.401Z,14.70
2019-03-01T22:00:15.192Z,14.70
2019-03-01T22:02:48.920Z,14.70
2019-03-01T22:05:19.740Z,14.70
2019-03-01T22:07:50.347Z,14.70
2019-03-01T22:10:20.960Z,14.70
2019-03-01T22:12:51.668Z,14.70
2019-03-01T22:15:25.627Z,14.60
2019-03-01T22:17:56.328Z,14.60
2019-03-01T22:20:32.524Z,14.70
2019-03-01T22:23:03.328Z,14.60
2019-03-01T22:25:56.705Z,14.60
2019-03-01T22:28:27.869Z,14.60
2019-03-01T22:31:00.168Z,14.70
2019-03-01T22:33:31.792Z,14.60
2019-03-01T22:36:02.472Z,14.70
2019-03-01T22:38:33.742Z,14.60
2019-03-01T22:41:04.840Z,14.60
2019-03-01T22:43:36.757Z,14.60
2019-03-01T22:46:07.409Z,14.60
2019-03-01T22:48:46.783Z,14.60
2019-03-01T22:51:14.459Z,14.60
2019-03-01T22:53:44.653Z,14.60
2019-03-01T22:56:16.729Z,14.60
2019-03-01T22:58:54.671Z,14.50
2019-03-01T23:01:44.456Z,14.50
2019-03-01T23:04:14.994Z,14.50
2019-03-01T23:06:47.518Z,14.40
2019-03-01T23:09:18.939Z,14.40
2019-03-01T23:11:49.505Z,14.40
2019-03-01T23:14:19.968Z,14.40
2019-03-01T23:16:50.760Z,14.30
2019-03-01T23:19:22.554Z,14.30
2019-03-01T23:21:53.013Z,14.40
2019-03-01T23:24:23.630Z,14.30
2019-03-01T23:26:56.847Z,14.40
2019-03-01T23:29:26.566Z,14.40
2019-03-01T23:31:57.210Z,14.40
2019-03-01T23:34:27.940Z,14.40
2019-03-01T23:37:00.682Z,14.30
2019-03-01T23:39:30.566Z,14.30
2019-03-01T23:42:08.687Z,14.30
2019-03-01T23:44:41.540Z,14.20
2019-03-01T23:47:11.811Z,14.20
2019-03-01T23:49:42.824Z,14.20
2019-03-01T23:52:13.481Z,14.10
2019-03-01T23:54:45.754Z,14.10
2019-03-01T23:57:18.177Z,14.00
2019-03-01T23:59:49.242Z,14.00
