createdAt,value
2023-02-27T00:00:32.196Z,1.10
2023-02-27T00:02:59.683Z,1.17
2023-02-27T00:05:27.610Z,1.05
2023-02-27T00:07:55.044Z,1.08
2023-02-27T00:10:22.453Z,1.42
2023-02-27T00:12:50.072Z,1.10
2023-02-27T00:15:20.439Z,1.10
2023-02-27T00:17:47.823Z,1.10
2023-02-27T00:20:18.598Z,1.38
2023-02-27T00:22:46.932Z,1.30
2023-02-27T00:25:15.141Z,1.40
2023-02-27T00:27:42.778Z,1.30
2023-02-27T00:30:21.016Z,1.13
2023-02-27T00:32:48.325Z,1.10
2023-02-27T00:35:15.988Z,1.42
2023-02-27T00:37:43.623Z,1.00
2023-02-27T00:40:13.904Z,1.13
2023-02-27T00:42:41.382Z,1.25
2023-02-27T00:45:09.746Z,1.23
2023-02-27T00:47:37.001Z,1.40
2023-02-27T00:50:05.484Z,1.10
2023-02-27T00:52:34.025Z,1.42
2023-02-27T00:55:01.518Z,1.50
2023-02-27T00:57:30.761Z,1.20
2023-02-27T00:59:58.424Z,1.25
2023-02-27T01:02:26.326Z,1.30
2023-02-27T01:04:56.537Z,1.40
2023-02-27T01:07:24.946Z,1.20
2023-02-27T01:09:54.387Z,1.30
2023-02-27T01:12:22.050Z,1.20
2023-02-27T01:14:49.555Z,1.40
2023-02-27T01:17:18.150Z,1.70
2023-02-27T01:19:45.425Z,1.40
2023-02-27T01:22:13.195Z,1.30
2023-02-27T01:24:42.147Z,1.50
2023-02-27T01:27:09.789Z,1.40
2023-02-27T01:29:37.906Z,1.50
2023-02-27T01:32:05.513Z,1.60
2023-02-27T01:34:34.298Z,1.33
2023-02-27T01:37:07.057Z,1.40
2023-02-27T01:39:36.655Z,1.40
2023-02-27T01:42:21.995Z,1.30
2023-02-27T01:45:13.091Z,1.30
2023-02-27T01:47:52.711Z,1.42
2023-02-27T01:50:20.918Z,1.13
2023-02-27T01:52:57.656Z,1.25
2023-02-27T01:55:30.854Z,1.50
2023-02-27T01:57:58.451Z,1.80
2023-02-27T02:00:26.765Z,1.40
2023-02-27T02:03:41.549Z,1.60
2023-02-27T02:06:10.224Z,2.10
2023-02-27T02:08:45.341Z,1.67
2023-02-27T02:11:16.905Z,1.70
2023-02-27T02:13:49.772Z,1.60
2023-02-27T02:16:55.142Z,1.50
2023-02-27T02:19:55.678Z,1.55
2023-02-27T02:23:16.634Z,1.67
2023-02-27T02:26:34.388Z,1.90
2023-02-27T02:30:07.589Z,1.85
2023-02-27T02:33:07.945Z,1.70
2023-02-27T02:35:56.252Z,1.83
2023-02-27T02:38:57.117Z,1.75
2023-02-27T02:41:57.700Z,1.63
2023-02-27T02:44:44.566Z,1.88
2023-02-27T02:48:16.261Z,2.03
2023-02-27T02:50:51.916Z,1.75
2023-02-27T02:53:37.332Z,1.90
2023-02-27T02:56:35.795Z,2.20
2023-02-27T02:59:26.705Z,1.80
2023-02-27T03:02:14.947Z,1.52
2023-02-27T03:05:07.167Z,2.00
2023-02-27T03:07:55.858Z,2.08
2023-02-27T03:10:35.217Z,1.73
2023-02-27T03:13:23.693Z,1.92
2023-02-27T03:16:16.772Z,1.95
2023-02-27T03:18:59.545Z,1.95
2023-02-27T03:21:46.903Z,1.80
2023-02-27T03:24:27.660Z,2.00
2023-02-27T03:27:02.974Z,1.85
2023-02-27T03:30:03.719Z,2.17
2023-02-27T03:32:50.186Z,2.25
2023-02-27T03:35:17.899Z,1.90
2023-02-27T03:38:01.841Z,1.77
2023-02-27T03:40:44.628Z,2.00
2023-02-27T03:43:41.651Z,1.90
2023-02-27T03:46:18.742Z,2.25
2023-02-27T03:48:47.498Z,2.22
2023-02-27T03:51:21.199Z,1.98
2023-02-27T03:54:07.420Z,1.83
2023-02-27T03:56:55.985Z,2.30
2023-02-27T03:59:28.144Z,1.80
2023-02-27T04:01:59.030Z,2.30
2023-02-27T04:04:31.975Z,2.20
2023-02-27T04:08:14.213Z,1.90
2023-02-27T04:11:16.386Z,1.88
2023-02-27T04:14:11.394Z,2.10
2023-02-27T04:17:18.884Z,2.08
2023-02-27T04:20:29.703Z,2.22
2023-02-27T04:23:10.340Z,2.10
2023-02-27T04:26:14.998Z,2.47
2023-02-27T04:29:26.308Z,2.20
2023-02-27T04:32:38.266Z,2.17
2023-02-27T04:35:33.029Z,2.00
2023-02-27T04:38:28.604Z,2.30
2023-02-27T04:41:33.729Z,2.40
2023-02-27T04:44:06.658Z,2.17
2023-02-27T04:46:38.739Z,2.13
2023-02-27T04:49:20.501Z,2.15
2023-02-27T04:52:01.218Z,2.20
2023-02-27T04:54:39.803Z,2.50
2023-02-27T04:57:18.000Z,2.30
2023-02-27T04:59:53.109Z,2.40
2023-02-27T05:02:38.730Z,2.63
2023-02-27T05:05:16.461Z,2.75
2023-02-27T05:08:02.113Z,2.35
2023-02-27T05:10:43.232Z,2.50
2023-02-27T05:13:19.661Z,2.20
2023-02-27T05:15:57.218Z,2.90
2023-02-27T05:18:25.947Z,2.65
2023-02-27T05:21:21.057Z,2.33
2023-02-27T05:24:07.809Z,2.85
2023-02-27T05:26:57.357Z,2.78
2023-02-27T05:29:51.607Z,2.78
2023-02-27T05:32:43.613Z,3.00
2023-02-27T05:35:34.549Z,2.90
2023-02-27T05:38:30.224Z,2.70
2023-02-27T05:41:18.732Z,2.95
2023-02-27T05:44:04.855Z,2.60
2023-02-27T05:46:41.127Z,2.67
2023-02-27T05:49:26.870Z,2.88
2023-02-27T05:52:01.728Z,2.30
2023-02-27T05:54:57.236Z,2.33
2023-02-27T05:57:43.531Z,2.30
2023-02-27T06:00:30.409Z,2.50
2023-02-27T06:02:58.143Z,2.55
2023-02-27T06:05:28.065Z,2.70
2023-02-27T06:07:55.593Z,2.63
2023-02-27T06:10:24.703Z,2.75
2023-02-27T06:12:52.899Z,2.60
2023-02-27T06:15:20.194Z,2.53
2023-02-27T06:17:47.362Z,2.35
2023-02-27T06:20:15.237Z,2.65
2023-02-27T06:22:42.468Z,3.80
2023-02-27T06:25:10.428Z,3.13
2023-02-27T06:27:37.664Z,2.80
2023-02-27T06:30:09.505Z,2.88
2023-02-27T06:32:36.815Z,2.80
2023-02-27T06:35:06.270Z,3.03
2023-02-27T06:37:33.747Z,4.43
2023-02-27T06:40:01.306Z,3.05
2023-02-27T06:42:29.095Z,3.05
2023-02-27T06:44:56.414Z,2.75
2023-02-27T06:47:24.094Z,2.70
2023-02-27T06:49:51.418Z,3.25
2023-02-27T06:52:18.611Z,3.70
2023-02-27T06:54:45.902Z,2.88
2023-02-27T06:57:13.357Z,2.80
2023-02-27T06:59:40.659Z,2.63
2023-02-27T07:02:07.906Z,2.88
2023-02-27T07:04:35.225Z,2.97
2023-02-27T07:07:35.453Z,3.00
2023-02-27T07:09:49.927Z,2.70
2023-02-27T07:12:17.355Z,2.65
2023-02-27T07:14:44.624Z,3.25
2023-02-27T07:17:11.811Z,2.50
2023-02-27T07:19:39.166Z,2.72
2023-02-27T07:22:06.401Z,2.63
2023-02-27T07:24:33.578Z,2.42
2023-02-27T07:27:00.936Z,2.58
2023-02-27T07:29:28.276Z,2.72
2023-02-27T07:31:55.840Z,2.95
2023-02-27T07:34:23.219Z,2.63
2023-02-27T07:36:50.429Z,2.70
2023-02-27T07:39:17.665Z,2.50
2023-02-27T07:41:44.919Z,2.40
2023-02-27T07:44:17.896Z,2.38
2023-02-27T07:46:46.963Z,2.50
2023-02-27T07:49:14.504Z,3.10
2023-02-27T07:51:41.850Z,2.75
2023-02-27T07:54:09.109Z,2.50
2023-02-27T07:56:36.712Z,2.40
2023-02-27T07:59:04.140Z,2.35
2023-02-27T08:01:31.520Z,2.55
2023-02-27T08:03:58.762Z,2.45
2023-02-27T08:06:26.398Z,2.40
2023-02-27T08:08:54.733Z,2.55
2023-02-27T08:11:22.134Z,2.08
2023-02-27T08:14:05.438Z,2.42
2023-02-27T08:16:33.350Z,3.08
2023-02-27T08:19:01.326Z,2.33
2023-02-27T08:21:30.065Z,2.60
2023-02-27T08:23:58.195Z,1.80
2023-02-27T08:26:26.229Z,2.15
2023-02-27T08:40:47.502Z,1.90
2023-02-27T08:43:14.733Z,1.80
2023-02-27T08:45:42.025Z,1.98
2023-02-27T08:48:10.461Z,2.00
2023-02-27T08:50:37.789Z,2.28
2023-02-27T08:53:05.141Z,1.77
2023-02-27T08:55:32.568Z,2.35
2023-02-27T08:57:59.804Z,1.60
2023-02-27T09:00:29.017Z,1.42
2023-02-27T09:02:56.729Z,1.70
2023-02-27T09:05:24.144Z,1.40
2023-02-27T09:13:26.901Z,1.67
2023-02-27T09:15:54.628Z,1.95
2023-02-27T09:18:23.100Z,1.50
2023-02-27T09:20:51.978Z,1.45
2023-02-27T09:23:20.069Z,1.50
2023-02-27T09:25:48.081Z,2.20
2023-02-27T09:28:16.057Z,1.70
2023-02-27T09:30:43.323Z,1.80
2023-02-27T09:33:10.575Z,1.80
2023-02-27T09:35:37.802Z,1.60
2023-02-27T09:38:05.499Z,1.58
2023-02-27T09:40:59.516Z,1.70
2023-02-27T09:43:44.542Z,1.92
2023-02-27T09:46:22.203Z,2.05
2023-02-27T09:48:58.205Z,1.80
2023-02-27T09:51:28.235Z,1.50
2023-02-27T09:54:01.335Z,1.52
2023-02-27T09:56:52.520Z,1.90
2023-02-27T09:59:51.949Z,1.55
2023-02-27T10:03:02.009Z,1.40
2023-02-27T10:05:59.124Z,1.70
2023-02-27T10:08:56.598Z,1.50
2023-02-27T10:11:49.020Z,1.60
2023-02-27T10:14:44.721Z,1.30
2023-02-27T10:17:25.985Z,1.48
2023-02-27T10:19:54.869Z,1.60
2023-02-27T10:22:35.060Z,1.55
2023-02-27T10:25:31.781Z,1.40
2023-02-27T10:28:13.957Z,1.42
2023-02-27T10:30:47.988Z,1.65
2023-02-27T10:33:40.653Z,1.73
2023-02-27T10:36:20.723Z,1.50
2023-02-27T10:39:06.830Z,1.60
2023-02-27T10:41:37.157Z,1.33
2023-02-27T10:44:05.028Z,1.70
2023-02-27T10:46:38.054Z,1.67
2023-02-27T10:49:19.908Z,1.30
2023-02-27T10:52:14.728Z,1.73
2023-02-27T10:54:43.063Z,1.57
2023-02-27T10:57:41.045Z,1.30
2023-02-27T11:00:44.262Z,1.60
2023-02-27T11:03:30.308Z,1.50
2023-02-27T11:06:25.528Z,1.45
2023-02-27T11:09:33.797Z,1.70
2023-02-27T11:12:35.581Z,1.38
2023-02-27T11:15:14.875Z,2.03
2023-02-27T11:17:43.996Z,1.67
2023-02-27T11:20:29.961Z,1.50
2023-02-27T11:23:20.766Z,1.88
2023-02-27T11:25:48.974Z,1.80
2023-02-27T11:28:30.824Z,2.10
2023-02-27T11:31:17.838Z,1.60
2023-02-27T11:33:59.165Z,1.60
2023-02-27T11:36:50.148Z,1.50
2023-02-27T11:39:33.802Z,1.52
2023-02-27T11:42:21.723Z,1.50
2023-02-27T11:46:04.454Z,1.75
2023-02-27T11:48:39.009Z,1.73
2023-02-27T11:51:39.691Z,1.90
2023-02-27T11:54:22.101Z,1.70
2023-02-27T11:56:59.374Z,2.30
2023-02-27T11:59:42.263Z,2.00
2023-02-27T12:02:46.853Z,1.52
2023-02-27T12:05:39.245Z,1.50
2023-02-27T12:08:50.194Z,1.90
2023-02-27T12:11:33.259Z,1.58
2023-02-27T12:14:50.463Z,1.63
2023-02-27T12:17:35.356Z,1.38
2023-02-27T12:21:04.751Z,1.50
2023-02-27T12:23:47.502Z,2.00
2023-02-27T12:26:22.040Z,1.60
2023-02-27T12:29:19.620Z,1.67
2023-02-27T12:31:53.503Z,1.70
2023-02-27T12:34:37.170Z,3.70
2023-02-27T12:37:15.269Z,2.92
2023-02-27T12:39:45.704Z,1.70
2023-02-27T12:42:57.866Z,1.80
2023-02-27T12:46:42.202Z,1.65
2023-02-27T12:49:39.144Z,2.33
2023-02-27T12:52:47.203Z,1.63
2023-02-27T12:55:27.694Z,1.52
2023-02-27T12:58:31.418Z,1.67
2023-02-27T13:01:42.711Z,1.65
2023-02-27T13:04:34.925Z,1.73
2023-02-27T13:07:18.737Z,1.73
2023-02-27T13:09:59.402Z,1.55
2023-02-27T13:13:24.304Z,1.63
2023-02-27T13:16:23.463Z,1.60
2023-02-27T13:19:06.389Z,1.60
2023-02-27T13:22:02.186Z,1.60
2023-02-27T13:24:32.296Z,1.48
2023-02-27T13:27:28.624Z,1.50
2023-02-27T13:30:28.459Z,1.27
2023-02-27T13:33:14.600Z,1.50
2023-02-27T13:36:05.123Z,1.58
2023-02-27T13:38:48.848Z,1.50
2023-02-27T13:41:25.847Z,1.42
2023-02-27T13:44:11.711Z,1.77
2023-02-27T13:46:38.918Z,1.48
2023-02-27T13:49:05.990Z,1.42
2023-02-27T13:51:36.451Z,1.55
2023-02-27T13:54:26.182Z,1.45
2023-02-27T13:56:58.941Z,1.73
2023-02-27T13:59:55.046Z,1.85
2023-02-27T14:02:57.816Z,2.00
2023-02-27T14:05:40.053Z,1.70
2023-02-27T14:08:16.683Z,2.25
2023-02-27T14:11:02.768Z,1.67
2023-02-27T14:13:45.526Z,1.48
2023-02-27T14:16:38.106Z,1.58
2023-02-27T14:19:22.310Z,1.40
2023-02-27T14:22:32.534Z,1.30
2023-02-27T14:25:16.479Z,1.50
2023-02-27T14:27:43.816Z,1.50
2023-02-27T14:30:36.639Z,1.55
2023-02-27T14:33:39.111Z,1.50
2023-02-27T14:36:25.455Z,1.50
2023-02-27T14:38:58.289Z,1.38
2023-02-27T14:41:52.022Z,1.42
2023-02-27T14:44:27.889Z,1.50
2023-02-27T14:46:58.886Z,1.73
2023-02-27T14:49:35.865Z,1.60
2023-02-27T14:52:21.768Z,1.60
2023-02-27T14:54:51.312Z,1.33
2023-02-27T14:57:27.004Z,1.58
2023-02-27T14:59:55.283Z,1.65
2023-02-27T15:02:34.407Z,1.80
2023-02-27T15:05:01.790Z,1.80
2023-02-27T15:07:34.967Z,1.65
2023-02-27T15:10:09.471Z,1.60
2023-02-27T15:12:40.454Z,1.60
2023-02-27T15:15:17.900Z,2.20
2023-02-27T15:17:46.758Z,2.03
2023-02-27T15:20:35.705Z,2.70
2023-02-27T15:23:27.236Z,1.85
2023-02-27T15:25:58.684Z,1.42
2023-02-27T15:28:38.399Z,1.58
2023-02-27T15:31:10.842Z,2.03
2023-02-27T15:33:38.464Z,1.90
2023-02-27T15:36:06.718Z,1.85
2023-02-27T15:38:36.361Z,1.98
2023-02-27T15:41:05.641Z,1.23
2023-02-27T15:43:33.559Z,2.33
2023-02-27T15:46:01.128Z,1.50
2023-02-27T15:48:29.942Z,1.80
2023-02-27T15:51:04.548Z,1.20
2023-02-27T15:53:33.997Z,1.50
2023-02-27T15:56:07.610Z,1.55
2023-02-27T15:58:39.060Z,1.60
2023-02-27T16:01:26.936Z,1.67
2023-02-27T16:04:04.140Z,2.63
2023-02-27T16:06:40.812Z,1.75
2023-02-27T16:09:23.630Z,1.50
2023-02-27T16:12:20.614Z,1.65
2023-02-27T16:14:48.704Z,1.20
2023-02-27T16:17:33.289Z,1.30
2023-02-27T16:20:38.585Z,1.50
2023-02-27T16:23:31.875Z,1.20
2023-02-27T16:26:38.101Z,1.10
2023-02-27T16:29:18.320Z,1.30
2023-02-27T16:31:56.071Z,1.33
2023-02-27T16:34:45.385Z,1.30
2023-02-27T16:37:32.393Z,1.30
2023-02-27T16:39:59.590Z,1.42
2023-02-27T16:42:27.257Z,1.30
2023-02-27T16:44:54.745Z,1.30
2023-02-27T16:47:22.869Z,1.33
2023-02-27T16:49:50.427Z,1.10
2023-02-27T16:52:18.071Z,1.35
2023-02-27T16:54:45.409Z,1.40
2023-02-27T16:57:13.994Z,1.27
2023-02-27T16:59:41.743Z,1.88
2023-02-27T17:02:15.002Z,1.63
2023-02-27T17:04:44.559Z,1.20
2023-02-27T17:07:19.071Z,1.40
2023-02-27T17:09:48.451Z,1.90
2023-02-27T17:12:16.043Z,1.55
2023-02-27T17:14:43.799Z,1.38
2023-02-27T17:17:11.564Z,1.90
2023-02-27T17:19:39.608Z,1.63
2023-02-27T17:22:07.114Z,1.65
2023-02-27T17:24:38.582Z,1.50
2023-02-27T17:27:05.990Z,1.50
2023-02-27T17:29:33.476Z,1.60
2023-02-27T17:32:00.759Z,1.77
2023-02-27T17:34:28.071Z,1.42
2023-02-27T17:36:59.249Z,1.25
2023-02-27T17:39:29.967Z,1.60
2023-02-27T17:41:57.267Z,1.38
2023-02-27T17:44:24.612Z,1.60
2023-02-27T17:46:52.647Z,1.60
2023-02-27T17:49:20.487Z,1.50
2023-02-27T17:51:48.408Z,1.55
2023-02-27T17:54:15.669Z,1.58
2023-02-27T17:56:43.580Z,1.70
2023-02-27T17:59:11.230Z,1.42
2023-02-27T18:01:38.585Z,1.60
2023-02-27T18:04:08.022Z,1.50
2023-02-27T18:06:36.266Z,1.45
2023-02-27T18:09:06.577Z,1.73
2023-02-27T18:11:34.231Z,1.60
2023-02-27T18:14:02.153Z,1.90
2023-02-27T18:16:30.636Z,1.40
2023-02-27T18:18:58.708Z,1.40
2023-02-27T18:21:26.453Z,1.40
2023-02-27T18:23:54.955Z,1.85
2023-02-27T18:26:31.170Z,1.55
2023-02-27T18:29:09.209Z,1.60
2023-02-27T18:31:44.929Z,1.48
2023-02-27T18:34:13.873Z,2.03
2023-02-27T18:36:42.090Z,1.70
2023-02-27T18:39:10.222Z,1.80
2023-02-27T18:41:38.243Z,2.00
2023-02-27T18:44:06.943Z,2.90
2023-02-27T18:46:35.465Z,2.22
2023-02-27T18:49:02.935Z,3.95
2023-02-27T18:51:31.053Z,2.28
2023-02-27T18:54:00.768Z,2.05
2023-02-27T18:56:30.978Z,4.95
2023-02-27T18:59:03.011Z,3.13
2023-02-27T19:01:37.598Z,3.25
2023-02-27T19:04:09.505Z,4.07
2023-02-27T19:06:42.670Z,3.33
2023-02-27T19:09:21.066Z,2.42
2023-02-27T19:11:52.932Z,3.50
2023-02-27T19:14:20.785Z,5.47
2023-02-27T19:16:50.745Z,3.58
2023-02-27T19:19:19.311Z,3.25
2023-02-27T19:21:49.717Z,3.85
2023-02-27T19:24:17.013Z,2.28
2023-02-27T19:26:44.512Z,6.15
2023-02-27T19:29:11.762Z,3.78
2023-02-27T19:31:39.409Z,1.92
2023-02-27T19:34:07.433Z,1.92
2023-02-27T19:36:34.851Z,4.03
2023-02-27T19:39:04.097Z,2.65
2023-02-27T19:41:33.393Z,1.83
2023-02-27T19:44:01.152Z,1.88
2023-02-27T19:46:34.601Z,2.60
2023-02-27T19:49:07.423Z,2.03
2023-02-27T19:51:34.907Z,4.85
2023-02-27T19:54:02.189Z,3.40
2023-02-27T19:56:30.312Z,3.90
2023-02-27T19:59:00.923Z,4.82
2023-02-27T20:01:33.658Z,3.80
2023-02-27T20:04:07.954Z,3.22
2023-02-27T20:06:41.829Z,3.00
2023-02-27T20:09:18.045Z,7.22
2023-02-27T20:11:48.254Z,7.43
2023-02-27T20:14:17.315Z,3.15
2023-02-27T20:16:45.957Z,3.47
2023-02-27T20:19:18.693Z,4.30
2023-02-27T20:21:47.408Z,7.40
2023-02-27T20:24:18.051Z,3.22
2023-02-27T20:26:50.116Z,5.53
2023-02-27T20:29:22.657Z,2.13
2023-02-27T20:31:52.812Z,6.00
2023-02-27T20:34:26.448Z,3.70
2023-02-27T20:36:57.630Z,2.95
2023-02-27T20:39:25.312Z,2.67
2023-02-27T20:41:52.583Z,2.45
2023-02-27T20:44:19.831Z,2.45
2023-02-27T20:46:49.276Z,3.08
2023-02-27T20:49:17.796Z,2.45
2023-02-27T20:51:45.461Z,2.40
2023-02-27T20:54:20.193Z,2.42
2023-02-27T20:56:57.450Z,2.25
2023-02-27T20:59:25.522Z,2.20
2023-02-27T21:01:54.860Z,4.22
2023-02-27T21:04:43.497Z,4.00
2023-02-27T21:07:18.855Z,2.13
2023-02-27T21:09:46.858Z,2.90
2023-02-27T21:12:14.953Z,2.33
2023-02-27T21:14:44.635Z,2.65
2023-02-27T21:17:12.651Z,2.30
2023-02-27T21:19:40.406Z,2.92
2023-02-27T21:22:11.044Z,2.30
2023-02-27T21:24:39.027Z,2.42
2023-02-27T21:27:06.512Z,2.22
2023-02-27T21:29:33.850Z,2.80
2023-02-27T21:32:01.111Z,2.28
2023-02-27T21:34:29.917Z,4.03
2023-02-27T21:36:57.245Z,2.17
2023-02-27T21:39:30.709Z,2.10
2023-02-27T21:42:01.599Z,2.30
2023-02-27T21:44:29.734Z,2.20
2023-02-27T21:46:56.904Z,2.50
2023-02-27T21:49:28.138Z,2.20
2023-02-27T21:51:57.125Z,2.28
2023-02-27T21:54:24.980Z,1.92
2023-02-27T21:56:52.454Z,2.30
2023-02-27T21:59:21.948Z,2.13
2023-02-27T22:01:49.547Z,2.03
2023-02-27T22:04:20.421Z,2.15
2023-02-27T22:06:55.796Z,2.47
2023-02-27T22:09:23.081Z,2.20
2023-02-27T22:11:50.632Z,2.25
2023-02-27T22:14:18.080Z,2.20
2023-02-27T22:16:45.681Z,2.40
2023-02-27T22:19:21.945Z,2.10
2023-02-27T22:21:49.560Z,2.08
2023-02-27T22:24:17.129Z,2.03
2023-02-27T22:26:45.730Z,1.83
2023-02-27T22:29:13.984Z,2.00
2023-02-27T22:31:41.334Z,2.40
2023-02-27T22:34:18.303Z,4.18
2023-02-27T22:36:48.694Z,2.40
2023-02-27T22:39:16.003Z,2.60
2023-02-27T22:41:43.807Z,2.50
2023-02-27T22:44:15.065Z,2.30
2023-02-27T22:46:48.250Z,2.35
2023-02-27T22:49:23.171Z,2.05
2023-02-27T22:51:52.066Z,2.38
2023-02-27T22:54:22.613Z,4.05
2023-02-27T22:56:52.639Z,2.40
2023-02-27T22:59:21.077Z,2.25
2023-02-27T23:01:49.101Z,2.35
2023-02-27T23:04:20.777Z,2.45
2023-02-27T23:06:49.548Z,3.15
2023-02-27T23:09:27.104Z,2.42
2023-02-27T23:11:55.559Z,2.90
2023-02-27T23:14:23.087Z,2.33
2023-02-27T23:16:51.450Z,2.55
2023-02-27T23:19:21.735Z,2.22
2023-02-27T23:21:49.406Z,2.45
2023-02-27T23:24:20.080Z,2.40
2023-02-27T23:26:51.477Z,2.10
2023-02-27T23:29:19.651Z,2.20
2023-02-27T23:31:47.109Z,2.53
2023-02-27T23:34:14.467Z,2.15
2023-02-27T23:36:41.709Z,2.28
2023-02-27T23:39:09.375Z,2.30
2023-02-27T23:41:37.095Z,2.10
2023-02-27T23:44:04.892Z,2.42
2023-02-27T23:46:32.355Z,2.40
2023-02-27T23:49:02.017Z,2.10
2023-02-27T23:51:31.167Z,2.00
2023-02-27T23:53:59.953Z,2.10
2023-02-27T23:56:30.681Z,2.10
2023-02-27T23:59:06.067Z,2.20
