createdAt,value
2022-08-07T00:00:26.251Z,20.85
2022-08-07T00:02:57.429Z,20.67
2022-08-07T00:05:26.230Z,20.75
2022-08-07T00:08:00.334Z,20.72
2022-08-07T00:10:31.403Z,20.69
2022-08-07T00:13:02.427Z,20.64
2022-08-07T00:15:51.222Z,20.58
2022-08-07T00:18:24.609Z,20.58
2022-08-07T00:21:01.661Z,20.78
2022-08-07T00:23:32.467Z,20.82
2022-08-07T00:26:18.819Z,20.94
2022-08-07T00:28:55.683Z,20.89
2022-08-07T00:31:37.390Z,20.84
2022-08-07T00:34:08.905Z,20.89
2022-08-07T00:36:38.493Z,20.96
2022-08-07T00:39:06.713Z,20.87
2022-08-07T00:41:53.900Z,20.84
2022-08-07T00:44:30.102Z,20.84
2022-08-07T00:46:57.903Z,20.81
2022-08-07T00:50:20.891Z,20.84
2022-08-07T00:52:14.823Z,20.89
2022-08-07T00:54:53.415Z,20.83
2022-08-07T00:57:25.121Z,20.63
2022-08-07T00:59:53.941Z,20.40
2022-08-07T01:02:27.857Z,20.19
2022-08-07T01:04:59.211Z,20.20
2022-08-07T01:07:29.553Z,20.12
2022-08-07T01:10:06.642Z,20.18
2022-08-07T01:12:38.783Z,20.22
2022-08-07T01:15:07.507Z,20.12
2022-08-07T01:17:40.518Z,20.10
2022-08-07T01:20:17.015Z,20.01
2022-08-07T01:23:00.508Z,19.97
2022-08-07T01:25:54.642Z,19.90
2022-08-07T01:28:23.777Z,19.96
2022-08-07T01:30:55.435Z,19.91
2022-08-07T01:33:25.048Z,19.90
2022-08-07T01:36:12.822Z,19.92
2022-08-07T01:38:45.890Z,19.89
2022-08-07T01:41:26.333Z,19.90
2022-08-07T01:43:58.118Z,19.87
2022-08-07T01:46:26.853Z,19.72
2022-08-07T01:48:55.414Z,19.77
2022-08-07T01:52:01.786Z,19.72
2022-08-07T01:54:33.225Z,19.67
2022-08-07T01:57:24.458Z,19.68
2022-08-07T02:00:13.813Z,19.71
2022-08-07T02:03:12.185Z,19.79
2022-08-07T02:05:59.964Z,19.80
2022-08-07T02:08:37.957Z,19.91
2022-08-07T02:11:09.105Z,20.08
2022-08-07T02:13:57.980Z,19.98
2022-08-07T02:16:33.217Z,20.02
2022-08-07T02:20:04.874Z,19.97
2022-08-07T02:21:58.813Z,19.98
2022-08-07T02:24:29.896Z,19.88
2022-08-07T02:27:02.843Z,19.77
2022-08-07T02:29:36.831Z,19.77
2022-08-07T02:32:18.692Z,19.81
2022-08-07T02:34:53.543Z,19.66
2022-08-07T02:37:27.798Z,19.81
2022-08-07T02:40:30.275Z,19.90
2022-08-07T02:42:58.863Z,19.87
2022-08-07T02:45:59.211Z,19.84
2022-08-07T02:48:16.255Z,19.87
2022-08-07T02:50:50.883Z,19.89
2022-08-07T02:53:27.542Z,19.88
2022-08-07T02:56:03.056Z,19.88
2022-08-07T02:58:36.824Z,19.82
2022-08-07T03:01:18.858Z,19.98
2022-08-07T03:04:03.512Z,20.13
2022-08-07T03:06:36.747Z,20.13
2022-08-07T03:09:11.189Z,20.13
2022-08-07T03:11:51.656Z,20.18
2022-08-07T03:14:22.585Z,20.23
2022-08-07T03:16:50.943Z,20.10
2022-08-07T03:19:20.893Z,20.24
2022-08-07T03:21:50.559Z,20.30
2022-08-07T03:24:27.082Z,20.18
2022-08-07T03:27:02.304Z,20.05
2022-08-07T03:29:51.421Z,20.25
2022-08-07T03:32:31.359Z,20.39
2022-08-07T03:35:17.650Z,20.14
2022-08-07T03:37:55.169Z,20.03
2022-08-07T03:40:36.348Z,20.31
2022-08-07T03:43:13.787Z,20.15
2022-08-07T03:45:48.602Z,19.95
2022-08-07T03:48:20.930Z,19.93
2022-08-07T03:50:52.155Z,19.83
2022-08-07T03:53:50.040Z,19.77
2022-08-07T03:56:33.472Z,19.68
2022-08-07T03:59:09.946Z,19.66
2022-08-07T04:01:46.145Z,19.71
2022-08-07T04:04:17.839Z,19.75
2022-08-07T04:06:51.551Z,19.78
2022-08-07T04:09:23.192Z,19.85
2022-08-07T04:12:27.805Z,19.75
2022-08-07T04:14:46.308Z,19.76
2022-08-07T04:17:21.075Z,19.79
2022-08-07T04:19:55.328Z,19.84
2022-08-07T04:22:29.653Z,19.82
2022-08-07T04:25:02.069Z,19.85
2022-08-07T04:27:35.571Z,19.83
2022-08-07T04:30:11.899Z,19.90
2022-08-07T04:32:58.603Z,19.93
2022-08-07T04:35:35.329Z,20.10
2022-08-07T04:38:07.561Z,20.24
2022-08-07T04:40:51.417Z,20.22
2022-08-07T04:44:15.914Z,20.25
2022-08-07T04:46:34.255Z,20.28
2022-08-07T04:49:57.555Z,20.28
2022-08-07T04:52:53.874Z,20.44
2022-08-07T04:58:15.221Z,20.49
2022-08-07T04:59:16.900Z,20.56
2022-08-07T05:01:40.859Z,20.57
2022-08-07T05:04:19.310Z,20.64
2022-08-07T05:07:20.700Z,20.66
2022-08-07T05:09:51.665Z,20.71
2022-08-07T05:12:30.566Z,20.76
2022-08-07T05:15:23.160Z,20.44
2022-08-07T05:18:08.507Z,20.20
2022-08-07T05:20:43.765Z,19.92
2022-08-07T05:23:23.241Z,19.79
2022-08-07T05:26:11.840Z,19.66
2022-08-07T05:28:50.375Z,19.39
2022-08-07T05:31:34.565Z,19.34
2022-08-07T05:34:12.230Z,19.29
2022-08-07T05:36:52.996Z,19.34
2022-08-07T05:40:14.055Z,19.25
2022-08-07T05:42:33.877Z,19.16
2022-08-07T05:45:26.075Z,19.20
2022-08-07T05:48:01.660Z,19.29
2022-08-07T05:50:42.922Z,19.29
2022-08-07T05:54:09.410Z,19.25
2022-08-07T05:56:02.819Z,19.16
2022-08-07T05:58:36.819Z,19.17
2022-08-07T06:01:10.431Z,19.33
2022-08-07T06:03:56.307Z,19.24
2022-08-07T06:06:29.931Z,19.28
2022-08-07T06:09:04.335Z,19.26
2022-08-07T06:11:36.234Z,19.21
2022-08-07T06:14:13.032Z,19.25
2022-08-07T06:16:56.166Z,19.39
2022-08-07T06:19:57.720Z,19.22
2022-08-07T06:22:23.333Z,19.21
2022-08-07T06:25:10.307Z,19.35
2022-08-07T06:27:59.768Z,19.23
2022-08-07T06:30:35.581Z,19.20
2022-08-07T06:33:16.007Z,19.16
2022-08-07T06:36:06.372Z,19.28
2022-08-07T06:38:35.134Z,19.12
2022-08-07T06:41:12.843Z,19.24
2022-08-07T06:43:46.123Z,19.26
2022-08-07T06:46:31.142Z,19.20
2022-08-07T06:49:04.623Z,19.26
2022-08-07T06:51:43.406Z,19.19
2022-08-07T06:55:33.772Z,19.21
2022-08-07T06:57:10.210Z,19.27
2022-08-07T07:00:13.861Z,19.19
2022-08-07T07:02:53.461Z,19.16
2022-08-07T07:06:04.751Z,19.18
2022-08-07T07:08:10.057Z,19.07
2022-08-07T07:10:54.703Z,19.06
2022-08-07T07:13:55.507Z,19.12
2022-08-07T07:16:22.073Z,19.10
2022-08-07T07:19:11.506Z,19.00
2022-08-07T07:22:04.899Z,19.03
2022-08-07T07:24:43.211Z,18.98
2022-08-07T07:27:35.519Z,19.05
2022-08-07T07:30:26.492Z,19.08
2022-08-07T07:33:02.583Z,19.18
2022-08-07T07:35:33.366Z,19.17
2022-08-07T07:38:05.761Z,19.24
2022-08-07T07:40:37.227Z,19.25
2022-08-07T07:43:15.215Z,19.32
2022-08-07T07:46:37.965Z,19.48
2022-08-07T07:48:39.720Z,19.50
2022-08-07T07:51:08.546Z,19.58
2022-08-07T07:53:52.050Z,19.56
2022-08-07T07:56:30.295Z,19.64
2022-08-07T07:59:03.172Z,19.71
2022-08-07T08:02:03.992Z,19.90
2022-08-07T08:04:25.901Z,19.89
2022-08-07T08:06:56.111Z,19.92
2022-08-07T08:09:29.172Z,19.87
2022-08-07T08:12:02.389Z,19.94
2022-08-07T08:14:36.706Z,20.05
2022-08-07T08:17:56.010Z,20.21
2022-08-07T08:20:18.887Z,20.21
2022-08-07T08:23:12.675Z,20.25
2022-08-07T08:26:06.965Z,20.31
2022-08-07T08:28:43.397Z,20.35
2022-08-07T08:31:22.863Z,20.49
2022-08-07T08:34:09.547Z,20.52
2022-08-07T08:36:41.150Z,20.58
2022-08-07T08:39:15.335Z,20.66
2022-08-07T08:42:06.168Z,20.67
2022-08-07T08:44:47.062Z,20.55
2022-08-07T08:47:26.493Z,20.52
2022-08-07T08:50:19.001Z,20.59
2022-08-07T08:53:26.490Z,20.69
2022-08-07T08:56:02.716Z,20.77
2022-08-07T08:58:43.163Z,20.80
2022-08-07T09:01:40.075Z,20.86
2022-08-07T09:04:31.736Z,20.92
2022-08-07T09:07:27.146Z,20.95
2022-08-07T09:10:24.006Z,20.98
2022-08-07T09:12:59.710Z,21.09
2022-08-07T09:16:25.930Z,21.20
2022-08-07T09:19:52.684Z,21.20
2022-08-07T09:24:31.059Z,21.35
2022-08-07T09:26:17.174Z,21.37
2022-08-07T09:30:04.318Z,21.54
2022-08-07T09:32:17.234Z,21.63
2022-08-07T09:36:02.953Z,21.67
2022-08-07T09:38:19.755Z,21.81
2022-08-07T09:41:12.103Z,21.90
2022-08-07T09:44:06.915Z,21.82
2022-08-07T09:47:55.631Z,22.01
2022-08-07T09:50:18.978Z,22.10
2022-08-07T09:52:52.146Z,22.13
2022-08-07T09:56:02.503Z,22.30
2022-08-07T09:58:51.424Z,22.29
2022-08-07T10:01:52.147Z,22.45
2022-08-07T10:04:47.845Z,22.44
2022-08-07T10:08:03.686Z,22.34
2022-08-07T10:11:59.885Z,22.43
2022-08-07T10:14:03.347Z,22.59
2022-08-07T10:17:01.021Z,22.59
2022-08-07T10:19:46.666Z,22.68
2022-08-07T10:22:53.434Z,22.72
2022-08-07T10:25:52.960Z,22.76
2022-08-07T10:28:39.294Z,22.92
2022-08-07T10:31:38.773Z,23.15
2022-08-07T10:34:18.440Z,23.18
2022-08-07T10:37:22.315Z,23.28
2022-08-07T10:40:18.222Z,23.44
2022-08-07T10:43:09.710Z,23.65
2022-08-07T10:45:57.384Z,23.69
2022-08-07T10:48:38.153Z,23.81
2022-08-07T10:51:57.697Z,23.96
2022-08-07T10:54:28.910Z,23.98
2022-08-07T10:56:59.175Z,24.14
2022-08-07T10:59:47.865Z,24.25
2022-08-07T11:02:53.600Z,24.29
2022-08-07T11:05:50.522Z,24.37
2022-08-07T11:08:41.057Z,24.32
2022-08-07T11:11:59.176Z,24.28
2022-08-07T11:14:44.241Z,24.33
2022-08-07T11:17:49.638Z,24.50
2022-08-07T11:20:30.972Z,24.65
2022-08-07T11:23:20.506Z,24.82
2022-08-07T11:26:17.747Z,25.00
2022-08-07T11:29:42.727Z,25.15
2022-08-07T11:32:29.260Z,25.35
2022-08-07T11:35:09.235Z,25.51
2022-08-07T11:38:12.482Z,25.59
2022-08-07T11:40:59.340Z,25.76
2022-08-07T11:43:54.417Z,25.87
2022-08-07T11:46:25.381Z,25.97
2022-08-07T11:50:11.534Z,26.03
2022-08-07T11:52:40.057Z,26.00
2022-08-07T11:55:18.536Z,25.98
2022-08-07T11:58:01.601Z,26.02
2022-08-07T12:00:38.607Z,26.08
2022-08-07T12:03:44.283Z,26.26
2022-08-07T12:06:51.727Z,26.41
2022-08-07T12:09:42.776Z,26.53
2022-08-07T12:12:24.379Z,26.65
2022-08-07T12:14:56.113Z,26.65
2022-08-07T12:17:59.259Z,26.81
2022-08-07T12:20:44.337Z,26.96
2022-08-07T12:23:37.176Z,27.13
2022-08-07T12:26:49.141Z,27.33
2022-08-07T12:29:38.447Z,27.42
2022-08-07T12:32:39.492Z,27.61
2022-08-07T12:35:11.963Z,27.54
2022-08-07T12:38:10.109Z,27.52
2022-08-07T12:40:47.418Z,27.64
2022-08-07T12:44:03.977Z,27.82
2022-08-07T12:46:15.776Z,28.01
2022-08-07T12:48:53.688Z,27.94
2022-08-07T12:51:33.167Z,28.14
2022-08-07T12:54:38.375Z,28.09
2022-08-07T12:57:09.940Z,28.23
2022-08-07T12:59:54.177Z,28.29
2022-08-07T13:02:35.006Z,28.29
2022-08-07T13:06:05.059Z,28.27
2022-08-07T13:08:26.649Z,28.24
2022-08-07T13:11:27.072Z,28.36
2022-08-07T13:14:05.976Z,28.30
2022-08-07T13:17:09.406Z,28.27
2022-08-07T13:20:00.763Z,28.16
2022-08-07T13:22:39.541Z,27.96
2022-08-07T13:25:15.158Z,28.08
2022-08-07T13:28:10.951Z,28.13
2022-08-07T13:31:01.727Z,27.96
2022-08-07T13:34:30.462Z,28.27
2022-08-07T13:37:24.959Z,28.48
2022-08-07T13:40:36.486Z,28.38
2022-08-07T13:42:58.217Z,28.33
2022-08-07T13:46:11.104Z,28.30
2022-08-07T13:48:27.846Z,28.45
2022-08-07T13:51:27.261Z,28.61
2022-08-07T13:54:00.977Z,28.70
2022-08-07T13:56:35.401Z,28.61
2022-08-07T13:59:15.756Z,28.77
2022-08-07T14:02:03.665Z,28.72
2022-08-07T14:04:38.925Z,28.55
2022-08-07T14:07:28.573Z,28.47
2022-08-07T14:10:21.668Z,28.73
2022-08-07T14:13:00.690Z,28.95
2022-08-07T14:15:32.091Z,28.95
2022-08-07T14:18:24.305Z,28.80
2022-08-07T14:21:11.657Z,28.74
2022-08-07T14:24:09.649Z,28.65
2022-08-07T14:28:11.842Z,28.68
2022-08-07T14:30:09.489Z,28.60
2022-08-07T14:32:46.008Z,28.50
2022-08-07T14:35:45.664Z,28.58
2022-08-07T14:38:26.451Z,28.70
2022-08-07T14:41:14.664Z,28.76
2022-08-07T14:43:58.983Z,28.90
2022-08-07T14:46:35.751Z,29.03
2022-08-07T14:49:55.670Z,29.16
2022-08-07T14:54:44.881Z,29.20
2022-08-07T14:57:54.979Z,29.13
2022-08-07T15:00:06.616Z,29.20
2022-08-07T15:02:37.294Z,29.35
2022-08-07T15:05:19.621Z,29.32
2022-08-07T15:07:51.911Z,29.26
2022-08-07T15:10:25.934Z,29.19
2022-08-07T15:13:15.810Z,28.97
2022-08-07T15:15:52.554Z,28.83
2022-08-07T15:21:43.708Z,28.83
2022-08-07T15:25:12.790Z,28.60
2022-08-07T15:27:04.026Z,28.72
2022-08-07T15:30:08.845Z,28.84
2022-08-07T15:35:19.243Z,28.92
2022-08-07T15:43:57.284Z,29.12
2022-08-07T15:46:37.612Z,29.17
2022-08-07T15:49:17.907Z,28.92
2022-08-07T15:54:34.647Z,28.78
2022-08-07T15:57:40.250Z,28.86
2022-08-07T16:00:07.411Z,28.91
2022-08-07T16:02:47.592Z,29.00
2022-08-07T16:05:23.149Z,28.89
2022-08-07T16:08:33.707Z,28.72
2022-08-07T16:11:02.935Z,28.57
2022-08-07T16:14:09.446Z,28.62
2022-08-07T16:16:51.142Z,28.54
2022-08-07T16:19:42.826Z,28.49
2022-08-07T16:22:55.314Z,28.54
2022-08-07T16:25:54.534Z,28.44
2022-08-07T16:30:06.724Z,28.27
2022-08-07T16:31:50.989Z,28.34
2022-08-07T16:34:26.903Z,28.44
2022-08-07T16:37:02.694Z,28.32
2022-08-07T16:40:28.422Z,28.12
2022-08-07T16:43:07.383Z,28.12
2022-08-07T16:47:08.731Z,28.13
2022-08-07T16:50:20.518Z,28.22
2022-08-07T16:52:51.494Z,28.27
2022-08-07T16:55:47.070Z,28.25
2022-08-07T16:58:33.675Z,28.24
2022-08-07T17:01:22.908Z,28.09
2022-08-07T17:04:03.653Z,28.04
2022-08-07T17:06:42.600Z,27.98
2022-08-07T17:10:07.927Z,27.84
2022-08-07T17:12:34.088Z,27.91
2022-08-07T17:15:15.676Z,27.79
2022-08-07T17:17:47.342Z,27.86
2022-08-07T17:20:37.693Z,27.65
2022-08-07T17:23:16.993Z,27.55
2022-08-07T17:26:03.407Z,27.33
2022-08-07T17:28:49.995Z,27.54
2022-08-07T17:31:23.623Z,27.37
2022-08-07T17:34:15.355Z,27.28
2022-08-07T17:37:08.862Z,27.07
2022-08-07T17:40:08.888Z,26.80
2022-08-07T17:42:59.249Z,26.65
2022-08-07T17:45:41.229Z,26.54
2022-08-07T17:48:38.865Z,26.45
2022-08-07T17:51:21.416Z,26.33
2022-08-07T17:54:40.261Z,26.06
2022-08-07T17:57:19.275Z,25.97
2022-08-07T17:59:52.583Z,25.77
2022-08-07T18:02:53.811Z,25.59
2022-08-07T18:06:01.738Z,25.49
2022-08-07T18:08:37.014Z,25.40
2022-08-07T18:12:20.000Z,25.29
2022-08-07T18:14:23.656Z,25.19
2022-08-07T18:16:59.619Z,25.11
2022-08-07T18:21:11.604Z,24.99
2022-08-07T18:22:37.931Z,24.84
2022-08-07T18:25:24.041Z,24.74
2022-08-07T18:28:35.413Z,24.66
2022-08-07T18:31:18.430Z,24.47
2022-08-07T18:34:40.827Z,24.36
2022-08-07T18:38:56.013Z,24.27
2022-08-07T18:40:57.650Z,24.35
2022-08-07T18:43:43.254Z,24.23
2022-08-07T18:46:26.866Z,24.08
2022-08-07T18:50:35.117Z,23.88
2022-08-07T18:52:33.515Z,23.75
2022-08-07T18:55:42.437Z,23.68
2022-08-07T18:58:19.792Z,23.66
2022-08-07T19:01:02.455Z,23.58
2022-08-07T19:03:41.298Z,23.58
2022-08-07T19:06:17.515Z,23.84
2022-08-07T19:08:54.047Z,24.19
2022-08-07T19:11:38.407Z,24.31
2022-08-07T19:14:59.232Z,24.49
2022-08-07T19:18:11.522Z,24.55
2022-08-07T19:21:08.377Z,24.54
2022-08-07T19:23:58.990Z,24.50
2022-08-07T19:26:53.484Z,24.52
2022-08-07T19:30:57.312Z,24.61
2022-08-07T19:32:32.488Z,24.54
2022-08-07T19:35:23.563Z,24.35
2022-08-07T19:37:58.546Z,24.15
2022-08-07T19:40:34.535Z,24.01
2022-08-07T19:43:11.244Z,23.89
2022-08-07T19:46:07.467Z,23.86
2022-08-07T19:49:00.243Z,23.73
2022-08-07T19:51:52.517Z,23.66
2022-08-07T19:54:33.334Z,23.54
2022-08-07T19:58:01.451Z,23.48
2022-08-07T20:00:02.095Z,23.45
2022-08-07T20:02:52.316Z,23.61
2022-08-07T20:05:59.560Z,23.78
2022-08-07T20:08:30.136Z,23.81
2022-08-07T20:11:01.946Z,23.71
2022-08-07T20:13:41.693Z,23.65
2022-08-07T20:16:15.728Z,23.56
2022-08-07T20:18:51.526Z,23.51
2022-08-07T20:21:23.140Z,23.45
2022-08-07T20:24:01.065Z,23.55
2022-08-07T20:26:38.463Z,23.38
2022-08-07T20:29:48.430Z,23.26
2022-08-07T20:32:06.514Z,23.16
2022-08-07T20:34:50.593Z,23.05
2022-08-07T20:37:25.163Z,23.04
2022-08-07T20:40:04.290Z,22.92
2022-08-07T20:42:37.395Z,22.91
2022-08-07T20:45:33.341Z,22.77
2022-08-07T20:47:58.337Z,22.89
2022-08-07T20:50:30.366Z,22.95
2022-08-07T20:52:58.742Z,23.12
2022-08-07T20:55:26.505Z,22.92
2022-08-07T20:58:03.639Z,22.86
2022-08-07T21:00:42.932Z,22.98
2022-08-07T21:03:19.116Z,23.17
2022-08-07T21:05:57.160Z,23.23
2022-08-07T21:08:37.723Z,23.16
2022-08-07T21:11:12.288Z,22.98
2022-08-07T21:14:16.678Z,22.87
2022-08-07T21:18:01.031Z,22.94
2022-08-07T21:20:04.798Z,22.96
2022-08-07T21:22:53.341Z,22.75
2022-08-07T21:25:38.992Z,22.76
2022-08-07T21:28:48.148Z,22.70
2022-08-07T21:32:42.786Z,22.51
2022-08-07T21:35:11.236Z,22.41
2022-08-07T21:37:57.952Z,22.41
2022-08-07T21:40:45.847Z,22.53
2022-08-07T21:43:23.286Z,22.77
2022-08-07T21:46:31.872Z,22.81
2022-08-07T21:50:02.693Z,22.88
2022-08-07T21:52:49.584Z,22.82
2022-08-07T21:55:27.970Z,22.83
2022-08-07T21:58:30.644Z,22.86
2022-08-07T22:01:08.489Z,22.79
2022-08-07T22:04:03.947Z,22.64
2022-08-07T22:06:49.898Z,22.65
2022-08-07T22:09:25.895Z,22.67
2022-08-07T22:12:06.977Z,22.61
2022-08-07T22:14:59.913Z,22.62
2022-08-07T22:17:37.666Z,22.55
2022-08-07T22:20:07.014Z,22.60
2022-08-07T22:22:44.707Z,22.70
2022-08-07T22:25:19.170Z,22.56
2022-08-07T22:28:07.650Z,22.60
2022-08-07T22:30:52.944Z,22.72
2022-08-07T22:33:56.648Z,22.71
2022-08-07T22:37:05.830Z,22.67
2022-08-07T22:39:53.058Z,22.43
2022-08-07T22:42:29.638Z,22.42
2022-08-07T22:45:03.459Z,22.31
2022-08-07T22:47:53.000Z,22.33
2022-08-07T22:50:46.176Z,22.37
2022-08-07T22:54:04.988Z,22.37
2022-08-07T22:59:45.885Z,22.21
2022-08-07T23:02:20.132Z,22.18
2022-08-07T23:06:07.425Z,22.08
2022-08-07T23:08:47.814Z,22.07
2022-08-07T23:11:35.305Z,22.09
2022-08-07T23:14:41.716Z,22.10
2022-08-07T23:17:47.096Z,22.15
2022-08-07T23:20:53.219Z,22.04
2022-08-07T23:24:05.782Z,22.04
2022-08-07T23:27:14.977Z,21.88
2022-08-07T23:30:39.497Z,21.93
2022-08-07T23:34:36.721Z,21.87
2022-08-07T23:36:17.064Z,21.86
2022-08-07T23:39:27.880Z,21.92
2022-08-07T23:42:21.584Z,21.90
2022-08-07T23:44:58.691Z,21.74
2022-08-07T23:47:42.212Z,21.78
2022-08-07T23:50:25.353Z,21.78
2022-08-07T23:53:17.547Z,21.79
2022-08-07T23:56:12.936Z,21.86
