createdAt,value
2023-02-14T00:01:30.758Z,102422.81
2023-02-14T00:04:00.942Z,102415.66
2023-02-14T00:06:29.712Z,102412.06
2023-02-14T00:08:57.613Z,102415.50
2023-02-14T00:11:25.301Z,102414.53
2023-02-14T00:14:11.926Z,102421.50
2023-02-14T00:16:39.792Z,102420.53
2023-02-14T00:19:08.872Z,102424.91
2023-02-14T00:21:38.879Z,102414.19
2023-02-14T00:24:23.989Z,102413.31
2023-02-14T00:26:52.931Z,102409.63
2023-02-14T00:29:27.539Z,102403.34
2023-02-14T00:31:55.825Z,102404.16
2023-02-14T00:34:25.600Z,102407.66
2023-02-14T00:36:53.961Z,102408.41
2023-02-14T00:39:21.785Z,102416.28
2023-02-14T00:41:49.653Z,102411.84
2023-02-14T00:44:18.012Z,102410.03
2023-02-14T00:46:46.206Z,102411.78
2023-02-14T00:49:14.028Z,102410.91
2023-02-14T00:51:42.190Z,102408.22
2023-02-14T00:54:10.028Z,102402.03
2023-02-14T00:56:37.859Z,102408.16
2023-02-14T00:59:05.761Z,102393.97
2023-02-14T01:01:33.940Z,102408.06
2023-02-14T01:04:01.701Z,102407.19
2023-02-14T01:06:29.512Z,102411.56
2023-02-14T01:08:58.031Z,102420.38
2023-02-14T01:11:27.486Z,102411.47
2023-02-14T01:13:58.630Z,102429.13
2023-02-14T01:16:29.472Z,102407.88
2023-02-14T01:19:00.729Z,102416.47
2023-02-14T01:21:33.161Z,102427.00
2023-02-14T01:24:06.561Z,102429.53
2023-02-14T01:26:36.318Z,102419.66
2023-02-14T01:29:05.493Z,102420.50
2023-02-14T01:31:35.488Z,102423.94
2023-02-14T01:34:04.396Z,102416.78
2023-02-14T01:36:39.927Z,102423.91
2023-02-14T01:39:13.930Z,102422.03
2023-02-14T01:41:48.366Z,102423.59
2023-02-14T01:44:17.036Z,102430.56
2023-02-14T01:46:46.516Z,102439.28
2023-02-14T01:49:16.020Z,102434.03
2023-02-14T01:51:52.836Z,102431.34
2023-02-14T01:54:25.872Z,102418.94
2023-02-14T01:57:08.580Z,102426.84
2023-02-14T01:59:48.000Z,102428.41
2023-02-14T02:02:16.014Z,102432.78
2023-02-14T02:04:46.755Z,102426.63
2023-02-14T02:07:20.581Z,102433.63
2023-02-14T02:09:53.598Z,102429.06
2023-02-14T02:12:24.686Z,102424.34
2023-02-14T02:14:56.784Z,102432.31
2023-02-14T02:17:37.010Z,102436.72
2023-02-14T02:20:41.618Z,102437.56
2023-02-14T02:23:43.161Z,102432.88
2023-02-14T02:26:35.698Z,102427.44
2023-02-14T02:29:31.477Z,102422.94
2023-02-14T02:32:23.460Z,102421.22
2023-02-14T02:35:13.251Z,102425.56
2023-02-14T02:38:14.969Z,102419.44
2023-02-14T02:40:49.608Z,102423.31
2023-02-14T02:43:57.740Z,102416.44
2023-02-14T02:46:48.468Z,102415.63
2023-02-14T02:50:19.919Z,102418.16
2023-02-14T02:53:07.720Z,102416.34
2023-02-14T02:56:25.147Z,102413.63
2023-02-14T02:59:30.936Z,102423.19
2023-02-14T03:02:21.872Z,102424.13
2023-02-14T03:04:58.474Z,102420.53
2023-02-14T03:07:38.987Z,102417.91
2023-02-14T03:10:14.403Z,102423.16
2023-02-14T03:13:22.470Z,102418.66
2023-02-14T03:16:01.818Z,102419.38
2023-02-14T03:19:05.739Z,102416.63
2023-02-14T03:21:48.638Z,102419.06
2023-02-14T03:24:35.592Z,102410.09
2023-02-14T03:27:14.063Z,102400.38
2023-02-14T03:30:06.786Z,102407.25
2023-02-14T03:33:03.647Z,102411.47
2023-02-14T03:36:04.221Z,102409.66
2023-02-14T03:38:55.080Z,102420.16
2023-02-14T03:41:29.009Z,102412.25
2023-02-14T03:44:02.958Z,102425.66
2023-02-14T03:46:42.764Z,102425.75
2023-02-14T03:49:17.836Z,102430.25
2023-02-14T03:51:50.812Z,102425.97
2023-02-14T03:54:20.818Z,102430.44
2023-02-14T03:56:59.858Z,102430.53
2023-02-14T03:59:29.453Z,102419.22
2023-02-14T04:02:10.774Z,102429.97
2023-02-14T04:04:45.478Z,102432.66
2023-02-14T04:07:18.131Z,102425.78
2023-02-14T04:09:46.369Z,102420.53
2023-02-14T04:12:15.101Z,102416.25
2023-02-14T04:14:42.888Z,102426.94
2023-02-14T04:17:29.644Z,102434.16
2023-02-14T04:19:57.419Z,102423.66
2023-02-14T04:22:25.281Z,102416.75
2023-02-14T04:24:53.074Z,102416.00
2023-02-14T04:27:20.853Z,102417.88
2023-02-14T04:29:50.252Z,102414.53
2023-02-14T04:32:22.838Z,102412.97
2023-02-14T04:34:50.545Z,102421.00
2023-02-14T04:37:19.840Z,102416.84
2023-02-14T04:39:47.577Z,102415.31
2023-02-14T04:42:15.860Z,102404.84
2023-02-14T04:44:43.638Z,102405.88
2023-02-14T04:47:11.459Z,102405.94
2023-02-14T04:49:39.323Z,102403.47
2023-02-14T04:52:07.743Z,102407.09
2023-02-14T04:54:35.537Z,102401.84
2023-02-14T04:57:05.466Z,102413.38
2023-02-14T04:59:33.205Z,102377.13
2023-02-14T05:02:01.134Z,102410.06
2023-02-14T05:04:29.222Z,102402.16
2023-02-14T05:06:57.222Z,102409.28
2023-02-14T05:09:25.243Z,102409.28
2023-02-14T05:11:53.074Z,102403.09
2023-02-14T05:14:21.148Z,102394.44
2023-02-14T05:16:48.889Z,102392.69
2023-02-14T05:19:16.782Z,102398.88
2023-02-14T05:21:44.790Z,102399.75
2023-02-14T05:24:13.355Z,102403.28
2023-02-14T05:26:41.110Z,102401.47
2023-02-14T05:29:08.809Z,102394.44
2023-02-14T05:31:36.786Z,102400.53
2023-02-14T05:34:04.590Z,102399.56
2023-02-14T05:36:32.488Z,102405.75
2023-02-14T05:39:00.164Z,102409.22
2023-02-14T05:41:28.066Z,102410.16
2023-02-14T05:43:55.981Z,102409.31
2023-02-14T05:46:24.023Z,102410.34
2023-02-14T05:48:52.121Z,102412.13
2023-02-14T05:51:20.304Z,102415.72
2023-02-14T05:53:48.288Z,102412.16
2023-02-14T05:56:16.236Z,102390.81
2023-02-14T05:58:44.393Z,102419.16
2023-02-14T06:01:12.323Z,102413.72
2023-02-14T06:03:40.053Z,102417.09
2023-02-14T06:06:07.859Z,102416.13
2023-02-14T06:08:35.613Z,102406.38
2023-02-14T06:11:03.379Z,102428.41
2023-02-14T06:13:31.214Z,102423.25
2023-02-14T06:15:58.933Z,102417.00
2023-02-14T06:18:29.618Z,102417.00
2023-02-14T06:20:57.788Z,102430.97
2023-02-14T06:23:26.097Z,102429.94
2023-02-14T06:25:54.035Z,102416.66
2023-02-14T06:28:21.750Z,102423.91
2023-02-14T06:30:49.610Z,102430.06
2023-02-14T06:33:18.673Z,102435.44
2023-02-14T06:35:46.425Z,102435.47
2023-02-14T06:38:14.215Z,102427.47
2023-02-14T06:40:42.136Z,102419.50
2023-02-14T06:43:10.267Z,102438.13
2023-02-14T06:45:38.437Z,102437.22
2023-02-14T06:48:06.330Z,102446.88
2023-02-14T06:50:35.036Z,102448.53
2023-02-14T06:53:03.214Z,102444.22
2023-02-14T06:55:30.898Z,102449.59
2023-02-14T06:57:58.761Z,102435.56
2023-02-14T07:00:26.507Z,102435.66
2023-02-14T07:02:54.777Z,102441.94
2023-02-14T07:05:22.663Z,102434.91
2023-02-14T07:07:50.796Z,102442.91
2023-02-14T07:10:18.901Z,102433.13
2023-02-14T07:12:46.617Z,102442.88
2023-02-14T07:15:14.839Z,102438.59
2023-02-14T07:17:43.400Z,102434.25
2023-02-14T07:20:13.208Z,102443.31
2023-02-14T07:22:41.537Z,102437.97
2023-02-14T07:25:10.677Z,102440.44
2023-02-14T07:27:38.719Z,102438.53
2023-02-14T07:30:08.647Z,102441.28
2023-02-14T07:32:40.010Z,102440.44
2023-02-14T07:35:08.511Z,102435.75
2023-02-14T07:37:39.750Z,102442.13
2023-02-14T07:40:14.302Z,102438.91
2023-02-14T07:42:43.703Z,102427.56
2023-02-14T07:45:21.297Z,102425.94
2023-02-14T07:47:55.364Z,102407.38
2023-02-14T07:50:23.900Z,102434.03
2023-02-14T07:52:51.785Z,102424.38
2023-02-14T07:55:21.977Z,102429.66
2023-02-14T07:57:52.683Z,102429.75
2023-02-14T08:00:21.381Z,102427.97
2023-02-14T08:02:49.491Z,102435.09
2023-02-14T08:05:17.864Z,102429.75
2023-02-14T08:07:49.406Z,102422.69
2023-02-14T08:10:23.629Z,102418.19
2023-02-14T08:13:00.690Z,102429.81
2023-02-14T08:15:51.978Z,102429.84
2023-02-14T08:18:23.154Z,102421.94
2023-02-14T08:20:51.504Z,102433.41
2023-02-14T08:23:21.296Z,102437.00
2023-02-14T08:25:50.174Z,102434.41
2023-02-14T08:28:21.966Z,102429.22
2023-02-14T08:30:50.920Z,102432.91
2023-02-14T08:33:19.776Z,102432.06
2023-02-14T08:35:47.699Z,102417.94
2023-02-14T08:38:15.533Z,102433.03
2023-02-14T08:40:43.937Z,102429.56
2023-02-14T08:43:12.321Z,102434.00
2023-02-14T08:45:42.097Z,102435.84
2023-02-14T08:48:12.769Z,102436.00
2023-02-14T08:50:40.938Z,102431.50
2023-02-14T08:53:28.640Z,102427.19
2023-02-14T08:56:09.685Z,102433.47
2023-02-14T08:58:59.881Z,102428.19
2023-02-14T09:01:29.089Z,102437.13
2023-02-14T09:03:57.945Z,102436.34
2023-02-14T09:06:26.295Z,102443.50
2023-02-14T09:08:55.141Z,102430.28
2023-02-14T09:11:25.324Z,102432.91
2023-02-14T09:13:54.467Z,102422.16
2023-02-14T09:16:26.255Z,102445.25
2023-02-14T09:18:55.050Z,102440.88
2023-02-14T09:21:27.268Z,102437.41
2023-02-14T09:23:55.440Z,102443.66
2023-02-14T09:26:23.449Z,102441.84
2023-02-14T09:28:51.314Z,102443.56
2023-02-14T09:31:24.301Z,102438.22
2023-02-14T09:33:54.629Z,102438.19
2023-02-14T09:36:41.164Z,102431.16
2023-02-14T09:39:08.923Z,102435.47
2023-02-14T09:42:15.585Z,102426.66
2023-02-14T09:44:56.919Z,102412.56
2023-02-14T09:47:41.142Z,102425.16
2023-02-14T09:50:25.746Z,102418.19
2023-02-14T09:53:03.330Z,102406.88
2023-02-14T09:55:43.549Z,102406.06
2023-02-14T09:58:22.987Z,102411.50
2023-02-14T10:01:14.597Z,102406.28
2023-02-14T10:04:00.003Z,102411.44
2023-02-14T10:07:12.092Z,102392.16
2023-02-14T10:09:45.700Z,102405.34
2023-02-14T10:12:38.064Z,102400.97
2023-02-14T10:15:18.334Z,102406.34
2023-02-14T10:18:02.692Z,102400.38
2023-02-14T10:20:57.892Z,102404.91
2023-02-14T10:23:37.895Z,102397.09
2023-02-14T10:26:28.139Z,102384.81
2023-02-14T10:28:56.581Z,102385.69
2023-02-14T10:31:41.808Z,102380.50
2023-02-14T10:34:31.418Z,102385.91
2023-02-14T10:37:29.743Z,102379.88
2023-02-14T10:40:16.052Z,102384.38
2023-02-14T10:43:12.235Z,102381.81
2023-02-14T10:46:06.841Z,102375.72
2023-02-14T10:49:01.883Z,102378.41
2023-02-14T10:51:45.960Z,102383.75
2023-02-14T10:54:25.890Z,102382.94
2023-02-14T10:57:09.590Z,102375.84
2023-02-14T11:00:21.669Z,102385.56
2023-02-14T11:02:56.588Z,102378.47
2023-02-14T11:05:46.670Z,102374.94
2023-02-14T11:08:37.985Z,102374.09
2023-02-14T11:11:39.890Z,102363.53
2023-02-14T11:14:33.412Z,102364.44
2023-02-14T11:17:32.330Z,102358.31
2023-02-14T11:20:29.945Z,102350.38
2023-02-14T11:22:57.710Z,102343.31
2023-02-14T11:25:31.896Z,102331.84
2023-02-14T11:28:18.267Z,102342.50
2023-02-14T11:30:49.235Z,102324.75
2023-02-14T11:33:30.867Z,102327.38
2023-02-14T11:35:59.832Z,102329.13
2023-02-14T11:38:36.677Z,102326.47
2023-02-14T11:41:09.044Z,102325.53
2023-02-14T11:43:44.530Z,102306.03
2023-02-14T11:46:20.206Z,102320.16
2023-02-14T11:49:02.028Z,102306.91
2023-02-14T11:51:52.648Z,102310.44
2023-02-14T11:54:41.593Z,102308.72
2023-02-14T11:57:22.680Z,102294.63
2023-02-14T11:59:59.066Z,102294.69
2023-02-14T12:02:49.586Z,102289.44
2023-02-14T12:05:34.600Z,102282.44
2023-02-14T12:08:08.098Z,102285.16
2023-02-14T12:10:39.024Z,102277.28
2023-02-14T12:13:09.798Z,102282.66
2023-02-14T12:15:44.769Z,102277.38
2023-02-14T12:18:56.949Z,102273.88
2023-02-14T12:21:58.271Z,102268.53
2023-02-14T12:24:38.025Z,102269.44
2023-02-14T12:27:30.369Z,102262.38
2023-02-14T12:30:31.195Z,102251.75
2023-02-14T12:33:02.077Z,102250.00
2023-02-14T12:36:21.032Z,102255.31
2023-02-14T12:39:13.200Z,102258.84
2023-02-14T12:42:05.147Z,102248.25
2023-02-14T12:45:24.131Z,102248.25
2023-02-14T12:48:01.111Z,102244.69
2023-02-14T12:50:40.949Z,102236.75
2023-02-14T12:53:29.669Z,102228.75
2023-02-14T12:56:47.737Z,102238.50
2023-02-14T12:59:48.956Z,102227.88
2023-02-14T13:02:43.988Z,102226.13
2023-02-14T13:05:58.011Z,102223.47
2023-02-14T13:09:07.301Z,102219.06
2023-02-14T13:12:04.408Z,102212.88
2023-02-14T13:15:11.655Z,102215.50
2023-02-14T13:18:00.366Z,102213.78
2023-02-14T13:20:56.935Z,102196.06
2023-02-14T13:23:40.217Z,102211.13
2023-02-14T13:26:38.475Z,102186.31
2023-02-14T13:29:18.206Z,102196.09
2023-02-14T13:31:47.610Z,102198.72
2023-02-14T13:34:41.684Z,102196.97
2023-02-14T13:37:13.818Z,102191.63
2023-02-14T13:39:54.839Z,102182.81
2023-02-14T13:42:49.881Z,102177.50
2023-02-14T13:45:30.286Z,102174.88
2023-02-14T13:48:21.682Z,102165.13
2023-02-14T13:51:04.041Z,102162.47
2023-02-14T13:53:35.471Z,102168.66
2023-02-14T13:56:29.334Z,102161.56
2023-02-14T13:59:06.444Z,102151.84
2023-02-14T14:01:42.790Z,102150.09
2023-02-14T14:04:31.029Z,102150.09
2023-02-14T14:07:04.859Z,102158.91
2023-02-14T14:09:45.527Z,102156.28
2023-02-14T14:12:28.524Z,102154.50
2023-02-14T14:15:05.277Z,102155.38
2023-02-14T14:17:50.063Z,102154.50
2023-02-14T14:20:20.301Z,102158.03
2023-02-14T14:22:56.325Z,102155.38
2023-02-14T14:25:41.116Z,102158.94
2023-02-14T14:28:21.888Z,102151.81
2023-02-14T14:30:50.379Z,102146.53
2023-02-14T14:33:32.942Z,102138.56
2023-02-14T14:36:08.587Z,102143.88
2023-02-14T14:38:51.312Z,102134.16
2023-02-14T14:41:19.830Z,102129.72
2023-02-14T14:43:50.391Z,102133.25
2023-02-14T14:46:19.017Z,102125.28
2023-02-14T14:48:55.527Z,102125.25
2023-02-14T14:51:35.606Z,102121.72
2023-02-14T14:54:19.012Z,102121.72
2023-02-14T14:56:57.149Z,102119.94
2023-02-14T14:59:35.537Z,102121.69
2023-02-14T15:02:31.965Z,102119.03
2023-02-14T15:05:26.862Z,102099.59
2023-02-14T15:07:54.714Z,102105.75
2023-02-14T15:10:26.368Z,102099.56
2023-02-14T15:13:18.077Z,102097.78
2023-02-14T15:15:51.221Z,102099.56
2023-02-14T15:18:23.449Z,102090.72
2023-02-14T15:20:52.991Z,102102.19
2023-02-14T15:23:24.056Z,102102.22
2023-02-14T15:25:52.719Z,102103.09
2023-02-14T15:28:38.525Z,102094.22
2023-02-14T15:31:07.843Z,102097.78
2023-02-14T15:33:36.601Z,102095.13
2023-02-14T15:36:20.352Z,102097.78
2023-02-14T15:38:48.426Z,102093.34
2023-02-14T15:41:17.606Z,102098.66
2023-02-14T15:43:53.948Z,102103.94
2023-02-14T15:46:27.817Z,102108.41
2023-02-14T15:48:58.727Z,102102.19
2023-02-14T15:51:32.141Z,102100.44
2023-02-14T15:54:07.117Z,102096.03
2023-02-14T15:56:46.689Z,102104.84
2023-02-14T15:59:26.293Z,102097.78
2023-02-14T16:02:15.266Z,102093.34
2023-02-14T16:04:43.410Z,102088.91
2023-02-14T16:07:29.970Z,102103.97
2023-02-14T16:10:27.436Z,102107.50
2023-02-14T16:13:20.441Z,102096.94
2023-02-14T16:16:01.696Z,102097.81
2023-02-14T16:18:42.601Z,102095.16
2023-02-14T16:21:27.523Z,102092.50
2023-02-14T16:24:24.733Z,102088.09
2023-02-14T16:26:54.603Z,102089.00
2023-02-14T16:29:25.512Z,102092.53
2023-02-14T16:32:15.640Z,102094.31
2023-02-14T16:34:49.492Z,102095.22
2023-02-14T16:37:33.878Z,102097.84
2023-02-14T16:40:02.381Z,102096.09
2023-02-14T16:42:31.456Z,102090.81
2023-02-14T16:44:59.235Z,102089.03
2023-02-14T16:47:27.780Z,102091.69
2023-02-14T16:49:55.646Z,102104.94
2023-02-14T16:52:26.928Z,102096.13
2023-02-14T16:54:54.811Z,102101.41
2023-02-14T16:57:36.761Z,102100.53
2023-02-14T17:00:06.536Z,102101.41
2023-02-14T17:02:35.264Z,102081.97
2023-02-14T17:05:03.394Z,102098.75
2023-02-14T17:07:33.748Z,102103.19
2023-02-14T17:10:07.386Z,102098.75
2023-02-14T17:12:40.884Z,102114.66
2023-02-14T17:15:17.420Z,102115.56
2023-02-14T17:17:49.537Z,102119.94
2023-02-14T17:20:20.038Z,102112.84
2023-02-14T17:22:48.080Z,102125.22
2023-02-14T17:25:15.980Z,102117.25
2023-02-14T17:27:44.495Z,102110.16
2023-02-14T17:30:14.549Z,102124.28
2023-02-14T17:32:43.156Z,102129.56
2023-02-14T17:35:14.447Z,102129.50
2023-02-14T17:37:42.806Z,102125.06
2023-02-14T17:40:12.086Z,102138.31
2023-02-14T17:42:40.464Z,102133.84
2023-02-14T17:45:11.720Z,102129.41
2023-02-14T17:47:40.957Z,102128.50
2023-02-14T17:50:09.203Z,102120.53
2023-02-14T17:52:38.741Z,102117.84
2023-02-14T17:55:08.996Z,102129.31
2023-02-14T17:57:39.122Z,102128.44
2023-02-14T18:00:11.362Z,102118.69
2023-02-14T18:02:42.486Z,102125.72
2023-02-14T18:05:12.107Z,102116.88
2023-02-14T18:07:40.055Z,102119.50
2023-02-14T18:10:08.343Z,102115.97
2023-02-14T18:12:36.567Z,102115.06
2023-02-14T18:15:05.669Z,102126.53
2023-02-14T18:17:33.412Z,102119.44
2023-02-14T18:20:01.364Z,102114.13
2023-02-14T18:22:29.207Z,102105.28
2023-02-14T18:24:58.762Z,102111.44
2023-02-14T18:27:27.038Z,102099.03
2023-02-14T18:29:54.821Z,102100.84
2023-02-14T18:32:22.539Z,102099.00
2023-02-14T18:34:51.172Z,102098.13
2023-02-14T18:37:19.123Z,102100.72
2023-02-14T18:39:46.887Z,102099.81
2023-02-14T18:42:14.895Z,102102.41
2023-02-14T18:44:42.621Z,102079.44
2023-02-14T18:47:12.708Z,102085.59
2023-02-14T18:49:40.653Z,102094.34
2023-02-14T18:52:08.528Z,102089.00
2023-02-14T18:54:36.308Z,102094.28
2023-02-14T18:57:04.146Z,102092.50
2023-02-14T18:59:32.197Z,102089.81
2023-02-14T19:02:01.453Z,102096.88
2023-02-14T19:04:29.344Z,102082.69
2023-02-14T19:06:57.279Z,102097.66
2023-02-14T19:09:27.392Z,102094.97
2023-02-14T19:11:59.933Z,102092.25
2023-02-14T19:14:27.821Z,102094.84
2023-02-14T19:16:55.753Z,102086.91
2023-02-14T19:19:24.013Z,102091.22
2023-02-14T19:21:52.225Z,102087.63
2023-02-14T19:24:21.782Z,102056.66
2023-02-14T19:26:49.527Z,102078.72
2023-02-14T19:29:20.578Z,102084.97
2023-02-14T19:31:54.639Z,102082.25
2023-02-14T19:34:29.270Z,102077.81
2023-02-14T19:37:00.565Z,102074.22
2023-02-14T19:39:30.661Z,102075.06
2023-02-14T19:41:59.418Z,102076.75
2023-02-14T19:44:29.231Z,102071.47
2023-02-14T19:46:59.937Z,102061.72
2023-02-14T19:49:28.842Z,102062.66
2023-02-14T19:51:57.993Z,102063.53
2023-02-14T19:54:25.895Z,102061.72
2023-02-14T19:56:56.172Z,102069.66
2023-02-14T19:59:25.751Z,102059.03
2023-02-14T20:01:54.966Z,102062.56
2023-02-14T20:04:27.782Z,102058.88
2023-02-14T20:06:56.356Z,102054.56
2023-02-14T20:09:25.540Z,102063.44
2023-02-14T20:11:57.834Z,102055.53
2023-02-14T20:14:40.803Z,102051.97
2023-02-14T20:17:16.638Z,102054.56
2023-02-14T20:19:44.597Z,102044.81
2023-02-14T20:22:12.434Z,102047.47
2023-02-14T20:24:40.420Z,102042.19
2023-02-14T20:27:11.115Z,102029.88
2023-02-14T20:29:42.977Z,102029.81
2023-02-14T20:32:15.925Z,102027.16
2023-02-14T20:34:45.087Z,102028.00
2023-02-14T20:37:12.956Z,102029.75
2023-02-14T20:39:40.677Z,102027.06
2023-02-14T20:42:08.642Z,102016.44
2023-02-14T20:44:36.886Z,102026.13
2023-02-14T20:47:06.662Z,102027.81
2023-02-14T20:49:36.005Z,102028.69
2023-02-14T20:52:04.805Z,102026.00
2023-02-14T20:54:32.667Z,102025.06
2023-02-14T20:57:00.486Z,102021.59
2023-02-14T20:59:28.840Z,102025.09
2023-02-14T21:01:59.784Z,102018.91
2023-02-14T21:04:28.488Z,102026.75
2023-02-14T21:06:57.931Z,102029.38
2023-02-14T21:09:25.949Z,102009.97
2023-02-14T21:11:54.984Z,102022.28
2023-02-14T21:14:22.940Z,102016.13
2023-02-14T21:16:51.236Z,102022.22
2023-02-14T21:19:19.822Z,102015.19
2023-02-14T21:21:47.790Z,102016.00
2023-02-14T21:24:16.479Z,102012.41
2023-02-14T21:26:45.163Z,102004.44
2023-02-14T21:29:13.091Z,102008.81
2023-02-14T21:31:42.358Z,102004.31
2023-02-14T21:34:11.014Z,102006.03
2023-02-14T21:36:38.798Z,101998.94
2023-02-14T21:39:07.173Z,102000.69
2023-02-14T21:41:36.616Z,101989.22
2023-02-14T21:44:05.577Z,101990.03
2023-02-14T21:46:38.543Z,101998.88
2023-02-14T21:49:25.646Z,101991.78
2023-02-14T21:51:53.470Z,101994.44
2023-02-14T21:54:21.844Z,101993.63
2023-02-14T21:56:49.980Z,101985.75
2023-02-14T21:59:18.123Z,101990.22
2023-02-14T22:01:46.014Z,101984.94
2023-02-14T22:04:13.919Z,101983.25
2023-02-14T22:06:42.597Z,101979.78
2023-02-14T22:09:13.794Z,101970.06
2023-02-14T22:11:42.053Z,101967.44
2023-02-14T22:14:11.183Z,101970.13
2023-02-14T22:16:39.030Z,101975.41
2023-02-14T22:19:07.995Z,101970.22
2023-02-14T22:21:35.724Z,101979.06
2023-02-14T22:24:04.442Z,101980.88
2023-02-14T22:26:40.582Z,101964.09
2023-02-14T22:29:11.824Z,101973.91
2023-02-14T22:31:42.906Z,101987.09
2023-02-14T22:34:14.779Z,101979.19
2023-02-14T22:36:42.625Z,101980.94
2023-02-14T22:39:14.875Z,101980.16
2023-02-14T22:41:43.615Z,101974.03
2023-02-14T22:44:12.984Z,101970.59
2023-02-14T22:46:40.998Z,101971.50
2023-02-14T22:49:08.968Z,101968.00
2023-02-14T22:51:42.206Z,101972.53
2023-02-14T22:54:15.638Z,101969.97
2023-02-14T22:56:47.051Z,101968.25
2023-02-14T22:59:20.862Z,101961.94
2023-02-14T23:01:50.964Z,101956.75
2023-02-14T23:04:21.702Z,101958.63
2023-02-14T23:06:52.661Z,101967.50
2023-02-14T23:09:21.176Z,101968.41
2023-02-14T23:11:50.789Z,101957.88
2023-02-14T23:14:37.924Z,101960.53
2023-02-14T23:17:18.705Z,101966.75
2023-02-14T23:20:06.208Z,101972.94
2023-02-14T23:22:40.726Z,101964.16
2023-02-14T23:25:12.659Z,101957.09
2023-02-14T23:27:47.430Z,101972.13
2023-02-14T23:30:18.221Z,101973.88
2023-02-14T23:32:46.405Z,101973.00
2023-02-14T23:35:15.573Z,101978.41
2023-02-14T23:37:44.177Z,101972.25
2023-02-14T23:40:12.301Z,101981.09
2023-02-14T23:42:40.071Z,101981.09
2023-02-14T23:45:27.808Z,101970.53
2023-02-14T23:47:55.727Z,101978.50
2023-02-14T23:50:23.394Z,101971.50
2023-02-14T23:52:51.166Z,101973.25
2023-02-14T23:55:19.002Z,101968.84
2023-02-14T23:57:46.749Z,101970.66
