createdAt,value
2023-02-25T00:04:16.042Z,9.70
2023-02-25T00:09:41.330Z,9.85
2023-02-25T00:15:11.691Z,12.43
2023-02-25T00:20:35.846Z,12.43
2023-02-25T00:26:01.981Z,12.50
2023-02-25T00:31:27.309Z,10.32
2023-02-25T00:36:51.765Z,10.27
2023-02-25T00:42:22.182Z,10.77
2023-02-25T00:47:51.490Z,10.00
2023-02-25T00:53:20.600Z,10.80
2023-02-25T00:58:52.666Z,10.00
2023-02-25T01:04:18.237Z,10.15
2023-02-25T01:09:47.418Z,10.38
2023-02-25T01:15:13.997Z,11.82
2023-02-25T01:20:42.449Z,11.77
2023-02-25T01:26:09.849Z,11.75
2023-02-25T01:31:38.272Z,11.23
2023-02-25T01:37:01.919Z,9.93
2023-02-25T01:42:30.603Z,9.82
2023-02-25T01:47:59.465Z,9.13
2023-02-25T01:53:29.016Z,9.48
2023-02-25T01:58:54.336Z,8.70
2023-02-25T02:04:27.473Z,8.63
2023-02-25T02:09:57.013Z,10.13
2023-02-25T02:15:21.252Z,9.85
2023-02-25T02:21:07.382Z,9.07
2023-02-25T02:26:50.233Z,8.70
2023-02-25T02:32:26.933Z,10.07
2023-02-25T02:38:04.810Z,9.30
2023-02-25T02:43:42.289Z,9.02
2023-02-25T02:49:13.553Z,9.55
2023-02-25T02:54:45.940Z,9.20
2023-02-25T03:00:18.362Z,9.95
2023-02-25T03:05:54.829Z,8.05
2023-02-25T03:11:18.422Z,7.45
2023-02-25T03:16:45.921Z,8.10
2023-02-25T03:22:14.168Z,12.93
2023-02-25T03:27:41.172Z,10.48
2023-02-25T03:33:12.563Z,13.95
2023-02-25T03:38:44.715Z,13.35
2023-02-25T03:44:13.934Z,11.13
2023-02-25T03:49:47.588Z,11.20
2023-02-25T03:55:13.033Z,9.00
2023-02-25T04:00:45.928Z,8.95
2023-02-25T04:06:15.021Z,9.68
2023-02-25T04:11:45.226Z,10.90
2023-02-25T04:17:14.753Z,17.50
2023-02-25T04:22:38.632Z,17.08
2023-02-25T04:28:03.926Z,16.55
2023-02-25T04:33:29.988Z,15.63
2023-02-25T04:38:59.690Z,16.85
2023-02-25T04:44:31.031Z,16.23
2023-02-25T04:49:59.843Z,17.73
2023-02-25T04:55:25.726Z,15.02
2023-02-25T05:00:50.480Z,18.35
2023-02-25T05:06:19.236Z,18.40
2023-02-25T05:11:43.432Z,16.10
2023-02-25T05:17:08.411Z,16.02
2023-02-25T05:22:31.709Z,15.25
2023-02-25T05:27:55.384Z,0.20
2023-02-25T05:33:20.410Z,1.27
2023-02-25T05:38:44.377Z,1.38
2023-02-25T05:44:08.883Z,1.80
2023-02-25T05:49:33.750Z,1.40
2023-02-25T05:54:57.755Z,3.05
2023-02-25T06:00:22.757Z,0.75
2023-02-25T06:05:48.134Z,0.50
2023-02-25T06:11:14.819Z,0.50
2023-02-25T06:16:40.177Z,0.70
2023-02-25T06:22:04.767Z,0.68
2023-02-25T06:27:28.087Z,0.30
2023-02-25T06:32:56.859Z,0.47
2023-02-25T06:38:27.510Z,0.40
2023-02-25T06:43:52.346Z,0.28
2023-02-25T06:49:15.708Z,0.25
2023-02-25T06:54:39.965Z,0.30
2023-02-25T07:00:05.446Z,1.70
2023-02-25T07:05:28.482Z,1.75
2023-02-25T07:10:53.618Z,0.70
2023-02-25T07:16:23.756Z,0.75
2023-02-25T07:21:48.256Z,0.20
2023-02-25T07:27:14.456Z,0.80
2023-02-25T07:32:37.658Z,1.58
2023-02-25T07:38:01.781Z,0.75
2023-02-25T07:43:27.023Z,0.22
2023-02-25T07:48:53.563Z,0.52
2023-02-25T07:54:22.972Z,0.60
2023-02-25T07:59:53.006Z,2.72
2023-02-25T08:05:21.896Z,1.38
2023-02-25T08:10:51.659Z,0.80
2023-02-25T08:16:23.441Z,0.20
2023-02-25T08:21:54.015Z,0.20
2023-02-25T08:27:22.250Z,0.43
2023-02-25T08:32:47.140Z,0.75
2023-02-25T08:43:42.165Z,0.30
2023-02-25T08:49:11.324Z,0.70
2023-02-25T08:54:41.379Z,1.83
2023-02-25T09:00:09.523Z,1.10
2023-02-25T09:11:06.511Z,14.30
2023-02-25T09:16:31.191Z,12.90
2023-02-25T09:21:56.145Z,12.00
2023-02-25T09:27:20.973Z,12.23
2023-02-25T09:32:49.884Z,12.73
2023-02-25T09:38:16.237Z,12.60
2023-02-25T09:43:46.708Z,11.32
2023-02-25T09:49:19.470Z,11.90
2023-02-25T09:54:55.992Z,11.73
2023-02-25T10:00:24.995Z,13.00
2023-02-25T10:05:55.694Z,12.85
2023-02-25T10:11:37.905Z,12.95
2023-02-25T10:17:13.752Z,11.35
2023-02-25T10:22:48.652Z,11.38
2023-02-25T10:28:18.502Z,10.35
2023-02-25T10:33:50.925Z,10.57
2023-02-25T10:39:14.585Z,11.35
2023-02-25T10:44:46.585Z,10.52
2023-02-25T10:50:19.473Z,11.02
2023-02-25T10:55:54.959Z,11.35
2023-02-25T11:01:25.608Z,10.50
2023-02-25T11:06:54.622Z,12.95
2023-02-25T11:12:24.797Z,11.47
2023-02-25T11:17:57.252Z,10.15
2023-02-25T11:23:33.442Z,10.35
2023-02-25T11:29:07.966Z,11.20
2023-02-25T11:34:50.228Z,10.30
2023-02-25T11:40:24.080Z,9.35
2023-02-25T11:45:57.069Z,9.93
2023-02-25T11:51:30.644Z,8.95
2023-02-25T11:57:06.663Z,8.65
2023-02-25T12:02:48.960Z,7.95
2023-02-25T12:08:34.465Z,9.00
2023-02-25T12:14:28.338Z,9.15
2023-02-25T12:20:31.209Z,9.32
2023-02-25T12:26:11.138Z,9.35
2023-02-25T12:32:13.340Z,8.70
2023-02-25T12:37:54.069Z,8.88
2023-02-25T12:43:33.138Z,8.80
2023-02-25T12:49:37.610Z,7.90
2023-02-25T12:55:24.899Z,7.88
2023-02-25T13:01:22.325Z,8.90
2023-02-25T13:07:03.215Z,7.57
2023-02-25T13:12:55.022Z,8.23
2023-02-25T13:18:33.192Z,8.25
2023-02-25T13:24:18.410Z,7.17
2023-02-25T13:30:05.105Z,8.18
2023-02-25T13:35:42.154Z,8.20
2023-02-25T13:41:35.807Z,7.40
2023-02-25T13:47:31.064Z,7.40
2023-02-25T13:53:22.677Z,7.83
2023-02-25T13:59:03.309Z,8.02
2023-02-25T14:04:51.460Z,10.00
2023-02-25T14:10:33.057Z,10.07
2023-02-25T14:16:08.554Z,8.93
2023-02-25T14:21:49.512Z,9.80
2023-02-25T14:27:25.718Z,10.13
2023-02-25T14:33:28.701Z,9.70
2023-02-25T14:39:24.066Z,9.43
2023-02-25T14:45:00.230Z,10.05
2023-02-25T14:50:35.042Z,9.52
2023-02-25T14:56:17.264Z,9.07
2023-02-25T15:02:09.755Z,10.15
2023-02-25T15:08:02.824Z,9.88
2023-02-25T15:13:51.737Z,9.57
2023-02-25T15:19:59.397Z,11.20
2023-02-25T15:25:39.003Z,10.75
2023-02-25T15:31:12.344Z,12.13
2023-02-25T15:36:44.937Z,10.85
2023-02-25T15:42:12.016Z,11.30
2023-02-25T15:47:37.980Z,11.32
2023-02-25T15:53:09.972Z,10.75
2023-02-25T15:58:54.321Z,11.45
2023-02-25T16:04:54.314Z,11.30
2023-02-25T16:10:27.695Z,12.85
2023-02-25T16:15:58.947Z,11.75
2023-02-25T16:21:32.920Z,11.95
2023-02-25T16:27:02.667Z,14.15
2023-02-25T16:32:40.767Z,17.10
2023-02-25T16:38:15.565Z,16.13
2023-02-25T16:43:46.526Z,16.10
2023-02-25T16:49:24.069Z,17.52
2023-02-25T16:55:00.586Z,15.05
2023-02-25T17:00:26.985Z,15.10
2023-02-25T17:06:07.974Z,14.60
2023-02-25T17:11:37.159Z,12.55
2023-02-25T17:17:00.739Z,12.93
2023-02-25T17:22:27.331Z,12.70
2023-02-25T17:27:54.258Z,13.18
2023-02-25T17:33:25.785Z,14.07
2023-02-25T17:38:57.106Z,15.23
2023-02-25T17:44:47.495Z,15.55
2023-02-25T17:50:25.736Z,15.43
2023-02-25T17:55:51.337Z,15.60
2023-02-25T18:01:27.090Z,17.65
2023-02-25T18:06:50.700Z,17.63
2023-02-25T18:12:24.346Z,17.05
2023-02-25T18:17:51.057Z,19.77
2023-02-25T18:23:21.029Z,18.65
2023-02-25T18:28:51.405Z,18.50
2023-02-25T18:34:19.280Z,17.85
2023-02-25T18:39:42.329Z,17.50
2023-02-25T18:45:18.260Z,19.67
2023-02-25T18:50:44.498Z,18.83
2023-02-25T18:56:08.810Z,18.50
2023-02-25T19:01:35.848Z,18.63
2023-02-25T19:07:04.171Z,22.05
2023-02-25T19:12:30.284Z,21.25
2023-02-25T19:18:01.108Z,21.52
2023-02-25T19:23:26.164Z,23.23
2023-02-25T19:28:54.330Z,24.60
2023-02-25T19:34:24.918Z,25.03
2023-02-25T19:39:49.450Z,26.88
2023-02-25T19:50:50.379Z,26.53
2023-02-25T20:01:44.620Z,28.23
2023-02-25T20:07:15.945Z,25.65
2023-02-25T20:12:45.950Z,24.98
2023-02-25T20:18:14.685Z,28.95
2023-02-25T20:23:45.294Z,32.50
2023-02-25T20:29:09.557Z,28.30
2023-02-25T20:34:33.730Z,30.65
2023-02-25T20:40:08.093Z,34.42
2023-02-25T20:45:37.349Z,29.10
2023-02-25T20:51:01.047Z,35.35
2023-02-25T20:56:32.085Z,33.75
2023-02-25T21:02:01.775Z,35.05
2023-02-25T21:07:31.680Z,34.88
2023-02-25T21:13:02.993Z,38.88
2023-02-25T21:18:34.129Z,31.40
2023-02-25T21:24:02.595Z,30.92
2023-02-25T21:29:33.477Z,31.30
2023-02-25T21:34:57.240Z,27.90
2023-02-25T21:40:21.792Z,27.60
2023-02-25T21:45:56.018Z,29.17
2023-02-25T21:51:27.574Z,33.80
2023-02-25T21:56:56.919Z,29.27
2023-02-25T22:02:28.704Z,32.57
2023-02-25T22:07:57.946Z,27.45
2023-02-25T22:13:26.071Z,29.58
2023-02-25T22:18:56.655Z,30.15
2023-02-25T22:24:23.110Z,28.23
2023-02-25T22:29:52.254Z,28.50
2023-02-25T22:35:19.795Z,28.63
2023-02-25T22:40:49.491Z,28.08
2023-02-25T22:46:17.502Z,27.20
2023-02-25T22:51:43.740Z,31.33
2023-02-25T22:57:13.058Z,27.77
2023-02-25T23:02:42.107Z,25.88
2023-02-25T23:08:11.104Z,27.55
2023-02-25T23:13:34.277Z,24.30
2023-02-25T23:19:03.520Z,25.15
2023-02-25T23:24:34.349Z,23.58
2023-02-25T23:30:03.243Z,22.52
2023-02-25T23:35:26.788Z,23.33
2023-02-25T23:40:51.576Z,21.70
2023-02-25T23:46:15.044Z,23.35
2023-02-25T23:51:38.401Z,22.00
2023-02-25T23:57:02.814Z,20.50
