createdAt,value
2022-08-23T00:02:26.926Z,19.11
2022-08-23T00:05:07.401Z,19.10
2022-08-23T00:07:38.854Z,19.10
2022-08-23T00:10:08.676Z,19.11
2022-08-23T00:12:36.250Z,19.13
2022-08-23T00:15:05.760Z,19.14
2022-08-23T00:17:35.485Z,19.10
2022-08-23T00:20:03.358Z,19.12
2022-08-23T00:22:31.008Z,19.11
2022-08-23T00:24:59.988Z,19.13
2022-08-23T00:27:28.469Z,19.13
2022-08-23T00:29:58.212Z,19.13
2022-08-23T00:32:28.628Z,19.12
2022-08-23T00:34:56.966Z,19.10
2022-08-23T00:37:24.735Z,19.10
2022-08-23T00:39:52.398Z,19.07
2022-08-23T00:42:51.453Z,19.07
2022-08-23T00:45:41.736Z,19.03
2022-08-23T00:48:09.644Z,18.98
2022-08-23T00:50:42.042Z,18.98
2022-08-23T00:53:16.041Z,18.96
2022-08-23T00:55:47.452Z,18.97
2022-08-23T00:58:18.400Z,18.97
2022-08-23T01:00:46.057Z,18.97
2022-08-23T01:03:14.677Z,18.94
2022-08-23T01:05:48.340Z,18.96
2022-08-23T01:08:16.713Z,18.95
2022-08-23T01:10:50.659Z,18.93
2022-08-23T01:13:24.609Z,18.89
2022-08-23T01:15:57.296Z,18.86
2022-08-23T01:18:27.457Z,18.81
2022-08-23T01:21:01.097Z,18.76
2022-08-23T01:23:37.762Z,18.70
2022-08-23T01:26:07.155Z,18.66
2022-08-23T01:28:35.825Z,18.59
2022-08-23T01:31:06.525Z,18.55
2022-08-23T01:33:34.673Z,18.48
2022-08-23T01:36:04.209Z,18.42
2022-08-23T01:38:38.810Z,18.37
2022-08-23T01:41:07.212Z,18.29
2022-08-23T01:43:35.190Z,18.23
2022-08-23T01:46:10.649Z,18.17
2022-08-23T01:48:39.856Z,18.13
2022-08-23T01:51:07.725Z,18.08
2022-08-23T01:53:35.665Z,18.04
2022-08-23T01:56:05.741Z,17.99
2022-08-23T01:58:34.248Z,17.96
2022-08-23T02:01:04.667Z,17.91
2022-08-23T02:03:33.441Z,17.88
2022-08-23T02:06:01.400Z,17.85
2022-08-23T02:08:46.441Z,17.82
2022-08-23T02:11:22.540Z,17.80
2022-08-23T02:13:51.826Z,17.76
2022-08-23T02:16:24.624Z,17.75
2022-08-23T02:18:53.183Z,17.72
2022-08-23T02:21:20.977Z,17.70
2022-08-23T02:23:48.806Z,17.67
2022-08-23T02:26:17.812Z,17.67
2022-08-23T02:28:45.858Z,17.65
2022-08-23T02:31:14.575Z,17.62
2022-08-23T02:33:42.273Z,17.62
2022-08-23T02:36:10.170Z,17.61
2022-08-23T02:38:37.804Z,17.60
2022-08-23T02:41:05.552Z,17.60
2022-08-23T02:43:40.957Z,17.59
2022-08-23T02:46:08.902Z,17.58
2022-08-23T02:48:37.615Z,17.60
2022-08-23T02:51:08.117Z,17.62
2022-08-23T02:53:36.507Z,17.62
2022-08-23T02:56:04.797Z,17.62
2022-08-23T02:58:33.733Z,17.65
2022-08-23T03:01:02.025Z,17.66
2022-08-23T03:03:29.700Z,17.67
2022-08-23T03:06:24.505Z,17.69
2022-08-23T03:08:48.685Z,17.73
2022-08-23T03:11:20.811Z,17.75
2022-08-23T03:13:50.877Z,17.76
2022-08-23T03:16:18.665Z,17.77
2022-08-23T03:18:46.653Z,17.78
2022-08-23T03:21:14.530Z,17.82
2022-08-23T03:23:42.477Z,17.81
2022-08-23T03:26:11.914Z,17.84
2022-08-23T03:28:41.436Z,17.84
2022-08-23T03:31:11.286Z,17.84
2022-08-23T03:33:39.640Z,17.86
2022-08-23T03:36:09.417Z,17.89
2022-08-23T03:38:39.374Z,17.90
2022-08-23T03:41:07.418Z,17.89
2022-08-23T03:43:35.704Z,17.92
2022-08-23T03:46:03.305Z,17.94
2022-08-23T03:48:32.701Z,17.93
2022-08-23T03:51:00.425Z,17.97
2022-08-23T03:53:28.052Z,17.97
2022-08-23T03:55:56.558Z,17.97
2022-08-23T03:58:25.542Z,17.97
2022-08-23T04:00:53.102Z,17.98
2022-08-23T04:03:20.662Z,18.01
2022-08-23T04:05:49.593Z,18.03
2022-08-23T04:08:18.094Z,18.04
2022-08-23T04:10:55.919Z,18.06
2022-08-23T04:13:24.715Z,18.05
2022-08-23T04:15:55.051Z,18.04
2022-08-23T04:18:22.645Z,18.07
2022-08-23T04:20:52.605Z,18.10
2022-08-23T04:23:20.437Z,18.09
2022-08-23T04:25:48.464Z,18.12
2022-08-23T04:28:16.043Z,18.14
2022-08-23T04:30:45.581Z,18.15
2022-08-23T04:33:17.845Z,18.17
2022-08-23T04:35:46.464Z,18.19
2022-08-23T04:38:24.335Z,18.20
2022-08-23T04:41:11.438Z,18.21
2022-08-23T04:43:39.457Z,18.23
2022-08-23T04:46:07.000Z,18.24
2022-08-23T04:48:35.459Z,18.25
2022-08-23T04:51:03.359Z,18.27
2022-08-23T04:53:35.129Z,18.32
2022-08-23T04:56:03.333Z,18.31
2022-08-23T04:58:31.373Z,18.35
2022-08-23T05:01:00.761Z,18.39
2022-08-23T05:03:29.647Z,18.39
2022-08-23T05:05:58.023Z,18.43
2022-08-23T05:08:26.088Z,18.44
2022-08-23T05:10:55.129Z,18.42
2022-08-23T05:13:22.694Z,18.44
2022-08-23T05:15:52.543Z,18.47
2022-08-23T05:18:20.202Z,18.47
2022-08-23T05:20:48.067Z,18.47
2022-08-23T05:23:15.696Z,18.51
2022-08-23T05:25:52.884Z,18.55
2022-08-23T05:28:23.829Z,18.63
2022-08-23T05:31:00.347Z,18.69
2022-08-23T05:33:30.993Z,18.73
2022-08-23T05:35:59.109Z,18.77
2022-08-23T05:38:27.573Z,18.82
2022-08-23T05:40:57.313Z,18.89
2022-08-23T05:43:29.884Z,18.99
2022-08-23T05:46:02.247Z,18.97
2022-08-23T05:48:32.031Z,19.06
2022-08-23T05:51:10.182Z,19.14
2022-08-23T05:53:38.368Z,19.26
2022-08-23T05:56:12.355Z,19.38
2022-08-23T05:58:41.941Z,19.45
2022-08-23T06:01:10.150Z,19.54
2022-08-23T06:03:38.130Z,19.67
2022-08-23T06:06:06.956Z,19.81
2022-08-23T06:08:34.899Z,19.92
2022-08-23T06:11:04.829Z,20.08
2022-08-23T06:13:32.871Z,20.20
2022-08-23T06:16:14.479Z,20.31
2022-08-23T06:18:42.882Z,20.46
2022-08-23T06:21:12.277Z,20.52
2022-08-23T06:23:40.232Z,20.70
2022-08-23T06:26:12.253Z,20.94
2022-08-23T06:28:50.344Z,21.35
2022-08-23T06:31:42.114Z,21.74
2022-08-23T06:34:09.978Z,21.98
2022-08-23T06:36:38.143Z,22.19
2022-08-23T06:39:06.421Z,22.33
2022-08-23T06:41:34.584Z,22.58
2022-08-23T06:44:02.465Z,22.80
2022-08-23T06:46:32.895Z,22.89
2022-08-23T06:49:01.442Z,23.05
2022-08-23T06:51:30.924Z,23.27
2022-08-23T06:54:02.900Z,23.36
2022-08-23T06:56:31.550Z,23.26
2022-08-23T06:58:59.537Z,23.10
2022-08-23T07:01:48.465Z,22.86
2022-08-23T07:04:19.237Z,22.73
2022-08-23T07:06:47.218Z,22.63
2022-08-23T07:09:15.577Z,22.58
2022-08-23T07:11:43.589Z,22.69
2022-08-23T07:14:14.940Z,22.60
2022-08-23T07:16:45.795Z,22.70
2022-08-23T07:19:13.849Z,22.77
2022-08-23T07:21:42.928Z,22.76
2022-08-23T07:24:10.672Z,22.84
2022-08-23T07:26:39.176Z,22.89
2022-08-23T07:29:07.746Z,22.93
2022-08-23T07:31:40.306Z,22.92
2022-08-23T07:34:10.271Z,22.93
2022-08-23T07:36:40.566Z,23.00
2022-08-23T07:39:09.435Z,23.05
2022-08-23T07:41:38.703Z,23.26
2022-08-23T07:44:09.304Z,23.47
2022-08-23T07:46:41.094Z,23.72
2022-08-23T07:49:11.961Z,23.72
2022-08-23T07:51:41.668Z,23.85
2022-08-23T07:54:12.577Z,23.96
2022-08-23T07:56:40.469Z,24.14
2022-08-23T07:59:08.702Z,24.51
2022-08-23T08:01:37.160Z,24.86
2022-08-23T08:04:07.849Z,25.00
2022-08-23T08:06:41.105Z,24.93
2022-08-23T08:09:09.672Z,25.14
2022-08-23T08:11:38.023Z,25.57
2022-08-23T08:14:08.004Z,26.19
2022-08-23T08:16:38.363Z,26.52
2022-08-23T08:19:08.415Z,26.88
2022-08-23T08:21:42.051Z,27.29
2022-08-23T08:24:12.767Z,27.04
2022-08-23T08:26:41.052Z,27.23
2022-08-23T08:29:10.545Z,27.26
2022-08-23T08:31:39.283Z,27.00
2022-08-23T08:34:07.581Z,26.91
2022-08-23T08:36:39.896Z,27.08
2022-08-23T08:39:11.244Z,27.11
2022-08-23T08:42:04.628Z,26.86
2022-08-23T08:44:41.266Z,26.78
2022-08-23T08:47:12.760Z,26.87
2022-08-23T08:49:53.957Z,27.07
2022-08-23T08:52:26.867Z,27.27
2022-08-23T08:55:06.502Z,27.31
2022-08-23T08:57:40.054Z,27.34
2022-08-23T09:00:13.193Z,27.32
2022-08-23T09:02:41.863Z,27.25
2022-08-23T09:05:12.693Z,27.38
2022-08-23T09:07:51.757Z,27.48
2022-08-23T09:10:36.411Z,27.37
2022-08-23T09:13:25.244Z,27.21
2022-08-23T09:16:03.468Z,27.46
2022-08-23T09:18:34.962Z,27.11
2022-08-23T09:21:06.711Z,27.17
2022-08-23T09:23:41.410Z,27.26
2022-08-23T09:26:19.640Z,26.90
2022-08-23T09:28:48.369Z,27.01
2022-08-23T09:31:37.701Z,27.04
2022-08-23T09:34:05.904Z,26.78
2022-08-23T09:36:36.145Z,26.84
2022-08-23T09:39:07.545Z,26.93
2022-08-23T09:41:38.425Z,26.96
2022-08-23T09:44:08.769Z,26.96
2022-08-23T09:46:39.141Z,26.70
2022-08-23T09:49:26.195Z,26.79
2022-08-23T09:51:55.717Z,26.76
2022-08-23T09:54:30.069Z,26.97
2022-08-23T09:56:59.794Z,27.12
2022-08-23T09:59:42.406Z,26.94
2022-08-23T10:02:17.021Z,27.18
2022-08-23T10:04:56.321Z,26.93
2022-08-23T10:07:38.294Z,26.61
2022-08-23T10:10:19.718Z,26.80
2022-08-23T10:12:47.934Z,26.77
2022-08-23T10:15:17.552Z,26.71
2022-08-23T10:17:52.949Z,26.79
2022-08-23T10:20:33.793Z,26.77
2022-08-23T10:23:12.934Z,27.02
2022-08-23T10:25:46.245Z,27.22
2022-08-23T10:28:40.974Z,27.40
2022-08-23T10:31:15.438Z,27.48
2022-08-23T10:33:47.442Z,27.44
2022-08-23T10:36:21.401Z,27.37
2022-08-23T10:38:57.377Z,27.41
2022-08-23T10:41:58.601Z,27.25
2022-08-23T10:44:35.144Z,27.31
2022-08-23T10:47:20.767Z,27.18
2022-08-23T10:49:53.061Z,27.33
2022-08-23T10:52:25.041Z,27.52
2022-08-23T10:55:06.439Z,27.39
2022-08-23T10:57:38.837Z,27.13
2022-08-23T11:00:09.459Z,27.44
2022-08-23T11:02:43.499Z,27.39
2022-08-23T11:05:20.806Z,27.35
2022-08-23T11:07:59.395Z,27.53
2022-08-23T11:10:32.441Z,27.63
2022-08-23T11:13:06.106Z,27.63
2022-08-23T11:15:44.520Z,27.68
2022-08-23T11:18:38.067Z,27.76
2022-08-23T11:21:25.481Z,28.08
2022-08-23T11:23:55.860Z,28.14
2022-08-23T11:27:06.313Z,28.18
2022-08-23T11:29:37.809Z,28.19
2022-08-23T11:32:20.766Z,28.21
2022-08-23T11:34:59.553Z,28.14
2022-08-23T11:37:31.596Z,28.19
2022-08-23T11:40:10.534Z,28.39
2022-08-23T11:42:51.133Z,28.58
2022-08-23T11:45:31.316Z,28.42
2022-08-23T11:48:14.109Z,28.48
2022-08-23T11:51:05.848Z,28.42
2022-08-23T11:53:55.821Z,28.52
2022-08-23T11:56:42.233Z,28.47
2022-08-23T11:59:41.622Z,28.31
2022-08-23T12:02:37.006Z,28.13
2022-08-23T12:05:19.438Z,28.23
2022-08-23T12:07:55.637Z,28.23
2022-08-23T12:10:45.223Z,28.20
2022-08-23T12:13:33.069Z,28.47
2022-08-23T12:16:14.716Z,28.36
2022-08-23T12:18:53.342Z,28.23
2022-08-23T12:21:26.528Z,28.43
2022-08-23T12:24:01.366Z,28.52
2022-08-23T12:26:32.982Z,28.58
2022-08-23T12:29:05.365Z,28.30
2022-08-23T12:31:38.759Z,28.36
2022-08-23T12:34:19.485Z,28.33
2022-08-23T12:36:55.921Z,28.45
2022-08-23T12:39:30.373Z,28.37
2022-08-23T12:42:03.945Z,28.69
2022-08-23T12:44:34.813Z,28.73
2022-08-23T12:47:12.594Z,28.49
2022-08-23T12:49:40.853Z,28.58
2022-08-23T12:52:10.741Z,28.78
2022-08-23T12:54:42.325Z,28.77
2022-08-23T12:57:15.929Z,28.74
2022-08-23T12:59:50.428Z,28.72
2022-08-23T13:02:29.018Z,28.58
2022-08-23T13:05:02.570Z,28.41
2022-08-23T13:07:32.151Z,28.50
2022-08-23T13:10:01.245Z,28.40
2022-08-23T13:12:29.121Z,28.51
2022-08-23T13:15:01.289Z,28.74
2022-08-23T13:17:36.536Z,28.72
2022-08-23T13:20:19.880Z,28.69
2022-08-23T13:22:58.196Z,28.62
2022-08-23T13:25:31.882Z,28.80
2022-08-23T13:28:01.293Z,28.73
2022-08-23T13:30:30.993Z,28.55
2022-08-23T13:33:21.364Z,28.48
2022-08-23T13:35:50.350Z,28.55
2022-08-23T13:38:23.979Z,28.60
2022-08-23T13:40:58.019Z,28.71
2022-08-23T13:43:31.220Z,28.66
2022-08-23T13:46:01.907Z,28.61
2022-08-23T13:48:32.897Z,28.66
2022-08-23T13:51:30.771Z,28.66
2022-08-23T13:54:00.508Z,28.51
2022-08-23T13:56:32.209Z,28.63
2022-08-23T13:59:02.481Z,28.75
2022-08-23T14:01:30.690Z,28.84
2022-08-23T14:03:58.410Z,28.70
2022-08-23T14:06:26.336Z,28.67
2022-08-23T14:08:53.925Z,28.66
2022-08-23T14:11:21.637Z,28.77
2022-08-23T14:13:50.984Z,28.93
2022-08-23T14:16:33.153Z,28.88
2022-08-23T14:19:54.307Z,28.92
2022-08-23T14:21:49.108Z,28.82
2022-08-23T14:24:19.808Z,28.88
2022-08-23T14:26:50.375Z,28.95
2022-08-23T14:29:22.707Z,28.88
2022-08-23T14:31:51.329Z,28.93
2022-08-23T14:34:19.122Z,29.06
2022-08-23T14:39:34.239Z,28.86
2022-08-23T14:42:01.943Z,28.72
2022-08-23T14:44:35.681Z,28.72
2022-08-23T14:47:04.837Z,28.56
2022-08-23T14:49:32.485Z,28.48
2022-08-23T14:52:00.264Z,28.41
2022-08-23T14:54:27.980Z,28.38
2022-08-23T14:56:55.708Z,28.35
2022-08-23T14:59:23.277Z,28.13
2022-08-23T15:01:55.541Z,28.08
2022-08-23T15:04:24.716Z,27.81
2022-08-23T15:07:16.749Z,27.75
2022-08-23T15:09:42.028Z,27.84
2022-08-23T15:12:57.201Z,27.88
2022-08-23T15:14:57.717Z,27.98
2022-08-23T15:17:31.289Z,27.91
2022-08-23T15:19:59.808Z,27.77
2022-08-23T15:22:27.343Z,27.67
2022-08-23T15:24:54.912Z,27.65
2022-08-23T15:27:23.296Z,27.28
2022-08-23T15:29:50.853Z,27.04
2022-08-23T15:32:22.267Z,27.09
2022-08-23T15:34:51.672Z,27.16
2022-08-23T15:37:21.347Z,27.01
2022-08-23T15:39:49.230Z,26.79
2022-08-23T15:42:20.516Z,26.61
2022-08-23T15:44:48.551Z,26.63
2022-08-23T15:47:21.269Z,26.65
2022-08-23T15:49:48.916Z,26.58
2022-08-23T15:52:18.333Z,26.56
2022-08-23T15:54:45.912Z,26.32
2022-08-23T15:57:17.568Z,26.24
2022-08-23T15:59:45.904Z,26.21
2022-08-23T16:02:13.586Z,26.10
2022-08-23T16:04:41.670Z,26.05
2022-08-23T16:07:11.732Z,25.99
2022-08-23T16:09:40.812Z,26.02
2022-08-23T16:12:09.274Z,26.02
2022-08-23T16:14:38.417Z,26.11
2022-08-23T16:17:06.683Z,26.05
2022-08-23T16:19:34.357Z,25.83
2022-08-23T16:22:02.238Z,25.77
2022-08-23T16:24:29.966Z,25.69
2022-08-23T16:26:58.974Z,25.62
2022-08-23T16:29:31.797Z,25.56
2022-08-23T16:31:59.532Z,25.55
2022-08-23T16:34:27.284Z,25.40
2022-08-23T16:36:58.611Z,25.33
2022-08-23T16:39:27.188Z,25.39
2022-08-23T16:41:55.089Z,25.26
2022-08-23T16:44:23.993Z,25.30
2022-08-23T16:46:52.414Z,25.19
2022-08-23T16:49:20.018Z,25.13
2022-08-23T16:51:48.131Z,24.99
2022-08-23T16:54:16.486Z,25.01
2022-08-23T16:56:44.058Z,25.03
2022-08-23T16:59:13.495Z,25.01
2022-08-23T17:01:47.804Z,24.95
2022-08-23T17:04:16.220Z,24.89
2022-08-23T17:06:43.880Z,24.87
2022-08-23T17:09:12.049Z,24.75
2022-08-23T17:11:41.530Z,24.68
2022-08-23T17:14:09.188Z,24.59
2022-08-23T17:16:37.313Z,24.33
2022-08-23T17:19:06.283Z,24.10
2022-08-23T17:21:33.865Z,24.01
2022-08-23T17:24:02.257Z,23.96
2022-08-23T17:26:29.832Z,23.78
2022-08-23T17:28:57.441Z,23.59
2022-08-23T17:31:26.942Z,23.54
2022-08-23T17:33:54.934Z,23.49
2022-08-23T17:36:33.294Z,23.33
2022-08-23T17:39:01.503Z,23.23
2022-08-23T17:41:29.268Z,23.08
2022-08-23T17:44:02.937Z,23.04
2022-08-23T17:46:30.513Z,22.93
2022-08-23T17:48:58.553Z,22.87
2022-08-23T17:51:26.513Z,22.82
2022-08-23T17:53:55.404Z,22.78
2022-08-23T17:56:23.147Z,22.74
2022-08-23T17:58:52.897Z,22.72
2022-08-23T18:01:21.819Z,22.60
2022-08-23T18:03:49.645Z,22.56
2022-08-23T18:06:17.976Z,22.54
2022-08-23T18:08:45.922Z,22.46
2022-08-23T18:11:15.800Z,22.38
2022-08-23T18:13:43.416Z,22.32
2022-08-23T18:16:11.113Z,22.26
2022-08-23T18:18:39.532Z,22.22
2022-08-23T18:21:09.112Z,22.16
2022-08-23T18:23:37.091Z,22.07
2022-08-23T18:26:07.889Z,21.99
2022-08-23T18:28:36.473Z,21.96
2022-08-23T18:31:05.892Z,21.92
2022-08-23T18:33:46.997Z,21.86
2022-08-23T18:36:15.511Z,21.82
2022-08-23T18:38:44.207Z,21.77
2022-08-23T18:41:13.030Z,21.72
2022-08-23T18:43:42.188Z,21.66
2022-08-23T18:46:11.378Z,21.59
2022-08-23T18:48:40.052Z,21.56
2022-08-23T18:51:14.056Z,21.44
2022-08-23T18:53:45.930Z,21.42
2022-08-23T18:56:13.509Z,21.36
2022-08-23T18:58:42.448Z,21.32
2022-08-23T19:01:21.943Z,21.29
2022-08-23T19:03:49.909Z,21.25
2022-08-23T19:06:17.743Z,21.19
2022-08-23T19:08:46.981Z,21.16
2022-08-23T19:11:15.683Z,21.09
2022-08-23T19:13:45.121Z,21.05
2022-08-23T19:16:14.109Z,21.00
2022-08-23T19:18:42.475Z,20.96
2022-08-23T19:21:14.544Z,20.93
2022-08-23T19:23:42.369Z,20.87
2022-08-23T19:26:10.240Z,20.83
2022-08-23T19:28:38.257Z,20.80
2022-08-23T19:31:09.346Z,20.74
2022-08-23T19:33:36.941Z,20.73
2022-08-23T19:36:06.207Z,20.71
2022-08-23T19:38:34.478Z,20.67
2022-08-23T19:41:06.261Z,20.65
2022-08-23T19:43:35.387Z,20.63
2022-08-23T19:46:13.935Z,20.59
2022-08-23T19:48:41.838Z,20.57
2022-08-23T19:51:10.310Z,20.54
2022-08-23T19:53:37.910Z,20.53
2022-08-23T19:56:08.600Z,20.49
2022-08-23T19:58:39.217Z,20.47
2022-08-23T20:01:08.584Z,20.42
2022-08-23T20:03:36.168Z,20.38
2022-08-23T20:06:03.733Z,20.36
2022-08-23T20:08:32.041Z,20.32
2022-08-23T20:11:01.389Z,20.28
2022-08-23T20:13:29.092Z,20.26
2022-08-23T20:15:56.821Z,20.23
2022-08-23T20:18:25.787Z,20.21
2022-08-23T20:20:53.986Z,20.18
2022-08-23T20:23:39.181Z,20.18
2022-08-23T20:26:09.875Z,20.15
2022-08-23T20:28:37.641Z,20.12
2022-08-23T20:31:07.780Z,20.09
2022-08-23T20:33:36.809Z,20.08
2022-08-23T20:36:04.992Z,20.04
2022-08-23T20:38:33.086Z,20.04
2022-08-23T20:41:00.835Z,20.02
2022-08-23T20:43:30.905Z,19.98
2022-08-23T20:45:58.492Z,19.98
2022-08-23T20:48:26.288Z,19.95
2022-08-23T20:50:55.178Z,19.94
2022-08-23T20:53:22.749Z,19.94
2022-08-23T20:55:50.312Z,19.95
2022-08-23T20:58:17.866Z,19.91
2022-08-23T21:00:45.452Z,19.94
2022-08-23T21:03:13.012Z,19.93
2022-08-23T21:05:40.633Z,19.94
2022-08-23T21:08:13.065Z,19.93
2022-08-23T21:10:40.778Z,19.93
2022-08-23T21:13:12.532Z,19.92
2022-08-23T21:15:40.149Z,19.89
2022-08-23T21:18:07.744Z,19.89
2022-08-23T21:20:35.306Z,19.86
2022-08-23T21:23:02.999Z,19.86
2022-08-23T21:25:32.057Z,19.85
2022-08-23T21:28:04.112Z,19.86
2022-08-23T21:30:32.120Z,19.85
2022-08-23T21:32:59.872Z,19.85
2022-08-23T21:35:27.446Z,19.83
2022-08-23T21:37:55.003Z,19.85
2022-08-23T21:40:22.896Z,19.85
2022-08-23T21:42:51.945Z,19.86
2022-08-23T21:45:19.648Z,19.88
2022-08-23T21:47:47.394Z,19.88
2022-08-23T21:50:16.101Z,19.92
2022-08-23T21:52:44.837Z,19.93
2022-08-23T21:55:22.619Z,19.92
2022-08-23T21:58:00.596Z,19.91
2022-08-23T22:00:28.199Z,19.93
2022-08-23T22:02:56.099Z,19.94
2022-08-23T22:05:23.852Z,19.93
2022-08-23T22:07:51.817Z,19.93
2022-08-23T22:10:19.924Z,19.93
2022-08-23T22:12:48.168Z,19.92
2022-08-23T22:15:18.283Z,19.90
2022-08-23T22:17:45.849Z,19.86
2022-08-23T22:20:14.270Z,19.82
2022-08-23T22:22:43.440Z,19.80
2022-08-23T22:25:12.550Z,19.76
2022-08-23T22:27:40.325Z,19.75
2022-08-23T22:30:09.164Z,19.68
2022-08-23T22:32:38.075Z,19.62
2022-08-23T22:35:06.576Z,19.59
2022-08-23T22:37:34.157Z,19.56
2022-08-23T22:40:01.877Z,19.53
2022-08-23T22:42:29.449Z,19.51
2022-08-23T22:44:57.077Z,19.49
2022-08-23T22:47:24.656Z,19.43
2022-08-23T22:49:53.704Z,19.41
2022-08-23T22:52:21.440Z,19.39
2022-08-23T22:54:49.370Z,19.37
2022-08-23T22:57:16.990Z,19.35
2022-08-23T22:59:44.671Z,19.35
2022-08-23T23:02:12.621Z,19.37
2022-08-23T23:04:42.556Z,19.39
2022-08-23T23:07:11.843Z,19.41
2022-08-23T23:09:38.434Z,19.41
2022-08-23T23:12:06.220Z,19.41
2022-08-23T23:14:34.540Z,19.41
2022-08-23T23:17:02.152Z,19.41
2022-08-23T23:19:47.393Z,19.39
2022-08-23T23:22:16.321Z,19.40
2022-08-23T23:24:43.884Z,19.40
2022-08-23T23:27:11.625Z,19.40
2022-08-23T23:29:39.199Z,19.39
2022-08-23T23:32:07.148Z,19.38
2022-08-23T23:34:34.894Z,19.37
2022-08-23T23:37:02.518Z,19.35
2022-08-23T23:39:31.562Z,19.31
2022-08-23T23:41:59.430Z,19.26
2022-08-23T23:44:30.829Z,19.24
2022-08-23T23:46:59.684Z,19.18
2022-08-23T23:49:32.473Z,19.17
2022-08-23T23:52:01.326Z,19.14
2022-08-23T23:54:28.917Z,19.07
2022-08-23T23:56:57.874Z,19.04
2022-08-23T23:59:26.373Z,19.02
