createdAt,value
2019-05-01T00:00:28.807Z,29.55
2019-05-01T00:03:17.218Z,29.00
2019-05-01T00:05:48.709Z,30.25
2019-05-01T00:08:17.796Z,28.25
2019-05-01T00:10:46.753Z,27.50
2019-05-01T00:13:16.592Z,30.70
2019-05-01T00:15:46.562Z,28.85
2019-05-01T00:18:15.666Z,28.77
2019-05-01T00:20:44.879Z,28.95
2019-05-01T00:23:13.884Z,28.85
2019-05-01T00:25:42.876Z,29.37
2019-05-01T00:28:12.487Z,28.67
2019-05-01T00:30:41.902Z,28.27
2019-05-01T00:33:10.998Z,27.77
2019-05-01T00:35:40.056Z,28.52
2019-05-01T00:38:09.149Z,28.90
2019-05-01T00:40:38.238Z,28.02
2019-05-01T00:43:07.253Z,27.55
2019-05-01T00:45:36.259Z,29.85
2019-05-01T00:48:05.284Z,29.45
2019-05-01T00:50:34.329Z,28.95
2019-05-01T00:53:03.269Z,27.52
2019-05-01T00:55:50.318Z,29.87
2019-05-01T00:58:33.648Z,26.80
2019-05-01T01:01:27.715Z,28.35
2019-05-01T01:03:57.385Z,28.27
2019-05-01T01:06:26.485Z,28.65
2019-05-01T01:08:55.446Z,27.20
2019-05-01T01:11:24.842Z,27.58
2019-05-01T01:13:53.915Z,29.37
2019-05-01T01:16:22.896Z,28.75
2019-05-01T01:18:51.893Z,28.05
2019-05-01T01:21:20.974Z,28.20
2019-05-01T01:23:50.805Z,27.05
2019-05-01T01:26:19.953Z,29.98
2019-05-01T01:28:49.047Z,27.17
2019-05-01T01:31:18.185Z,28.52
2019-05-01T01:33:47.248Z,28.85
2019-05-01T01:36:16.281Z,28.98
2019-05-01T01:38:45.432Z,29.05
2019-05-01T01:41:14.655Z,28.55
2019-05-01T01:44:02.879Z,27.98
2019-05-01T01:46:32.692Z,31.00
2019-05-01T01:49:01.757Z,27.45
2019-05-01T01:51:30.816Z,31.02
2019-05-01T01:54:00.369Z,27.20
2019-05-01T01:56:29.454Z,29.10
2019-05-01T01:58:58.625Z,29.85
2019-05-01T02:01:52.748Z,31.45
2019-05-01T02:04:35.587Z,28.25
2019-05-01T02:07:04.683Z,27.73
2019-05-01T02:09:33.931Z,30.25
2019-05-01T02:12:03.315Z,30.55
2019-05-01T02:14:32.387Z,29.07
2019-05-01T02:17:01.425Z,30.52
2019-05-01T02:19:30.532Z,28.92
2019-05-01T02:21:59.574Z,32.35
2019-05-01T02:24:28.653Z,30.00
2019-05-01T02:26:59.692Z,30.40
2019-05-01T02:29:34.824Z,29.12
2019-05-01T02:32:04.497Z,28.42
2019-05-01T02:34:36.085Z,29.42
2019-05-01T02:37:05.148Z,28.83
2019-05-01T02:39:35.658Z,29.00
2019-05-01T02:42:06.286Z,29.12
2019-05-01T02:44:42.069Z,29.42
2019-05-01T02:47:14.532Z,28.95
2019-05-01T02:49:51.414Z,29.05
2019-05-01T02:52:23.405Z,30.88
2019-05-01T02:54:53.813Z,30.20
2019-05-01T02:57:24.307Z,33.30
2019-05-01T02:59:55.494Z,33.45
2019-05-01T03:02:27.592Z,35.95
2019-05-01T03:04:57.808Z,36.80
2019-05-01T03:07:30.869Z,36.15
2019-05-01T03:10:01.188Z,35.10
2019-05-01T03:12:33.579Z,35.65
2019-05-01T03:15:04.496Z,36.45
2019-05-01T03:18:06.563Z,37.38
2019-05-01T03:20:44.948Z,36.53
2019-05-01T03:23:21.792Z,35.43
2019-05-01T03:25:51.368Z,37.05
2019-05-01T03:28:20.966Z,36.42
2019-05-01T03:30:50.314Z,36.05
2019-05-01T03:33:19.631Z,39.50
2019-05-01T03:35:49.142Z,37.93
2019-05-01T03:38:18.650Z,40.58
2019-05-01T03:40:47.888Z,39.27
2019-05-01T03:43:17.340Z,40.00
2019-05-01T03:45:46.902Z,40.12
2019-05-01T03:48:16.149Z,38.88
2019-05-01T03:50:47.033Z,40.55
2019-05-01T03:53:17.175Z,40.30
2019-05-01T03:55:46.838Z,36.63
2019-05-01T03:58:16.344Z,37.40
2019-05-01T04:01:03.574Z,37.83
2019-05-01T04:03:36.374Z,37.88
2019-05-01T04:06:05.714Z,34.92
2019-05-01T04:08:34.738Z,39.10
2019-05-01T04:11:04.662Z,39.40
2019-05-01T04:13:34.184Z,36.23
2019-05-01T04:16:04.016Z,37.55
2019-05-01T04:18:33.564Z,39.25
2019-05-01T04:21:03.045Z,37.93
2019-05-01T04:23:32.358Z,34.92
2019-05-01T04:26:02.172Z,31.52
2019-05-01T04:28:41.246Z,33.35
2019-05-01T04:31:29.625Z,29.63
2019-05-01T04:34:01.391Z,29.52
2019-05-01T04:36:35.642Z,33.02
2019-05-01T04:39:06.257Z,29.85
2019-05-01T04:41:35.867Z,30.68
2019-05-01T04:44:05.435Z,30.10
2019-05-01T04:46:35.163Z,30.10
2019-05-01T04:49:04.291Z,30.02
2019-05-01T04:51:33.403Z,31.57
2019-05-01T04:54:02.892Z,31.57
2019-05-01T04:56:32.410Z,30.60
2019-05-01T04:59:01.606Z,30.17
2019-05-01T05:01:49.741Z,29.35
2019-05-01T05:04:18.960Z,31.62
2019-05-01T05:06:48.220Z,31.02
2019-05-01T05:09:17.365Z,30.10
2019-05-01T05:11:51.646Z,30.88
2019-05-01T05:14:25.363Z,31.30
2019-05-01T05:17:01.688Z,29.32
2019-05-01T05:19:30.798Z,30.10
2019-05-01T05:21:59.808Z,29.48
2019-05-01T05:24:28.990Z,30.60
2019-05-01T05:26:59.300Z,27.27
2019-05-01T05:29:29.015Z,29.18
2019-05-01T05:32:00.364Z,29.82
2019-05-01T05:34:30.762Z,29.15
2019-05-01T05:37:02.735Z,28.80
2019-05-01T05:39:45.146Z,30.15
2019-05-01T05:42:14.651Z,27.77
2019-05-01T05:44:45.413Z,29.67
2019-05-01T05:47:14.603Z,30.97
2019-05-01T05:49:43.970Z,30.05
2019-05-01T05:52:23.909Z,29.07
2019-05-01T05:55:19.929Z,29.72
2019-05-01T05:58:17.959Z,32.30
2019-05-01T06:01:07.256Z,30.27
2019-05-01T06:03:59.118Z,28.73
2019-05-01T06:06:37.083Z,29.05
2019-05-01T06:09:09.038Z,30.25
2019-05-01T06:12:08.998Z,25.77
2019-05-01T06:14:50.823Z,26.55
2019-05-01T06:17:29.867Z,25.52
2019-05-01T06:20:04.981Z,26.48
2019-05-01T06:22:52.063Z,26.00
2019-05-01T06:25:26.601Z,25.97
2019-05-01T06:27:55.809Z,27.45
2019-05-01T06:30:25.184Z,26.52
2019-05-01T06:32:54.473Z,25.48
2019-05-01T06:35:24.059Z,26.68
2019-05-01T06:38:06.892Z,25.48
2019-05-01T06:40:40.360Z,25.72
2019-05-01T06:43:28.257Z,27.67
2019-05-01T06:46:15.011Z,30.12
2019-05-01T06:48:53.350Z,31.25
2019-05-01T06:51:41.333Z,26.82
2019-05-01T06:54:16.216Z,27.77
2019-05-01T06:56:43.422Z,26.97
2019-05-01T06:59:13.188Z,26.95
2019-05-01T07:01:42.716Z,26.05
2019-05-01T07:04:13.994Z,26.50
2019-05-01T07:06:42.573Z,26.45
2019-05-01T07:09:13.064Z,27.25
2019-05-01T07:11:47.489Z,26.17
2019-05-01T07:14:16.335Z,29.42
2019-05-01T07:16:45.877Z,26.15
2019-05-01T07:19:16.292Z,28.47
2019-05-01T07:21:45.297Z,28.32
2019-05-01T07:24:14.642Z,27.25
2019-05-01T07:26:47.562Z,28.50
2019-05-01T07:29:16.825Z,29.52
2019-05-01T07:31:46.043Z,28.15
2019-05-01T07:34:16.800Z,30.15
2019-05-01T07:36:50.161Z,28.40
2019-05-01T07:39:17.092Z,27.62
2019-05-01T07:41:46.502Z,28.62
2019-05-01T07:44:33.840Z,29.77
2019-05-01T07:47:19.767Z,29.10
2019-05-01T07:49:54.773Z,30.20
2019-05-01T07:52:25.092Z,31.93
2019-05-01T07:54:55.730Z,31.85
2019-05-01T07:57:25.076Z,32.15
2019-05-01T07:59:58.156Z,31.57
2019-05-01T08:02:25.780Z,29.98
2019-05-01T08:04:55.868Z,30.95
2019-05-01T08:07:27.832Z,31.73
2019-05-01T08:09:55.671Z,33.15
2019-05-01T08:12:25.889Z,31.87
2019-05-01T08:14:55.310Z,31.17
2019-05-01T08:17:26.079Z,30.95
2019-05-01T08:20:03.204Z,31.75
2019-05-01T08:22:37.155Z,33.28
2019-05-01T08:25:06.659Z,31.48
2019-05-01T08:28:03.872Z,31.73
2019-05-01T08:30:40.813Z,31.70
2019-05-01T08:33:29.140Z,30.97
2019-05-01T08:35:58.285Z,32.83
2019-05-01T08:38:29.788Z,29.65
2019-05-01T08:40:58.029Z,29.42
2019-05-01T08:43:26.975Z,30.57
2019-05-01T08:46:16.567Z,31.25
2019-05-01T08:48:55.848Z,30.60
2019-05-01T08:51:24.763Z,30.02
2019-05-01T08:53:57.888Z,28.00
2019-05-01T08:56:24.350Z,28.02
2019-05-01T08:58:53.351Z,27.93
2019-05-01T09:01:22.313Z,29.07
2019-05-01T09:03:54.284Z,26.95
2019-05-01T09:06:34.219Z,27.73
2019-05-01T09:08:52.943Z,29.67
2019-05-01T09:11:21.932Z,28.20
2019-05-01T09:13:54.712Z,29.67
2019-05-01T09:16:23.347Z,29.72
2019-05-01T09:18:52.910Z,31.57
2019-05-01T09:21:21.951Z,29.35
2019-05-01T09:23:53.124Z,30.08
2019-05-01T09:26:32.352Z,30.85
2019-05-01T09:29:05.115Z,28.02
2019-05-01T09:31:35.605Z,30.08
2019-05-01T09:34:05.537Z,30.50
2019-05-01T09:36:34.604Z,29.77
2019-05-01T09:39:05.852Z,29.63
2019-05-01T09:41:38.398Z,29.27
2019-05-01T09:44:10.532Z,29.35
2019-05-01T09:46:36.561Z,29.27
2019-05-01T09:49:06.492Z,32.00
2019-05-01T09:51:53.324Z,30.10
2019-05-01T09:54:43.057Z,31.93
2019-05-01T09:57:12.371Z,31.23
2019-05-01T09:59:41.590Z,30.72
2019-05-01T10:02:11.779Z,29.15
2019-05-01T10:04:40.667Z,32.45
2019-05-01T10:07:09.715Z,29.52
2019-05-01T10:09:38.613Z,29.35
2019-05-01T10:12:11.540Z,29.60
2019-05-01T10:14:38.510Z,30.70
2019-05-01T10:17:07.794Z,32.00
2019-05-01T10:19:36.923Z,31.15
2019-05-01T10:22:05.976Z,28.80
2019-05-01T10:24:37.654Z,29.30
2019-05-01T10:27:07.507Z,32.40
2019-05-01T10:29:56.905Z,32.33
2019-05-01T10:32:31.775Z,31.35
2019-05-01T10:35:06.095Z,32.83
2019-05-01T10:37:35.476Z,32.78
2019-05-01T10:40:05.469Z,30.75
2019-05-01T10:42:34.411Z,33.15
2019-05-01T10:45:03.818Z,31.97
2019-05-01T10:47:32.826Z,32.28
2019-05-01T10:50:01.866Z,34.55
2019-05-01T10:52:30.782Z,35.33
2019-05-01T10:54:59.805Z,34.67
2019-05-01T10:57:29.283Z,35.92
2019-05-01T10:59:58.243Z,35.78
2019-05-01T11:02:27.529Z,35.67
2019-05-01T11:04:56.636Z,35.20
2019-05-01T11:07:25.617Z,34.23
2019-05-01T11:09:54.661Z,35.93
2019-05-01T11:12:23.759Z,35.00
2019-05-01T11:14:53.055Z,32.00
2019-05-01T11:17:22.144Z,38.10
2019-05-01T11:19:51.063Z,33.57
2019-05-01T11:22:20.175Z,36.90
2019-05-01T11:24:49.134Z,39.53
2019-05-01T11:27:18.085Z,39.83
2019-05-01T11:29:47.121Z,37.43
2019-05-01T11:32:41.231Z,36.90
2019-05-01T11:35:29.330Z,37.60
2019-05-01T11:38:15.926Z,37.67
2019-05-01T11:40:48.084Z,36.77
2019-05-01T11:43:17.076Z,35.47
2019-05-01T11:45:46.130Z,34.27
2019-05-01T11:48:15.040Z,33.90
2019-05-01T11:50:44.030Z,37.70
2019-05-01T11:53:13.024Z,33.60
2019-05-01T11:55:42.013Z,37.17
2019-05-01T11:58:10.884Z,37.47
2019-05-01T12:00:40.016Z,35.77
2019-05-01T12:03:08.983Z,34.13
2019-05-01T12:05:37.998Z,35.73
2019-05-01T12:08:06.965Z,35.83
2019-05-01T12:10:35.962Z,36.80
2019-05-01T12:13:05.115Z,32.50
2019-05-01T12:15:34.150Z,36.17
2019-05-01T12:18:03.287Z,37.20
2019-05-01T12:20:32.228Z,40.23
2019-05-01T12:23:01.186Z,34.83
2019-05-01T12:25:30.189Z,38.53
2019-05-01T12:27:59.256Z,35.40
2019-05-01T12:30:28.302Z,36.47
2019-05-01T12:32:57.361Z,36.30
2019-05-01T12:35:26.314Z,37.90
2019-05-01T12:37:57.396Z,36.73
2019-05-01T12:40:26.542Z,36.47
2019-05-01T12:42:55.384Z,35.13
2019-05-01T12:45:25.330Z,36.63
2019-05-01T12:47:56.556Z,35.60
2019-05-01T12:50:25.552Z,36.00
2019-05-01T12:53:12.222Z,33.70
2019-05-01T12:56:15.639Z,36.27
2019-05-01T12:58:46.415Z,35.60
2019-05-01T13:01:15.537Z,34.67
2019-05-01T13:03:44.563Z,34.23
2019-05-01T13:06:14.476Z,34.00
2019-05-01T13:08:43.683Z,34.13
2019-05-01T13:11:12.642Z,33.40
2019-05-01T13:13:41.620Z,35.97
2019-05-01T13:16:10.516Z,35.83
2019-05-01T13:18:39.657Z,34.33
2019-05-01T13:21:08.531Z,33.93
2019-05-01T13:23:37.469Z,36.50
2019-05-01T13:26:13.679Z,37.33
2019-05-01T13:28:49.426Z,35.97
2019-05-01T13:31:28.251Z,34.03
2019-05-01T13:33:57.282Z,39.83
2019-05-01T13:36:26.796Z,35.70
2019-05-01T13:38:55.634Z,36.30
2019-05-01T13:41:24.826Z,34.00
2019-05-01T13:43:53.860Z,37.87
2019-05-01T13:46:22.842Z,36.17
2019-05-01T13:48:51.888Z,33.83
2019-05-01T13:51:21.070Z,38.30
2019-05-01T13:53:50.097Z,38.50
2019-05-01T13:56:19.414Z,39.53
2019-05-01T13:58:48.464Z,40.20
2019-05-01T14:01:18.234Z,37.70
2019-05-01T14:03:47.256Z,39.30
2019-05-01T14:06:16.387Z,40.20
2019-05-01T14:08:45.443Z,40.27
2019-05-01T14:11:14.345Z,39.43
2019-05-01T14:13:43.227Z,40.87
2019-05-01T14:16:14.406Z,42.30
2019-05-01T14:18:42.926Z,40.17
2019-05-01T14:21:25.067Z,42.10
2019-05-01T14:24:12.314Z,45.23
2019-05-01T14:26:41.329Z,39.50
2019-05-01T14:29:10.376Z,40.30
2019-05-01T14:31:39.479Z,39.13
2019-05-01T14:34:08.439Z,38.80
2019-05-01T14:36:37.456Z,37.30
2019-05-01T14:39:07.503Z,39.97
2019-05-01T14:41:36.547Z,36.37
2019-05-01T14:44:06.128Z,34.30
2019-05-01T14:46:35.137Z,37.40
2019-05-01T14:49:04.442Z,35.43
2019-05-01T14:51:33.335Z,36.00
2019-05-01T14:54:02.412Z,36.10
2019-05-01T14:56:31.450Z,37.27
2019-05-01T14:59:00.427Z,33.93
2019-05-01T15:01:29.478Z,34.27
2019-05-01T15:03:58.492Z,33.73
2019-05-01T15:06:27.504Z,35.60
2019-05-01T15:08:56.380Z,33.40
2019-05-01T15:11:25.363Z,33.70
2019-05-01T15:14:02.935Z,36.03
2019-05-01T15:16:56.823Z,33.17
2019-05-01T15:19:28.024Z,37.93
2019-05-01T15:21:57.029Z,31.93
2019-05-01T15:24:25.990Z,36.10
2019-05-01T15:26:55.023Z,35.63
2019-05-01T15:29:23.955Z,37.00
2019-05-01T15:31:53.043Z,33.63
2019-05-01T15:34:21.968Z,35.07
2019-05-01T15:36:51.072Z,34.20
2019-05-01T15:39:34.309Z,36.10
2019-05-01T15:42:20.166Z,35.30
2019-05-01T15:44:49.219Z,35.63
2019-05-01T15:47:18.231Z,34.57
2019-05-01T15:49:47.214Z,34.60
2019-05-01T15:52:16.235Z,36.60
2019-05-01T15:54:45.206Z,36.80
2019-05-01T15:57:14.222Z,35.40
2019-05-01T15:59:43.242Z,37.40
2019-05-01T16:02:12.317Z,36.90
2019-05-01T16:04:41.182Z,34.73
2019-05-01T16:07:10.297Z,34.73
2019-05-01T16:09:39.261Z,36.77
2019-05-01T16:12:45.810Z,35.30
2019-05-01T16:15:20.412Z,37.17
2019-05-01T16:17:49.390Z,35.30
2019-05-01T16:20:18.439Z,37.10
2019-05-01T16:22:47.397Z,34.67
2019-05-01T16:25:16.581Z,36.60
2019-05-01T16:27:45.507Z,36.77
2019-05-01T16:30:17.140Z,36.73
2019-05-01T16:32:46.232Z,37.40
2019-05-01T16:35:15.573Z,40.43
2019-05-01T16:37:44.594Z,42.93
2019-05-01T16:40:32.715Z,44.90
2019-05-01T16:43:01.807Z,42.10
2019-05-01T16:45:30.954Z,40.30
2019-05-01T16:47:59.958Z,37.80
2019-05-01T16:50:29.080Z,36.47
2019-05-01T16:52:58.034Z,36.10
2019-05-01T16:55:27.123Z,37.67
2019-05-01T16:57:56.049Z,38.10
2019-05-01T17:00:55.011Z,37.80
2019-05-01T17:03:28.610Z,34.70
2019-05-01T17:06:22.541Z,38.10
2019-05-01T17:09:00.662Z,33.60
2019-05-01T17:11:31.657Z,35.13
2019-05-01T17:14:00.890Z,35.37
2019-05-01T17:16:29.973Z,38.33
2019-05-01T17:18:58.892Z,37.67
2019-05-01T17:21:27.829Z,37.43
2019-05-01T17:23:56.736Z,38.27
2019-05-01T17:26:25.732Z,36.97
2019-05-01T17:28:55.024Z,35.60
2019-05-01T17:31:26.044Z,37.90
2019-05-01T17:33:55.660Z,38.70
2019-05-01T17:36:25.708Z,36.70
2019-05-01T17:38:54.751Z,36.77
2019-05-01T17:41:27.098Z,36.20
2019-05-01T17:43:56.702Z,37.80
2019-05-01T17:46:25.296Z,38.43
2019-05-01T17:48:54.252Z,39.03
2019-05-01T17:51:23.201Z,39.20
2019-05-01T17:53:52.105Z,35.47
2019-05-01T17:56:27.674Z,36.50
2019-05-01T17:58:51.828Z,37.10
2019-05-01T18:01:45.996Z,38.53
2019-05-01T18:04:32.812Z,38.70
2019-05-01T18:07:02.037Z,37.83
2019-05-01T18:09:30.873Z,35.80
2019-05-01T18:11:59.904Z,36.70
2019-05-01T18:14:29.035Z,36.57
2019-05-01T18:16:58.037Z,38.90
2019-05-01T18:19:27.078Z,38.30
2019-05-01T18:22:15.220Z,39.57
2019-05-01T18:24:59.677Z,35.37
2019-05-01T18:27:49.932Z,36.23
2019-05-01T18:30:20.629Z,40.03
2019-05-01T18:32:52.363Z,38.60
2019-05-01T18:35:19.606Z,37.23
2019-05-01T18:38:06.425Z,38.93
2019-05-01T18:40:39.847Z,37.40
2019-05-01T18:43:09.581Z,37.73
2019-05-01T18:45:56.588Z,37.27
2019-05-01T18:48:25.899Z,36.73
2019-05-01T18:50:56.404Z,38.10
2019-05-01T18:53:25.983Z,37.07
2019-05-01T18:55:55.175Z,46.73
2019-05-01T18:58:24.139Z,37.87
2019-05-01T19:00:53.325Z,36.77
2019-05-01T19:03:22.660Z,37.17
2019-05-01T19:05:51.976Z,37.43
2019-05-01T19:08:21.025Z,37.10
2019-05-01T19:10:50.055Z,37.43
2019-05-01T19:13:19.305Z,37.13
2019-05-01T19:15:48.191Z,38.47
2019-05-01T19:18:17.289Z,36.93
2019-05-01T19:20:58.830Z,42.10
2019-05-01T19:23:17.183Z,38.17
2019-05-01T19:25:46.373Z,40.33
2019-05-01T19:28:15.778Z,43.57
2019-05-01T19:30:45.074Z,43.30
2019-05-01T19:33:14.522Z,43.93
2019-05-01T19:35:43.691Z,42.00
2019-05-01T19:38:13.004Z,50.57
2019-05-01T19:40:42.300Z,48.80
2019-05-01T19:43:11.496Z,46.27
2019-05-01T19:45:40.483Z,43.83
2019-05-01T19:48:09.606Z,42.27
2019-05-01T19:50:39.977Z,40.70
2019-05-01T19:53:10.051Z,41.70
2019-05-01T19:55:44.912Z,44.10
2019-05-01T19:58:11.286Z,40.13
2019-05-01T20:01:04.614Z,43.33
2019-05-01T20:03:36.117Z,42.77
2019-05-01T20:06:07.656Z,43.00
2019-05-01T20:08:36.220Z,42.00
2019-05-01T20:11:05.593Z,41.53
2019-05-01T20:13:34.659Z,44.77
2019-05-01T20:16:05.340Z,42.87
2019-05-01T20:18:34.411Z,43.67
2019-05-01T20:21:03.459Z,43.07
2019-05-01T20:23:33.246Z,40.50
2019-05-01T20:26:02.447Z,43.20
2019-05-01T20:28:31.454Z,44.70
2019-05-01T20:31:00.555Z,41.47
2019-05-01T20:33:33.445Z,44.80
2019-05-01T20:36:05.052Z,40.60
2019-05-01T20:38:31.279Z,44.80
2019-05-01T20:41:00.281Z,44.97
2019-05-01T20:43:29.236Z,38.80
2019-05-01T20:45:58.247Z,37.60
2019-05-01T20:48:27.323Z,40.50
2019-05-01T20:50:56.336Z,39.33
2019-05-01T20:53:25.392Z,39.90
2019-05-01T20:56:10.056Z,40.53
2019-05-01T20:58:39.075Z,37.47
2019-05-01T21:01:08.310Z,34.10
2019-05-01T21:03:38.999Z,30.30
2019-05-01T21:06:14.306Z,28.93
2019-05-01T21:08:54.855Z,26.17
2019-05-01T21:11:29.611Z,26.47
2019-05-01T21:14:15.718Z,25.97
2019-05-01T21:16:32.952Z,24.67
2019-05-01T21:18:59.932Z,26.23
2019-05-01T21:21:28.964Z,25.80
2019-05-01T21:23:57.950Z,24.20
2019-05-01T21:26:27.237Z,24.17
2019-05-01T21:28:56.170Z,24.80
2019-05-01T21:31:25.310Z,22.97
2019-05-01T21:33:54.349Z,25.67
2019-05-01T21:36:23.331Z,27.40
2019-05-01T21:38:52.347Z,26.27
2019-05-01T21:41:22.436Z,25.73
2019-05-01T21:43:52.947Z,25.90
2019-05-01T21:46:22.755Z,25.47
2019-05-01T21:48:53.548Z,27.17
2019-05-01T21:51:22.864Z,27.77
2019-05-01T21:53:52.945Z,28.13
2019-05-01T21:56:22.159Z,29.80
2019-05-01T21:58:51.182Z,26.75
2019-05-01T22:01:20.591Z,29.13
2019-05-01T22:03:52.530Z,29.70
2019-05-01T22:06:20.555Z,29.30
2019-05-01T22:08:49.676Z,29.20
2019-05-01T22:11:18.779Z,30.43
2019-05-01T22:13:47.858Z,29.33
2019-05-01T22:16:22.303Z,29.18
2019-05-01T22:19:10.375Z,30.45
2019-05-01T22:21:57.214Z,30.60
2019-05-01T22:24:45.341Z,28.43
2019-05-01T22:27:21.605Z,28.57
2019-05-01T22:30:05.804Z,27.20
2019-05-01T22:32:40.068Z,25.17
2019-05-01T22:35:23.030Z,25.93
2019-05-01T22:37:52.118Z,26.20
2019-05-01T22:40:34.067Z,25.90
2019-05-01T22:43:03.038Z,22.77
2019-05-01T22:45:32.070Z,19.30
2019-05-01T22:48:01.179Z,21.97
2019-05-01T22:50:30.234Z,20.13
2019-05-01T22:52:59.404Z,20.48
2019-05-01T22:55:28.379Z,19.77
2019-05-01T22:57:57.385Z,19.98
2019-05-01T23:00:38.189Z,19.25
2019-05-01T23:03:09.404Z,19.62
2019-05-01T23:05:38.432Z,16.52
2019-05-01T23:08:07.524Z,18.57
2019-05-01T23:10:36.959Z,19.17
2019-05-01T23:13:06.479Z,21.07
2019-05-01T23:15:35.668Z,22.45
2019-05-01T23:18:05.125Z,20.02
2019-05-01T23:23:38.764Z,20.15
2019-05-01T23:26:11.687Z,20.45
2019-05-01T23:28:39.838Z,21.33
2019-05-01T23:31:09.531Z,19.40
2019-05-01T23:33:38.510Z,21.45
2019-05-01T23:36:07.557Z,22.90
2019-05-01T23:38:36.707Z,22.10
2019-05-01T23:41:05.758Z,23.65
2019-05-01T23:43:34.803Z,21.52
2019-05-01T23:46:03.724Z,23.40
2019-05-01T23:48:32.778Z,23.32
2019-05-01T23:51:01.695Z,24.35
2019-05-01T23:53:30.775Z,21.85
2019-05-01T23:56:01.746Z,24.07
2019-05-01T23:58:30.672Z,22.15
