createdAt,value
2019-01-18T00:00:19.484Z,91.93
2019-01-18T00:01:19.755Z,91.31
2019-01-18T00:02:19.446Z,91.66
2019-01-18T00:03:19.436Z,91.97
2019-01-18T00:04:19.871Z,92.29
2019-01-18T00:05:19.416Z,92.29
2019-01-18T00:06:19.408Z,91.56
2019-01-18T00:07:19.432Z,92.18
2019-01-18T00:08:19.390Z,92.18
2019-01-18T00:09:19.386Z,92.40
2019-01-18T00:10:19.371Z,91.77
2019-01-18T00:11:19.680Z,91.87
2019-01-18T00:12:19.366Z,92.50
2019-01-18T00:13:19.376Z,91.97
2019-01-18T00:14:19.324Z,91.35
2019-01-18T00:15:19.313Z,90.87
2019-01-18T00:16:19.306Z,90.77
2019-01-18T00:17:19.292Z,90.97
2019-01-18T00:18:19.561Z,90.97
2019-01-18T00:19:19.337Z,90.97
2019-01-18T00:20:19.262Z,90.93
2019-01-18T00:21:19.254Z,90.00
2019-01-18T00:22:19.244Z,89.83
2019-01-18T00:23:19.235Z,91.04
2019-01-18T00:24:19.221Z,90.31
2019-01-18T00:25:19.534Z,90.35
2019-01-18T00:26:19.205Z,89.31
2019-01-18T00:27:19.191Z,90.14
2019-01-18T00:28:19.189Z,89.68
2019-01-18T00:29:19.177Z,89.72
2019-01-18T00:30:19.161Z,90.14
2019-01-18T00:31:19.641Z,90.66
2019-01-18T00:32:19.141Z,90.25
2019-01-18T00:33:19.131Z,90.52
2019-01-18T00:34:19.120Z,90.45
2019-01-18T00:35:19.108Z,90.31
2019-01-18T00:36:19.100Z,90.83
2019-01-18T00:37:19.159Z,89.93
2019-01-18T00:38:19.078Z,90.45
2019-01-18T00:39:19.068Z,90.77
2019-01-18T00:40:19.058Z,89.62
2019-01-18T00:41:19.052Z,90.56
2019-01-18T00:42:19.036Z,90.14
2019-01-18T00:43:19.412Z,90.35
2019-01-18T00:44:19.016Z,90.14
2019-01-18T00:45:19.005Z,90.87
2019-01-18T00:46:19.001Z,91.08
2019-01-18T00:47:18.984Z,91.08
2019-01-18T00:48:18.975Z,90.87
2019-01-18T00:49:19.010Z,90.25
2019-01-18T00:50:18.955Z,90.77
2019-01-18T00:51:18.945Z,90.87
2019-01-18T00:52:18.933Z,90.25
2019-01-18T00:53:18.924Z,90.66
2019-01-18T00:54:18.916Z,90.45
2019-01-18T00:55:19.252Z,90.45
2019-01-18T00:56:18.894Z,90.56
2019-01-18T00:57:18.887Z,90.03
2019-01-18T00:58:18.872Z,89.78
2019-01-18T00:59:18.866Z,89.51
2019-01-18T01:00:18.851Z,89.37
2019-01-18T01:01:18.883Z,89.37
2019-01-18T01:02:19.143Z,88.75
2019-01-18T01:03:18.822Z,88.32
2019-01-18T01:04:18.812Z,88.26
2019-01-18T01:05:18.800Z,88.22
2019-01-18T01:06:18.798Z,87.60
2019-01-18T01:07:18.828Z,86.66
2019-01-18T01:08:18.780Z,86.76
2019-01-18T01:09:19.177Z,86.41
2019-01-18T01:10:18.751Z,86.61
2019-01-18T01:11:18.741Z,86.30
2019-01-18T01:12:18.731Z,86.37
2019-01-18T01:13:18.774Z,86.93
2019-01-18T01:14:18.709Z,86.68
2019-01-18T01:15:18.702Z,86.61
2019-01-18T01:16:20.014Z,85.64
2019-01-18T01:17:18.680Z,84.43
2019-01-18T01:18:18.671Z,85.43
2019-01-18T01:19:18.703Z,85.43
2019-01-18T01:20:18.651Z,85.78
2019-01-18T01:21:18.638Z,84.50
2019-01-18T01:22:18.630Z,85.33
2019-01-18T01:23:19.004Z,84.64
2019-01-18T01:24:18.608Z,84.50
2019-01-18T01:25:18.644Z,84.39
2019-01-18T01:26:18.587Z,83.87
2019-01-18T01:27:18.582Z,83.80
2019-01-18T01:28:18.568Z,84.74
2019-01-18T01:29:18.570Z,84.43
2019-01-18T01:30:18.852Z,84.47
2019-01-18T01:31:18.750Z,83.74
2019-01-18T01:32:18.540Z,84.67
2019-01-18T01:33:18.523Z,84.57
2019-01-18T01:34:18.508Z,83.74
2019-01-18T01:35:18.498Z,84.78
2019-01-18T01:36:18.488Z,84.88
2019-01-18T01:37:18.870Z,83.78
2019-01-18T01:38:18.467Z,83.42
2019-01-18T01:39:18.466Z,83.47
2019-01-18T01:40:18.450Z,83.67
2019-01-18T01:41:18.440Z,83.78
2019-01-18T01:42:18.433Z,83.67
2019-01-18T01:43:18.458Z,83.47
2019-01-18T01:44:18.692Z,83.57
2019-01-18T01:45:18.400Z,83.25
2019-01-18T01:46:18.389Z,83.92
2019-01-18T01:47:18.377Z,84.09
2019-01-18T01:48:18.367Z,84.55
2019-01-18T01:49:18.410Z,83.78
2019-01-18T01:50:18.347Z,83.61
2019-01-18T01:51:18.641Z,83.81
2019-01-18T01:52:18.326Z,84.44
2019-01-18T01:53:18.316Z,84.55
2019-01-18T01:54:18.309Z,83.92
2019-01-18T01:55:18.343Z,84.34
2019-01-18T01:56:18.286Z,83.47
2019-01-18T01:57:18.278Z,83.50
2019-01-18T01:58:18.675Z,83.18
2019-01-18T01:59:18.259Z,83.15
2019-01-18T02:00:18.246Z,83.18
2019-01-18T02:01:18.279Z,83.25
2019-01-18T02:02:18.226Z,83.29
2019-01-18T02:03:18.217Z,82.87
2019-01-18T02:04:18.206Z,82.98
2019-01-18T02:05:18.503Z,83.40
2019-01-18T02:06:18.184Z,83.71
2019-01-18T02:07:18.240Z,83.40
2019-01-18T02:08:18.164Z,83.64
2019-01-18T02:09:18.156Z,83.85
2019-01-18T02:10:18.144Z,83.40
2019-01-18T02:11:18.143Z,83.64
2019-01-18T02:12:18.488Z,84.38
2019-01-18T02:13:18.161Z,85.00
2019-01-18T02:14:18.105Z,84.83
2019-01-18T02:15:18.095Z,85.00
2019-01-18T02:16:18.085Z,86.05
2019-01-18T02:17:18.081Z,84.79
2019-01-18T02:18:18.063Z,84.79
2019-01-18T02:19:18.541Z,85.21
2019-01-18T02:20:18.043Z,84.58
2019-01-18T02:21:18.034Z,84.48
2019-01-18T02:22:18.022Z,84.79
2019-01-18T02:23:18.010Z,84.89
2019-01-18T02:24:18.000Z,84.58
2019-01-18T02:25:18.056Z,84.83
2019-01-18T02:26:18.320Z,85.04
2019-01-18T02:27:17.969Z,84.73
2019-01-18T02:28:17.968Z,84.83
2019-01-18T02:29:17.949Z,85.46
2019-01-18T02:30:17.942Z,85.67
2019-01-18T02:31:17.971Z,85.81
2019-01-18T02:32:17.919Z,86.02
2019-01-18T02:33:18.343Z,86.08
2019-01-18T02:34:17.899Z,85.88
2019-01-18T02:35:17.932Z,85.46
2019-01-18T02:36:17.877Z,85.88
2019-01-18T02:37:17.907Z,85.81
2019-01-18T02:38:17.859Z,86.44
2019-01-18T02:39:17.845Z,85.91
2019-01-18T02:40:18.148Z,86.29
2019-01-18T02:41:17.842Z,86.51
2019-01-18T02:42:17.816Z,86.54
2019-01-18T02:43:17.868Z,86.82
2019-01-18T02:44:17.795Z,86.85
2019-01-18T02:45:17.856Z,86.71
2019-01-18T02:46:17.774Z,86.65
2019-01-18T02:47:18.166Z,86.51
2019-01-18T02:48:17.757Z,86.61
2019-01-18T02:49:17.787Z,86.51
2019-01-18T02:50:17.731Z,86.51
2019-01-18T02:51:17.728Z,86.40
2019-01-18T02:52:17.710Z,86.92
2019-01-18T02:53:17.708Z,86.82
2019-01-18T02:54:17.973Z,86.92
2019-01-18T02:55:17.725Z,86.51
2019-01-18T02:56:17.671Z,86.08
2019-01-18T02:57:17.660Z,86.92
2019-01-18T02:58:17.649Z,87.23
2019-01-18T02:59:17.643Z,86.40
2019-01-18T03:01:34.137Z,86.65
2019-01-18T03:02:33.777Z,86.51
2019-01-18T03:03:33.766Z,87.27
2019-01-18T03:04:33.755Z,87.23
2019-01-18T03:05:33.750Z,87.27
2019-01-18T03:06:33.735Z,87.80
2019-01-18T03:07:34.231Z,88.01
2019-01-18T03:08:33.713Z,87.65
2019-01-18T03:09:33.704Z,87.55
2019-01-18T03:10:33.693Z,87.02
2019-01-18T03:11:33.682Z,88.07
2019-01-18T03:12:33.671Z,87.55
2019-01-18T03:13:33.709Z,87.82
2019-01-18T03:14:34.046Z,87.23
2019-01-18T03:15:33.639Z,86.99
2019-01-18T03:16:33.663Z,86.71
2019-01-18T03:17:33.632Z,87.13
2019-01-18T03:18:33.632Z,86.88
2019-01-18T03:19:33.673Z,87.40
2019-01-18T03:20:33.588Z,87.19
2019-01-18T03:21:33.890Z,86.77
2019-01-18T03:22:33.570Z,87.51
2019-01-18T03:23:33.556Z,87.40
2019-01-18T03:24:33.551Z,87.40
2019-01-18T03:25:33.583Z,87.40
2019-01-18T03:26:33.527Z,87.76
2019-01-18T03:27:33.537Z,87.23
2019-01-18T03:28:33.954Z,87.86
2019-01-18T03:29:33.496Z,88.39
2019-01-18T03:30:33.486Z,87.86
2019-01-18T03:31:33.512Z,88.17
2019-01-18T03:32:33.502Z,88.59
2019-01-18T03:33:33.468Z,88.07
2019-01-18T03:34:33.454Z,88.07
2019-01-18T03:35:33.811Z,87.76
2019-01-18T03:36:33.421Z,87.93
2019-01-18T03:37:33.487Z,88.13
2019-01-18T03:38:33.399Z,88.55
2019-01-18T03:39:33.404Z,87.61
2019-01-18T03:40:33.386Z,87.93
2019-01-18T03:41:33.374Z,88.24
2019-01-18T03:42:33.850Z,87.76
2019-01-18T03:43:33.417Z,88.39
2019-01-18T03:44:33.338Z,88.53
2019-01-18T03:45:33.328Z,88.21
2019-01-18T03:46:33.337Z,88.39
2019-01-18T03:47:33.325Z,88.32
2019-01-18T03:48:33.296Z,88.32
2019-01-18T03:49:33.731Z,88.84
2019-01-18T03:50:33.294Z,88.84
2019-01-18T03:51:33.271Z,88.95
2019-01-18T03:52:33.254Z,88.84
2019-01-18T03:53:33.265Z,89.58
2019-01-18T03:54:33.232Z,89.32
2019-01-18T03:55:33.287Z,88.49
2019-01-18T03:56:33.545Z,88.49
2019-01-18T03:57:33.204Z,88.17
2019-01-18T03:58:33.192Z,88.24
2019-01-18T03:59:33.193Z,88.34
2019-01-18T04:00:33.202Z,88.24
2019-01-18T04:01:33.197Z,88.24
2019-01-18T04:02:33.165Z,88.28
2019-01-18T04:03:33.445Z,87.76
2019-01-18T04:04:33.136Z,87.96
2019-01-18T04:05:33.117Z,87.65
2019-01-18T04:06:33.112Z,87.76
2019-01-18T04:07:33.179Z,88.28
2019-01-18T04:08:33.096Z,88.32
2019-01-18T04:09:33.079Z,88.32
2019-01-18T04:10:33.552Z,88.42
2019-01-18T04:11:33.058Z,88.21
2019-01-18T04:12:33.057Z,88.32
2019-01-18T04:13:33.132Z,88.39
2019-01-18T04:14:33.026Z,88.11
2019-01-18T04:15:33.015Z,88.64
2019-01-18T04:16:33.016Z,88.42
2019-01-18T04:17:33.396Z,89.05
2019-01-18T04:18:32.980Z,89.15
2019-01-18T04:19:33.818Z,89.05
2019-01-18T04:20:32.976Z,88.32
2019-01-18T04:21:32.961Z,88.74
2019-01-18T04:22:32.938Z,89.51
2019-01-18T04:23:32.929Z,89.72
2019-01-18T04:24:33.213Z,89.15
2019-01-18T04:25:32.950Z,89.72
2019-01-18T04:26:32.907Z,89.51
2019-01-18T04:27:32.887Z,89.93
2019-01-18T04:28:32.896Z,89.51
2019-01-18T04:29:32.873Z,89.83
2019-01-18T04:30:33.783Z,90.14
2019-01-18T04:31:32.923Z,90.24
2019-01-18T04:32:32.834Z,90.56
2019-01-18T04:33:32.825Z,90.14
2019-01-18T04:34:32.813Z,90.14
2019-01-18T04:35:32.801Z,90.66
2019-01-18T04:36:32.792Z,90.83
2019-01-18T04:37:33.317Z,89.93
2019-01-18T04:38:32.772Z,89.93
2019-01-18T04:39:32.760Z,89.51
2019-01-18T04:40:32.751Z,89.72
2019-01-18T04:41:32.738Z,89.72
2019-01-18T04:42:32.730Z,89.93
2019-01-18T04:43:32.766Z,90.24
2019-01-18T04:44:33.100Z,90.97
2019-01-18T04:45:32.701Z,90.66
2019-01-18T04:46:32.689Z,91.28
2019-01-18T04:47:32.680Z,90.97
2019-01-18T04:48:32.666Z,91.39
2019-01-18T04:49:32.875Z,90.77
2019-01-18T04:50:32.651Z,90.77
2019-01-18T04:51:33.103Z,90.97
2019-01-18T04:52:32.624Z,90.70
2019-01-18T04:53:32.617Z,90.77
2019-01-18T04:54:32.609Z,90.56
2019-01-18T04:55:32.636Z,90.91
2019-01-18T04:56:32.608Z,91.12
2019-01-18T04:57:32.586Z,91.33
2019-01-18T04:58:32.930Z,91.43
2019-01-18T04:59:32.554Z,91.16
2019-01-18T05:00:32.541Z,91.43
2019-01-18T05:01:32.562Z,91.43
2019-01-18T05:02:32.541Z,91.58
2019-01-18T05:03:32.510Z,92.21
2019-01-18T05:04:32.501Z,92.31
2019-01-18T05:05:32.768Z,92.31
2019-01-18T05:06:32.489Z,92.52
2019-01-18T05:07:32.724Z,92.73
2019-01-18T05:08:32.457Z,92.73
2019-01-18T05:09:32.453Z,92.73
2019-01-18T05:10:32.450Z,92.63
2019-01-18T05:11:32.446Z,92.31
2019-01-18T05:12:32.696Z,92.63
2019-01-18T05:13:32.444Z,92.52
2019-01-18T05:14:32.396Z,92.83
2019-01-18T05:15:32.385Z,92.31
2019-01-18T05:16:32.416Z,92.63
2019-01-18T05:17:32.365Z,92.73
2019-01-18T05:18:32.354Z,92.42
2019-01-18T05:19:32.790Z,92.63
2019-01-18T05:20:32.336Z,92.63
2019-01-18T05:21:32.326Z,92.31
2019-01-18T05:22:32.314Z,92.42
2019-01-18T05:23:32.302Z,92.42
2019-01-18T05:24:32.291Z,92.21
2019-01-18T05:25:32.330Z,92.27
2019-01-18T05:26:33.083Z,92.16
2019-01-18T05:27:32.265Z,92.69
2019-01-18T05:28:32.252Z,92.42
2019-01-18T05:29:32.278Z,92.52
2019-01-18T05:30:32.229Z,92.31
2019-01-18T05:31:32.255Z,92.63
2019-01-18T05:32:32.209Z,92.38
2019-01-18T05:33:33.611Z,92.27
2019-01-18T05:34:32.217Z,92.27
2019-01-18T05:35:32.187Z,92.58
2019-01-18T05:36:32.169Z,92.27
2019-01-18T05:37:32.194Z,92.48
2019-01-18T05:38:32.155Z,92.48
2019-01-18T05:39:32.137Z,92.06
2019-01-18T05:40:32.487Z,91.64
2019-01-18T05:41:32.123Z,92.16
2019-01-18T05:42:32.112Z,92.16
2019-01-18T05:43:32.962Z,92.06
2019-01-18T05:44:32.091Z,92.16
2019-01-18T05:45:32.074Z,92.38
2019-01-18T05:46:32.067Z,92.21
2019-01-18T05:47:32.401Z,91.54
2019-01-18T05:48:32.044Z,92.16
2019-01-18T05:49:32.068Z,91.96
2019-01-18T05:50:32.022Z,92.16
2019-01-18T05:51:32.016Z,92.48
2019-01-18T05:52:32.580Z,92.48
2019-01-18T05:53:32.008Z,92.69
2019-01-18T05:54:31.988Z,92.48
2019-01-18T05:55:32.825Z,92.38
2019-01-18T05:56:31.960Z,92.48
2019-01-18T05:57:31.949Z,92.48
2019-01-18T05:58:31.984Z,91.89
2019-01-18T05:59:31.929Z,91.85
2019-01-18T06:00:32.292Z,91.64
2019-01-18T06:01:31.968Z,91.43
2019-01-18T06:02:32.508Z,92.06
2019-01-18T06:03:31.888Z,91.75
2019-01-18T06:04:31.880Z,92.48
2019-01-18T06:05:31.887Z,91.43
2019-01-18T06:06:31.858Z,91.12
2019-01-18T06:07:32.211Z,91.22
2019-01-18T06:08:31.837Z,91.02
2019-01-18T06:09:31.827Z,91.12
2019-01-18T06:10:31.815Z,91.12
2019-01-18T06:11:31.811Z,91.02
2019-01-18T06:12:31.795Z,91.12
2019-01-18T06:13:31.862Z,91.33
2019-01-18T06:14:32.176Z,91.43
2019-01-18T06:15:31.764Z,91.12
2019-01-18T06:16:31.768Z,91.12
2019-01-18T06:17:31.744Z,91.33
2019-01-18T06:18:31.754Z,91.02
2019-01-18T06:19:31.844Z,90.95
2019-01-18T06:20:31.743Z,90.64
2019-01-18T06:21:31.984Z,90.64
2019-01-18T06:22:31.746Z,90.64
2019-01-18T06:23:31.679Z,90.84
2019-01-18T06:24:31.668Z,91.47
2019-01-18T06:25:31.707Z,91.47
2019-01-18T06:26:31.662Z,91.41
2019-01-18T06:27:31.640Z,91.09
2019-01-18T06:28:31.968Z,91.31
2019-01-18T06:29:31.615Z,91.09
2019-01-18T06:30:31.612Z,91.62
2019-01-18T06:31:31.652Z,91.31
2019-01-18T06:32:31.587Z,90.89
2019-01-18T06:33:31.609Z,90.89
2019-01-18T06:34:31.589Z,91.41
2019-01-18T06:35:31.564Z,90.89
2019-01-18T06:36:31.546Z,91.52
2019-01-18T06:37:31.625Z,91.52
2019-01-18T06:38:31.539Z,91.72
2019-01-18T06:39:31.523Z,91.41
2019-01-18T06:40:31.982Z,92.25
2019-01-18T06:41:31.540Z,92.57
2019-01-18T06:42:31.523Z,92.77
2019-01-18T06:43:31.678Z,92.88
2019-01-18T06:44:31.515Z,92.52
2019-01-18T06:45:31.473Z,92.57
2019-01-18T06:46:31.441Z,91.89
2019-01-18T06:47:31.428Z,92.35
2019-01-18T06:48:31.417Z,92.04
2019-01-18T06:49:31.457Z,92.35
2019-01-18T06:50:31.400Z,92.14
2019-01-18T06:51:31.385Z,92.57
2019-01-18T06:52:31.760Z,92.25
2019-01-18T06:53:31.368Z,92.57
2019-01-18T06:54:31.362Z,92.46
2019-01-18T06:55:31.652Z,93.08
2019-01-18T06:56:32.539Z,92.77
2019-01-18T06:57:31.324Z,92.67
2019-01-18T06:58:31.314Z,92.25
2019-01-18T06:59:31.774Z,92.67
2019-01-18T07:00:31.293Z,92.57
2019-01-18T07:01:31.336Z,93.19
2019-01-18T07:02:31.275Z,92.57
2019-01-18T07:03:31.263Z,92.46
2019-01-18T07:04:31.256Z,92.77
2019-01-18T07:05:31.241Z,92.71
2019-01-18T07:06:31.693Z,92.82
2019-01-18T07:07:31.254Z,92.71
2019-01-18T07:08:31.209Z,91.98
2019-01-18T07:09:31.209Z,92.19
2019-01-18T07:10:31.189Z,92.40
2019-01-18T07:11:31.180Z,92.08
2019-01-18T07:12:31.176Z,92.40
2019-01-18T07:13:31.845Z,91.35
2019-01-18T07:14:31.149Z,91.46
2019-01-18T07:15:31.139Z,91.56
2019-01-18T07:16:31.987Z,91.56
2019-01-18T07:17:31.125Z,91.56
2019-01-18T07:18:31.105Z,91.62
2019-01-18T07:19:31.137Z,91.41
2019-01-18T07:20:31.417Z,91.41
2019-01-18T07:21:31.083Z,91.41
2019-01-18T07:22:31.068Z,91.09
2019-01-18T07:23:31.060Z,91.72
2019-01-18T07:24:31.069Z,90.89
2019-01-18T07:25:31.076Z,90.89
2019-01-18T07:26:31.030Z,91.41
2019-01-18T07:27:31.431Z,90.99
2019-01-18T07:28:33.988Z,90.78
2019-01-18T07:29:31.996Z,90.99
2019-01-18T07:30:30.991Z,90.58
2019-01-18T07:31:31.041Z,90.78
2019-01-18T07:32:30.960Z,90.95
2019-01-18T07:33:30.950Z,90.99
2019-01-18T07:34:31.871Z,90.95
2019-01-18T07:35:30.933Z,90.26
2019-01-18T07:36:30.921Z,90.05
2019-01-18T07:37:31.742Z,89.59
2019-01-18T07:38:30.898Z,89.84
2019-01-18T07:39:30.889Z,89.84
2019-01-18T07:40:30.877Z,90.26
2019-01-18T07:41:31.261Z,90.68
2019-01-18T07:42:30.857Z,90.78
2019-01-18T07:43:30.881Z,90.78
2019-01-18T07:44:30.835Z,91.20
2019-01-18T07:45:30.826Z,90.78
2019-01-18T07:46:30.816Z,90.89
2019-01-18T07:47:30.807Z,90.47
2019-01-18T07:48:31.282Z,90.68
2019-01-18T07:49:30.926Z,90.78
2019-01-18T07:50:30.775Z,90.78
2019-01-18T07:51:30.768Z,91.20
2019-01-18T07:52:30.759Z,90.89
2019-01-18T07:53:30.750Z,90.99
2019-01-18T07:54:30.734Z,91.41
2019-01-18T07:55:31.140Z,90.84
2019-01-18T07:56:30.867Z,91.16
2019-01-18T07:57:31.528Z,90.49
2019-01-18T07:58:31.221Z,90.81
2019-01-18T07:59:30.875Z,89.97
2019-01-18T08:00:30.695Z,89.76
2019-01-18T08:01:31.238Z,89.83
2019-01-18T08:02:30.740Z,89.09
2019-01-18T08:03:30.698Z,89.30
2019-01-18T08:04:30.628Z,88.46
2019-01-18T08:05:30.636Z,88.64
2019-01-18T08:06:30.612Z,88.42
2019-01-18T08:07:30.681Z,88.21
2019-01-18T08:08:31.953Z,88.39
2019-01-18T08:09:30.607Z,87.48
2019-01-18T08:10:30.565Z,87.65
2019-01-18T08:11:30.553Z,87.59
2019-01-18T08:12:30.545Z,87.23
2019-01-18T08:13:30.744Z,87.17
2019-01-18T08:14:30.527Z,87.38
2019-01-18T08:15:30.987Z,87.80
2019-01-18T08:16:30.504Z,87.69
2019-01-18T08:17:30.496Z,87.90
2019-01-18T08:18:30.497Z,87.59
2019-01-18T08:19:30.509Z,88.11
2019-01-18T08:20:30.505Z,87.80
2019-01-18T08:21:30.488Z,88.01
2019-01-18T08:22:30.794Z,87.55
2019-01-18T08:23:30.432Z,87.34
2019-01-18T08:24:30.418Z,87.96
2019-01-18T08:25:30.488Z,87.65
2019-01-18T08:26:30.513Z,87.86
2019-01-18T08:27:30.426Z,87.55
2019-01-18T08:28:30.376Z,87.69
2019-01-18T08:29:31.290Z,87.80
2019-01-18T08:30:30.377Z,88.21
2019-01-18T08:31:30.380Z,88.46
2019-01-18T08:32:30.336Z,88.32
2019-01-18T08:33:30.366Z,88.84
2019-01-18T08:34:30.316Z,88.32
2019-01-18T08:35:30.302Z,88.70
2019-01-18T08:36:31.442Z,88.07
2019-01-18T08:37:30.316Z,87.34
2019-01-18T08:38:30.275Z,88.28
2019-01-18T08:39:30.262Z,88.39
2019-01-18T08:40:30.255Z,88.17
2019-01-18T08:41:30.242Z,88.28
2019-01-18T08:42:30.231Z,88.07
2019-01-18T08:43:30.277Z,88.07
2019-01-18T08:44:30.212Z,88.07
2019-01-18T08:45:30.197Z,88.28
2019-01-18T08:46:30.191Z,87.80
2019-01-18T08:47:30.181Z,88.32
2019-01-18T08:48:30.171Z,88.07
2019-01-18T08:49:30.205Z,88.17
2019-01-18T08:50:31.009Z,88.28
2019-01-18T08:51:30.175Z,87.76
2019-01-18T08:52:30.137Z,87.82
2019-01-18T08:53:30.988Z,87.19
2019-01-18T08:54:30.105Z,87.51
2019-01-18T08:55:30.455Z,87.71
2019-01-18T08:56:30.082Z,87.76
2019-01-18T08:57:32.965Z,87.76
2019-01-18T08:58:30.068Z,87.45
2019-01-18T08:59:30.062Z,87.61
2019-01-18T09:00:30.050Z,88.24
2019-01-18T09:01:35.635Z,87.61
2019-01-18T09:02:31.021Z,87.86
2019-01-18T09:03:32.964Z,88.13
2019-01-18T09:04:30.967Z,88.13
2019-01-18T09:05:30.012Z,87.76
2019-01-18T09:06:29.977Z,87.76
2019-01-18T09:07:30.473Z,88.39
2019-01-18T09:08:30.463Z,87.96
2019-01-18T09:09:29.949Z,87.45
2019-01-18T09:10:29.938Z,88.01
2019-01-18T09:11:29.925Z,87.80
2019-01-18T09:12:29.916Z,88.21
2019-01-18T09:13:29.941Z,88.42
2019-01-18T09:14:30.403Z,88.90
2019-01-18T09:15:29.897Z,87.76
2019-01-18T09:16:29.876Z,87.96
2019-01-18T09:17:29.865Z,88.13
2019-01-18T09:18:29.855Z,87.93
2019-01-18T09:19:29.905Z,88.03
2019-01-18T09:20:29.872Z,87.71
2019-01-18T09:21:30.212Z,87.76
2019-01-18T09:22:29.810Z,88.03
2019-01-18T09:23:29.801Z,87.86
2019-01-18T09:24:29.790Z,87.55
2019-01-18T09:25:29.916Z,87.61
2019-01-18T09:26:29.768Z,87.93
2019-01-18T09:27:29.762Z,88.13
2019-01-18T09:28:30.269Z,87.61
2019-01-18T09:29:29.736Z,87.47
2019-01-18T09:30:29.737Z,86.88
2019-01-18T09:31:29.742Z,86.57
2019-01-18T09:32:29.706Z,88.03
2019-01-18T09:33:29.698Z,87.51
2019-01-18T09:34:29.757Z,87.78
2019-01-18T09:35:29.674Z,86.94
2019-01-18T09:36:29.667Z,87.99
2019-01-18T09:37:29.727Z,86.63
2019-01-18T09:38:29.647Z,86.74
2019-01-18T09:39:29.636Z,86.59
2019-01-18T09:40:29.622Z,86.49
2019-01-18T09:41:31.044Z,86.28
2019-01-18T09:42:29.621Z,85.86
2019-01-18T09:43:29.636Z,85.65
2019-01-18T09:44:29.584Z,85.97
2019-01-18T09:45:29.728Z,85.86
2019-01-18T09:46:29.596Z,85.76
2019-01-18T09:47:29.612Z,86.07
2019-01-18T09:48:30.926Z,85.86
2019-01-18T09:49:29.575Z,85.65
2019-01-18T09:50:29.520Z,86.63
2019-01-18T09:51:29.512Z,87.01
2019-01-18T09:52:29.503Z,86.53
2019-01-18T09:53:29.490Z,87.12
2019-01-18T09:54:29.480Z,86.38
2019-01-18T09:55:29.544Z,85.72
2019-01-18T09:56:29.471Z,85.41
2019-01-18T09:57:29.449Z,84.78
2019-01-18T09:58:29.439Z,84.82
2019-01-18T09:59:30.142Z,85.41
2019-01-18T10:00:29.422Z,85.41
2019-01-18T10:01:29.440Z,85.10
2019-01-18T10:02:29.398Z,84.57
2019-01-18T10:03:29.399Z,84.99
2019-01-18T10:04:29.380Z,84.47
2019-01-18T10:05:29.380Z,84.47
2019-01-18T10:06:29.408Z,85.30
2019-01-18T10:07:33.441Z,84.57
2019-01-18T10:08:29.878Z,85.51
2019-01-18T10:09:29.592Z,84.78
2019-01-18T10:10:30.457Z,84.74
2019-01-18T10:11:29.407Z,84.43
2019-01-18T10:12:29.446Z,84.57
2019-01-18T10:13:30.158Z,84.88
2019-01-18T10:14:29.866Z,85.89
2019-01-18T10:15:29.433Z,84.67
2019-01-18T10:16:29.265Z,83.80
2019-01-18T10:17:29.242Z,84.01
2019-01-18T10:18:29.233Z,83.70
2019-01-18T10:19:29.252Z,83.80
2019-01-18T10:20:29.242Z,83.59
2019-01-18T10:21:29.520Z,83.59
2019-01-18T10:22:29.255Z,83.14
2019-01-18T10:23:29.184Z,83.07
2019-01-18T10:24:29.174Z,83.25
2019-01-18T10:25:29.210Z,81.93
2019-01-18T10:26:29.161Z,82.51
2019-01-18T10:27:29.139Z,82.20
2019-01-18T10:28:29.615Z,82.62
2019-01-18T10:29:29.223Z,81.68
2019-01-18T10:30:31.517Z,80.85
2019-01-18T10:31:32.066Z,81.05
2019-01-18T10:32:29.872Z,80.54
2019-01-18T10:33:29.073Z,80.64
2019-01-18T10:34:29.220Z,80.02
2019-01-18T10:35:30.314Z,79.70
2019-01-18T10:36:29.224Z,80.12
2019-01-18T10:37:43.949Z,80.22
2019-01-18T10:38:29.952Z,80.19
2019-01-18T10:39:29.007Z,80.40
2019-01-18T10:40:35.947Z,79.28
2019-01-18T10:41:30.300Z,79.91
2019-01-18T10:42:29.405Z,79.77
2019-01-18T10:43:31.955Z,79.46
2019-01-18T10:44:29.106Z,79.14
2019-01-18T10:45:28.968Z,78.83
2019-01-18T10:46:28.960Z,78.69
2019-01-18T10:47:31.415Z,78.55
2019-01-18T10:48:29.924Z,77.40
2019-01-18T10:49:29.450Z,77.23
2019-01-18T10:50:29.473Z,76.89
2019-01-18T10:51:28.942Z,76.99
2019-01-18T10:52:29.410Z,78.59
2019-01-18T10:53:29.414Z,77.96
2019-01-18T10:54:28.906Z,78.90
2019-01-18T10:55:28.838Z,78.59
2019-01-18T10:56:28.834Z,78.59
2019-01-18T10:57:28.827Z,79.32
2019-01-18T10:58:28.822Z,79.11
2019-01-18T10:59:30.211Z,79.32
2019-01-18T11:00:28.818Z,79.00
2019-01-18T11:01:28.777Z,78.66
2019-01-18T11:02:28.761Z,78.59
2019-01-18T11:03:28.751Z,78.76
2019-01-18T11:04:28.744Z,78.80
2019-01-18T11:05:28.731Z,78.86
2019-01-18T11:06:29.165Z,78.49
2019-01-18T11:07:28.710Z,78.07
2019-01-18T11:08:28.700Z,78.59
2019-01-18T11:09:28.968Z,79.00
2019-01-18T11:10:28.682Z,79.00
2019-01-18T11:11:28.671Z,78.34
2019-01-18T11:12:28.776Z,78.34
2019-01-18T11:13:29.125Z,78.97
2019-01-18T11:14:28.709Z,79.28
2019-01-18T11:15:28.629Z,78.20
2019-01-18T11:16:28.681Z,77.27
2019-01-18T11:17:28.601Z,77.69
2019-01-18T11:18:28.664Z,77.09
2019-01-18T11:19:28.633Z,78.76
2019-01-18T11:20:28.902Z,78.34
2019-01-18T11:21:28.567Z,78.83
2019-01-18T11:22:28.553Z,77.06
2019-01-18T11:23:28.593Z,77.06
2019-01-18T11:24:28.992Z,77.16
2019-01-18T11:25:31.975Z,77.61
2019-01-18T11:26:28.562Z,77.27
2019-01-18T11:27:28.925Z,76.99
2019-01-18T11:28:28.493Z,77.48
2019-01-18T11:29:28.722Z,77.16
2019-01-18T11:30:28.757Z,77.40
2019-01-18T11:31:29.255Z,77.16
2019-01-18T11:32:28.507Z,75.95
2019-01-18T11:33:28.468Z,75.64
2019-01-18T11:34:28.723Z,75.64
2019-01-18T11:35:28.408Z,75.54
2019-01-18T11:36:28.442Z,75.64
2019-01-18T11:37:28.398Z,75.74
2019-01-18T11:38:28.380Z,75.81
2019-01-18T11:39:28.370Z,74.88
2019-01-18T11:40:28.366Z,74.67
2019-01-18T11:41:28.831Z,75.29
2019-01-18T11:42:29.122Z,74.67
2019-01-18T11:43:28.322Z,74.35
2019-01-18T11:44:28.359Z,74.25
2019-01-18T11:45:28.309Z,75.50
2019-01-18T11:46:28.293Z,74.98
2019-01-18T11:47:28.403Z,74.77
2019-01-18T11:48:28.690Z,74.25
2019-01-18T11:49:28.263Z,74.04
2019-01-18T11:50:28.279Z,74.98
2019-01-18T11:51:28.258Z,75.60
2019-01-18T11:52:28.228Z,74.77
2019-01-18T11:53:28.255Z,74.67
2019-01-18T11:54:28.254Z,74.95
2019-01-18T11:55:28.563Z,74.11
2019-01-18T11:56:28.198Z,73.77
2019-01-18T11:57:28.243Z,72.69
2019-01-18T11:58:28.216Z,70.66
2019-01-18T11:59:28.231Z,69.15
2019-01-18T12:00:28.364Z,63.15
2019-01-18T12:01:28.140Z,57.50
2019-01-18T12:02:28.121Z,54.25
2019-01-18T12:03:28.111Z,49.68
2019-01-18T12:04:28.110Z,47.73
2019-01-18T12:05:28.104Z,47.44
2019-01-18T12:06:28.218Z,49.37
2019-01-18T12:07:28.100Z,50.34
2019-01-18T12:08:28.648Z,48.74
2019-01-18T12:09:29.189Z,46.12
2019-01-18T12:10:29.453Z,44.98
2019-01-18T12:11:28.186Z,44.10
2019-01-18T12:12:28.064Z,42.22
2019-01-18T12:13:28.070Z,41.55
2019-01-18T12:14:28.084Z,42.10
2019-01-18T12:15:28.392Z,41.07
2019-01-18T12:16:28.591Z,40.05
2019-01-18T12:17:28.117Z,40.12
2019-01-18T12:18:28.872Z,41.74
2019-01-18T12:19:28.130Z,44.45
2019-01-18T12:20:27.975Z,47.09
2019-01-18T12:21:28.438Z,49.74
2019-01-18T12:22:28.444Z,50.90
2019-01-18T12:23:28.038Z,50.15
2019-01-18T12:24:28.368Z,49.80
2019-01-18T12:25:29.922Z,48.88
2019-01-18T12:26:28.431Z,48.40
2019-01-18T12:27:27.866Z,47.25
2019-01-18T12:28:28.013Z,46.55
2019-01-18T12:29:28.414Z,43.20
2019-01-18T12:30:28.656Z,43.12
2019-01-18T12:31:27.890Z,43.53
2019-01-18T12:32:28.979Z,43.00
2019-01-18T12:33:28.364Z,42.04
2019-01-18T12:34:27.783Z,40.07
2019-01-18T12:35:27.807Z,40.66
2019-01-18T12:36:29.309Z,39.97
2019-01-18T12:37:27.861Z,39.44
2019-01-18T12:38:27.795Z,39.00
2019-01-18T12:39:27.836Z,38.47
2019-01-18T12:40:27.837Z,38.68
2019-01-18T12:41:28.012Z,38.57
2019-01-18T12:42:27.945Z,41.16
2019-01-18T12:43:28.336Z,43.49
2019-01-18T12:44:27.782Z,45.74
2019-01-18T12:45:27.838Z,49.17
2019-01-18T12:46:27.667Z,54.28
2019-01-18T12:47:27.753Z,57.78
2019-01-18T12:48:28.136Z,60.37
2019-01-18T12:49:27.669Z,62.32
2019-01-18T12:50:28.338Z,63.93
2019-01-18T12:51:27.813Z,65.62
2019-01-18T12:52:27.592Z,66.78
2019-01-18T12:53:27.606Z,67.41