createdAt,value
2023-05-12T00:00:57.301Z,14.38
2023-05-12T00:03:27.152Z,18.85
2023-05-12T00:05:55.650Z,24.70
2023-05-12T00:08:23.992Z,15.55
2023-05-12T00:10:52.482Z,18.23
2023-05-12T00:13:23.600Z,19.80
2023-05-12T00:15:52.351Z,12.18
2023-05-12T00:18:20.834Z,11.55
2023-05-12T00:20:50.585Z,22.20
2023-05-12T00:23:18.976Z,17.38
2023-05-12T00:25:47.273Z,19.13
2023-05-12T00:28:15.600Z,22.20
2023-05-12T00:30:43.969Z,17.17
2023-05-12T00:33:12.343Z,16.58
2023-05-12T00:35:40.737Z,20.05
2023-05-12T00:38:10.455Z,20.23
2023-05-12T00:40:38.816Z,22.48
2023-05-12T00:43:07.208Z,29.65
2023-05-12T00:45:35.627Z,19.95
2023-05-12T00:48:04.428Z,14.48
2023-05-12T00:50:33.366Z,22.27
2023-05-12T00:53:02.756Z,16.67
2023-05-12T00:55:32.585Z,17.17
2023-05-12T00:58:01.167Z,13.82
2023-05-12T01:00:29.524Z,17.50
2023-05-12T01:02:58.797Z,14.85
2023-05-12T01:05:28.176Z,17.10
2023-05-12T01:07:57.081Z,17.15
2023-05-12T01:10:25.622Z,15.20
2023-05-12T01:12:55.363Z,14.35
2023-05-12T01:15:23.798Z,17.00
2023-05-12T01:17:55.209Z,14.32
2023-05-12T01:20:24.488Z,13.07
2023-05-12T01:22:53.587Z,19.13
2023-05-12T01:25:24.141Z,17.48
2023-05-12T01:27:55.604Z,21.98
2023-05-12T01:30:24.889Z,23.27
2023-05-12T01:32:53.645Z,15.25
2023-05-12T01:35:22.120Z,20.75
2023-05-12T01:37:50.440Z,22.13
2023-05-12T01:40:19.097Z,14.23
2023-05-12T01:42:47.652Z,26.60
2023-05-12T01:45:17.475Z,23.08
2023-05-12T01:47:45.872Z,12.45
2023-05-12T01:50:14.305Z,25.15
2023-05-12T01:52:43.513Z,14.55
2023-05-12T01:55:11.926Z,14.88
2023-05-12T01:57:40.312Z,19.95
2023-05-12T02:00:09.269Z,18.85
2023-05-12T02:02:40.295Z,15.00
2023-05-12T02:05:11.092Z,15.57
2023-05-12T02:07:39.455Z,13.55
2023-05-12T02:10:08.688Z,22.45
2023-05-12T02:12:37.140Z,22.10
2023-05-12T02:15:05.729Z,22.17
2023-05-12T02:17:34.096Z,19.85
2023-05-12T02:20:03.904Z,19.08
2023-05-12T02:22:32.280Z,23.05
2023-05-12T02:25:00.615Z,19.35
2023-05-12T02:27:28.973Z,24.65
2023-05-12T02:29:57.366Z,24.85
2023-05-12T02:32:28.130Z,16.00
2023-05-12T02:34:56.822Z,17.17
2023-05-12T02:37:26.750Z,11.75
2023-05-12T02:39:55.066Z,11.95
2023-05-12T02:42:23.440Z,9.70
2023-05-12T02:44:51.790Z,12.32
2023-05-12T02:47:20.102Z,9.70
2023-05-12T02:49:48.447Z,10.25
2023-05-12T02:52:16.805Z,9.30
2023-05-12T02:54:46.522Z,7.47
2023-05-12T02:57:14.877Z,8.07
2023-05-12T02:59:43.194Z,9.00
2023-05-12T03:02:11.699Z,5.53
2023-05-12T03:04:40.089Z,9.90
2023-05-12T03:07:08.768Z,8.43
2023-05-12T03:09:37.158Z,10.55
2023-05-12T03:12:07.256Z,10.88
2023-05-12T03:14:35.610Z,10.90
2023-05-12T03:17:04.357Z,7.00
2023-05-12T03:19:32.740Z,7.47
2023-05-12T03:22:01.113Z,9.15
2023-05-12T03:24:29.625Z,7.40
2023-05-12T03:26:57.982Z,11.13
2023-05-12T03:29:27.727Z,9.25
2023-05-12T03:31:56.125Z,7.47
2023-05-12T03:34:24.516Z,7.97
2023-05-12T03:36:52.845Z,9.20
2023-05-12T03:39:23.359Z,8.15
2023-05-12T03:41:51.715Z,9.90
2023-05-12T03:44:20.091Z,10.73
2023-05-12T03:46:49.902Z,9.90
2023-05-12T03:49:18.326Z,9.38
2023-05-12T03:51:46.692Z,10.88
2023-05-12T03:54:15.026Z,8.07
2023-05-12T03:56:43.407Z,6.70
2023-05-12T03:59:12.294Z,8.68
2023-05-12T04:01:40.811Z,8.52
2023-05-12T04:04:10.748Z,7.38
2023-05-12T04:06:39.233Z,11.82
2023-05-12T04:09:07.577Z,7.82
2023-05-12T04:11:35.962Z,7.32
2023-05-12T04:14:04.338Z,7.95
2023-05-12T04:16:32.787Z,7.38
2023-05-12T04:19:01.270Z,8.82
2023-05-12T04:21:31.522Z,7.82
2023-05-12T04:23:59.904Z,6.85
2023-05-12T04:26:28.263Z,6.60
2023-05-12T04:28:56.613Z,5.97
2023-05-12T04:31:25.040Z,7.88
2023-05-12T04:33:55.204Z,9.98
2023-05-12T04:36:23.641Z,9.27
2023-05-12T04:38:55.807Z,7.68
2023-05-12T04:41:24.175Z,5.63
2023-05-12T04:46:23.906Z,6.25
2023-05-12T04:48:52.343Z,7.63
2023-05-12T04:51:20.745Z,7.32
2023-05-12T04:53:49.091Z,7.28
2023-05-12T04:56:18.825Z,4.07
2023-05-12T04:58:47.185Z,4.18
2023-05-12T05:01:15.597Z,6.13
2023-05-12T05:03:44.233Z,7.35
2023-05-12T05:06:12.665Z,7.20
2023-05-12T05:08:41.021Z,5.88
2023-05-12T05:11:09.415Z,5.03
2023-05-12T05:13:39.218Z,6.25
2023-05-12T05:16:08.597Z,5.90
2023-05-12T05:18:37.895Z,5.70
2023-05-12T05:21:06.344Z,4.60
2023-05-12T05:23:34.763Z,4.88
2023-05-12T05:26:03.498Z,4.80
2023-05-12T05:28:32.419Z,5.10
2023-05-12T05:31:02.237Z,3.88
2023-05-12T05:33:30.622Z,5.10
2023-05-12T05:35:59.529Z,6.13
2023-05-12T05:38:27.881Z,5.20
2023-05-12T05:40:58.672Z,5.95
2023-05-12T05:43:27.149Z,4.15
2023-05-12T05:45:55.951Z,8.65
2023-05-12T05:48:25.715Z,3.28
2023-05-12T05:50:54.562Z,3.78
2023-05-12T05:53:23.165Z,4.50
2023-05-12T05:55:51.547Z,9.40
2023-05-12T05:58:19.870Z,4.35
2023-05-12T06:00:48.324Z,5.32
2023-05-12T06:03:16.978Z,4.47
2023-05-12T06:05:46.968Z,3.85
2023-05-12T06:08:15.499Z,4.70
2023-05-12T06:10:43.885Z,4.10
2023-05-12T06:13:12.266Z,3.97
2023-05-12T06:15:40.660Z,3.33
2023-05-12T06:18:09.130Z,3.80
2023-05-12T06:20:37.504Z,4.18
2023-05-12T06:23:07.311Z,4.00
2023-05-12T06:25:35.686Z,3.78
2023-05-12T06:28:04.032Z,3.78
2023-05-12T06:30:32.385Z,4.72
2023-05-12T06:33:00.770Z,3.50
2023-05-12T06:35:29.162Z,4.22
2023-05-12T06:37:57.561Z,4.18
2023-05-12T06:40:27.335Z,2.95
2023-05-12T06:42:55.898Z,4.35
2023-05-12T06:45:24.458Z,2.35
2023-05-12T06:47:52.992Z,6.70
2023-05-12T06:50:21.377Z,4.70
2023-05-12T06:52:50.616Z,4.75
2023-05-12T06:55:20.740Z,2.65
2023-05-12T06:57:55.567Z,3.78
2023-05-12T07:00:24.506Z,3.43
2023-05-12T07:02:53.038Z,4.28
2023-05-12T07:05:22.103Z,3.55
2023-05-12T07:07:50.649Z,7.50
2023-05-12T07:10:20.940Z,9.25
2023-05-12T07:12:50.723Z,5.30
2023-05-12T07:15:19.627Z,2.78
2023-05-12T07:17:48.355Z,6.05
2023-05-12T07:20:16.982Z,7.20
2023-05-12T07:22:45.366Z,7.32
2023-05-12T07:25:14.226Z,6.20
2023-05-12T07:27:42.628Z,7.43
2023-05-12T07:30:12.794Z,8.25
2023-05-12T07:32:41.187Z,6.45
2023-05-12T07:35:10.577Z,8.65
2023-05-12T07:37:38.953Z,8.30
2023-05-12T07:40:07.852Z,8.15
2023-05-12T07:42:36.253Z,11.85
2023-05-12T07:45:05.035Z,9.10
2023-05-12T07:47:34.855Z,10.85
2023-05-12T07:50:03.387Z,16.42
2023-05-12T07:52:31.775Z,13.30
2023-05-12T07:55:00.192Z,20.92
2023-05-12T07:57:28.569Z,19.02
2023-05-12T07:59:56.917Z,19.70
2023-05-12T08:02:25.384Z,15.98
2023-05-12T08:04:55.159Z,20.92
2023-05-12T08:07:23.502Z,20.38
2023-05-12T08:09:52.590Z,15.48
2023-05-12T08:12:21.775Z,14.23
2023-05-12T08:14:50.140Z,12.48
2023-05-12T08:17:18.785Z,11.82
2023-05-12T08:19:48.349Z,12.43
2023-05-12T08:22:18.133Z,10.57
2023-05-12T08:24:47.426Z,12.13
2023-05-12T08:27:15.809Z,11.77
2023-05-12T08:29:44.147Z,10.80
2023-05-12T08:32:12.559Z,17.48
2023-05-12T08:34:41.036Z,14.82
2023-05-12T08:37:09.418Z,11.40
2023-05-12T08:39:39.223Z,12.00
2023-05-12T08:42:14.011Z,15.80
2023-05-12T08:44:42.360Z,12.35
2023-05-12T08:47:11.195Z,14.63
2023-05-12T08:49:41.056Z,12.60
2023-05-12T08:52:09.950Z,11.13
2023-05-12T08:54:48.591Z,11.02
2023-05-12T08:57:25.332Z,9.15
2023-05-12T08:59:55.768Z,9.00
2023-05-12T09:02:24.729Z,8.20
2023-05-12T09:04:54.946Z,11.95
2023-05-12T09:07:24.522Z,8.05
2023-05-12T09:09:56.348Z,10.82
2023-05-12T09:12:24.946Z,8.90
2023-05-12T09:14:56.671Z,8.63
2023-05-12T09:17:25.132Z,8.75
2023-05-12T09:19:53.501Z,10.95
2023-05-12T09:22:29.640Z,7.75
2023-05-12T09:24:59.508Z,7.80
2023-05-12T09:27:28.309Z,9.70
2023-05-12T09:29:59.677Z,8.13
2023-05-12T09:32:34.879Z,7.85
2023-05-12T09:35:07.839Z,8.80
2023-05-12T09:37:36.954Z,8.32
2023-05-12T09:40:07.754Z,8.98
2023-05-12T09:42:36.681Z,10.77
2023-05-12T09:45:05.456Z,9.80
2023-05-12T09:47:37.516Z,12.70
2023-05-12T09:50:06.872Z,9.73
2023-05-12T09:52:38.245Z,11.63
2023-05-12T09:55:09.951Z,13.57
2023-05-12T09:57:41.155Z,12.75
2023-05-12T10:00:20.172Z,10.63
2023-05-12T10:02:58.581Z,15.82
2023-05-12T10:05:27.089Z,12.68
2023-05-12T10:07:57.298Z,12.30
2023-05-12T10:10:27.969Z,8.55
2023-05-12T10:12:57.148Z,13.52
2023-05-12T10:15:27.014Z,11.52
2023-05-12T10:17:56.348Z,14.40
2023-05-12T10:20:24.918Z,13.77
2023-05-12T10:22:53.861Z,13.23
2023-05-12T10:25:23.394Z,11.35
2023-05-12T10:27:54.164Z,10.05
2023-05-12T10:30:23.033Z,9.57
2023-05-12T10:32:51.466Z,10.38
2023-05-12T10:35:20.591Z,10.38
2023-05-12T10:37:49.716Z,13.27
2023-05-12T10:40:25.486Z,12.00
2023-05-12T10:42:59.519Z,9.25
2023-05-12T10:45:27.911Z,8.23
2023-05-12T10:48:06.948Z,8.77
2023-05-12T10:50:35.468Z,7.43
2023-05-12T10:53:03.885Z,5.85
2023-05-12T10:55:33.518Z,8.65
2023-05-12T10:58:11.828Z,10.05
2023-05-12T11:00:47.924Z,8.95
2023-05-12T11:03:19.928Z,11.00
2023-05-12T11:05:49.080Z,9.90
2023-05-12T11:08:18.112Z,9.50
2023-05-12T11:10:48.118Z,9.40
2023-05-12T11:13:19.199Z,8.20
2023-05-12T11:15:48.204Z,8.43
2023-05-12T11:18:21.748Z,9.88
2023-05-12T11:20:50.184Z,12.88
2023-05-12T11:23:29.107Z,7.00
2023-05-12T11:25:57.755Z,9.30
2023-05-12T11:28:28.039Z,7.25
2023-05-12T11:30:56.574Z,11.23
2023-05-12T11:33:25.032Z,5.97
2023-05-12T11:35:53.437Z,7.32
2023-05-12T11:38:24.514Z,6.07
2023-05-12T11:40:52.965Z,4.57
2023-05-12T11:43:22.316Z,5.28
2023-05-12T11:45:52.114Z,3.78
2023-05-12T11:48:21.650Z,4.90
2023-05-12T11:50:51.789Z,4.78
2023-05-12T11:53:20.996Z,3.53
2023-05-12T11:55:50.232Z,3.50
2023-05-12T11:58:21.812Z,3.50
2023-05-12T12:00:50.755Z,5.10
2023-05-12T12:03:20.949Z,4.63
2023-05-12T12:05:59.494Z,2.03
2023-05-12T12:08:27.873Z,3.15
2023-05-12T12:10:56.303Z,3.40
2023-05-12T12:13:25.266Z,4.38
2023-05-12T12:15:53.979Z,3.60
2023-05-12T12:18:24.131Z,5.45
2023-05-12T12:20:52.698Z,3.33
2023-05-12T12:23:21.084Z,5.30
2023-05-12T12:25:49.447Z,3.45
2023-05-12T12:28:17.954Z,6.28
2023-05-12T12:30:46.534Z,4.53
2023-05-12T12:33:14.965Z,4.90
2023-05-12T12:35:44.740Z,3.70
2023-05-12T12:38:13.136Z,8.95
2023-05-12T12:40:41.517Z,4.72
2023-05-12T12:43:09.913Z,2.42
2023-05-12T12:45:38.306Z,4.57
2023-05-12T12:48:09.165Z,3.20
2023-05-12T12:50:37.563Z,4.65
2023-05-12T12:53:07.330Z,3.40
2023-05-12T12:55:35.651Z,3.95
2023-05-12T12:58:04.036Z,4.25
2023-05-12T13:00:32.418Z,3.13
2023-05-12T13:03:01.413Z,3.90
2023-05-12T13:05:29.837Z,6.85
2023-05-12T13:07:58.287Z,7.18
2023-05-12T13:10:28.086Z,7.05
2023-05-12T13:12:56.446Z,4.20
2023-05-12T13:15:25.107Z,2.88
2023-05-12T13:17:53.705Z,5.32
2023-05-12T13:20:22.284Z,3.58
2023-05-12T13:22:50.881Z,2.50
2023-05-12T13:25:19.468Z,5.60
2023-05-12T13:27:49.360Z,3.47
2023-05-12T13:30:17.725Z,4.18
2023-05-12T13:32:46.926Z,7.97
2023-05-12T13:35:15.319Z,6.07
2023-05-12T13:37:43.689Z,3.88
2023-05-12T13:40:12.437Z,3.80
2023-05-12T13:42:40.845Z,3.58
2023-05-12T13:45:11.586Z,2.38
2023-05-12T13:47:40.022Z,2.97
2023-05-12T13:50:09.093Z,4.47
2023-05-12T13:52:37.576Z,4.85
2023-05-12T13:55:06.273Z,2.50
2023-05-12T13:57:34.629Z,5.80
2023-05-12T14:00:03.388Z,4.05
2023-05-12T14:02:34.309Z,3.63
2023-05-12T14:05:02.856Z,3.47
2023-05-12T14:07:31.214Z,3.45
2023-05-12T14:10:00.333Z,3.03
2023-05-12T14:12:28.769Z,4.03
2023-05-12T14:15:07.319Z,7.25
2023-05-12T14:17:42.974Z,4.20
2023-05-12T14:20:11.769Z,3.28
2023-05-12T14:22:41.830Z,2.92
2023-05-12T14:25:10.678Z,3.60
2023-05-12T14:27:39.052Z,2.97
2023-05-12T14:30:09.126Z,3.90
2023-05-12T14:32:37.668Z,9.57
2023-05-12T14:35:09.506Z,8.27
2023-05-12T14:37:38.472Z,4.07
2023-05-12T14:40:07.386Z,3.83
2023-05-12T14:42:35.762Z,3.08
2023-05-12T14:45:04.073Z,6.88
2023-05-12T14:47:32.442Z,3.88
2023-05-12T14:50:00.759Z,3.00
2023-05-12T14:52:31.210Z,4.32
2023-05-12T14:54:59.711Z,2.83
2023-05-12T14:57:28.128Z,4.25
2023-05-12T14:59:58.720Z,2.80
2023-05-12T15:02:27.177Z,2.95
2023-05-12T15:04:55.680Z,2.35
2023-05-12T15:07:24.113Z,5.97
2023-05-12T15:09:53.858Z,2.70
2023-05-12T15:12:22.258Z,4.60
2023-05-12T15:14:50.650Z,2.88
2023-05-12T15:17:19.085Z,2.65
2023-05-12T15:19:47.730Z,5.03
2023-05-12T15:22:16.067Z,8.77
2023-05-12T15:24:44.732Z,7.82
2023-05-12T15:27:14.446Z,5.07
2023-05-12T15:29:43.397Z,3.83
2023-05-12T15:32:11.868Z,6.55
2023-05-12T15:34:40.212Z,7.07
2023-05-12T15:37:08.577Z,5.55
2023-05-12T15:39:37.051Z,7.00
2023-05-12T15:42:07.375Z,4.13
2023-05-12T15:44:37.453Z,8.20
2023-05-12T15:47:06.122Z,5.28
2023-05-12T15:49:34.511Z,7.18
2023-05-12T15:52:03.107Z,4.18
2023-05-12T15:54:31.592Z,3.45
2023-05-12T15:56:59.925Z,3.53
2023-05-12T15:59:28.268Z,3.28
2023-05-12T16:01:58.555Z,7.07
2023-05-12T16:04:30.303Z,4.00
2023-05-12T16:06:58.680Z,4.20
2023-05-12T16:09:27.098Z,4.22
2023-05-12T16:11:57.333Z,4.40
2023-05-12T16:14:26.532Z,3.13
2023-05-12T16:16:54.939Z,5.97
2023-05-12T16:19:24.687Z,3.00
2023-05-12T16:21:53.426Z,5.40
2023-05-12T16:24:21.895Z,5.75
2023-05-12T16:26:50.394Z,3.22
2023-05-12T16:29:18.736Z,5.47
2023-05-12T16:31:47.195Z,3.75
2023-05-12T16:34:15.578Z,3.92
2023-05-12T16:36:45.273Z,5.90
2023-05-12T16:39:13.826Z,4.00
2023-05-12T16:41:42.574Z,3.70
2023-05-12T16:44:13.830Z,6.38
2023-05-12T16:46:43.272Z,4.28
2023-05-12T16:49:11.805Z,3.13
2023-05-12T16:51:40.197Z,3.03
2023-05-12T16:54:10.098Z,4.57
2023-05-12T16:56:38.806Z,4.25
2023-05-12T16:59:07.250Z,5.82
2023-05-12T17:01:36.208Z,3.88
2023-05-12T17:04:04.790Z,6.63
2023-05-12T17:06:33.256Z,5.65
2023-05-12T17:09:01.653Z,2.95
2023-05-12T17:11:31.489Z,5.68
2023-05-12T17:14:00.935Z,7.18
2023-05-12T17:16:29.359Z,3.20
2023-05-12T17:21:29.187Z,5.57
2023-05-12T17:23:57.617Z,4.50
2023-05-12T17:26:27.687Z,6.00
2023-05-12T17:28:57.614Z,5.13
2023-05-12T17:31:26.013Z,4.90
2023-05-12T17:33:54.415Z,7.65
2023-05-12T17:36:23.208Z,12.00
2023-05-12T17:38:51.787Z,6.53
2023-05-12T17:41:20.204Z,7.22
2023-05-12T17:43:48.540Z,5.30
2023-05-12T17:46:18.312Z,5.00
2023-05-12T17:48:46.693Z,7.22
2023-05-12T17:51:15.048Z,7.93
2023-05-12T17:53:43.441Z,7.40
2023-05-12T17:56:11.827Z,6.97
2023-05-12T17:58:40.283Z,11.00
2023-05-12T18:01:08.753Z,6.55
2023-05-12T18:03:38.611Z,7.97
2023-05-12T18:06:08.825Z,5.38
2023-05-12T18:08:37.290Z,4.82
2023-05-12T18:11:05.658Z,5.28
2023-05-12T18:13:34.315Z,12.23
2023-05-12T18:16:02.682Z,6.60
2023-05-12T18:18:31.125Z,5.25
2023-05-12T18:21:00.910Z,3.42
2023-05-12T18:23:29.294Z,7.43
2023-05-12T18:25:57.672Z,6.80
2023-05-12T18:28:26.097Z,6.70
2023-05-12T18:30:56.265Z,4.10
2023-05-12T18:33:28.548Z,4.22
2023-05-12T18:35:56.897Z,5.97
2023-05-12T18:38:26.642Z,3.33
2023-05-12T18:40:55.002Z,5.22
2023-05-12T18:43:23.326Z,5.22
2023-05-12T18:45:51.730Z,5.35
2023-05-12T18:48:20.089Z,2.88
2023-05-12T18:50:48.503Z,3.90
2023-05-12T18:53:16.851Z,3.00
2023-05-12T18:55:46.664Z,5.88
2023-05-12T18:58:15.021Z,5.22
2023-05-12T19:00:43.432Z,6.15
2023-05-12T19:03:11.903Z,7.88
2023-05-12T19:05:43.229Z,3.92
2023-05-12T19:08:12.254Z,5.68
2023-05-12T19:10:40.825Z,6.20
2023-05-12T19:13:10.589Z,5.72
2023-05-12T19:15:38.993Z,7.30
2023-05-12T19:18:07.575Z,4.75
2023-05-12T19:20:35.954Z,7.90
2023-05-12T19:23:04.331Z,6.28
2023-05-12T19:25:32.702Z,4.50
2023-05-12T19:28:01.909Z,6.43
2023-05-12T19:30:32.040Z,8.80
2023-05-12T19:33:00.489Z,6.82
2023-05-12T19:35:28.948Z,4.70
2023-05-12T19:37:57.312Z,6.20
2023-05-12T19:40:25.703Z,6.60
2023-05-12T19:42:55.170Z,9.18
2023-05-12T19:45:23.635Z,3.65
2023-05-12T19:47:53.554Z,5.30
2023-05-12T19:50:21.951Z,4.13
2023-05-12T19:52:50.332Z,5.60
2023-05-12T19:55:19.846Z,5.35
2023-05-12T19:57:48.450Z,3.20
2023-05-12T20:00:17.051Z,5.80
2023-05-12T20:02:45.753Z,3.35
2023-05-12T20:05:15.747Z,4.55
2023-05-12T20:07:44.117Z,5.00
2023-05-12T20:10:12.705Z,3.95
2023-05-12T20:12:41.054Z,3.70
2023-05-12T20:15:10.048Z,6.22
2023-05-12T20:17:38.454Z,3.80
2023-05-12T20:20:07.617Z,7.13
2023-05-12T20:22:37.405Z,5.20
2023-05-12T20:25:06.046Z,5.88
2023-05-12T20:27:34.548Z,5.13
2023-05-12T20:30:02.893Z,5.22
2023-05-12T20:32:31.554Z,3.30
2023-05-12T20:34:59.973Z,5.13
2023-05-12T20:37:28.429Z,10.45
2023-05-12T20:39:58.197Z,6.20
2023-05-12T20:42:26.603Z,5.80
2023-05-12T20:44:55.259Z,3.58
2023-05-12T20:47:24.381Z,7.13
2023-05-12T20:49:57.073Z,2.90
2023-05-12T20:52:28.935Z,5.65
2023-05-12T20:54:59.112Z,11.63
2023-05-12T20:57:27.633Z,7.85
2023-05-12T20:59:57.556Z,3.85
2023-05-12T21:02:26.180Z,4.38
2023-05-12T21:04:55.073Z,4.53
2023-05-12T21:07:23.460Z,3.97
2023-05-12T21:09:52.052Z,6.22
2023-05-12T21:12:21.769Z,2.83
2023-05-12T21:14:50.193Z,3.25
2023-05-12T21:17:18.577Z,5.18
2023-05-12T21:19:46.919Z,4.80
2023-05-12T21:22:15.745Z,11.07
2023-05-12T21:24:44.250Z,5.55
2023-05-12T21:27:12.672Z,5.32
2023-05-12T21:29:42.426Z,7.10
2023-05-12T21:32:11.207Z,4.35
2023-05-12T21:34:39.558Z,7.53
2023-05-12T21:37:07.944Z,4.00
2023-05-12T21:39:36.312Z,5.57
2023-05-12T21:42:04.750Z,3.42
2023-05-12T21:44:33.100Z,5.68
2023-05-12T21:47:04.382Z,7.47
2023-05-12T21:49:33.236Z,5.90
2023-05-12T21:52:01.586Z,7.00
2023-05-12T21:54:29.991Z,6.88
2023-05-12T21:56:58.341Z,7.80
2023-05-12T21:59:27.127Z,5.00
2023-05-12T22:01:55.615Z,9.30
2023-05-12T22:04:25.466Z,4.53
2023-05-12T22:06:53.830Z,6.30
2023-05-12T22:09:22.217Z,7.35
2023-05-12T22:11:50.599Z,7.15
2023-05-12T22:14:18.913Z,4.47
2023-05-12T22:16:47.341Z,6.53
2023-05-12T22:19:16.457Z,5.20
2023-05-12T22:21:46.166Z,7.38
2023-05-12T22:24:14.532Z,9.07
2023-05-12T22:26:42.855Z,5.55
2023-05-12T22:29:11.232Z,8.73
2023-05-12T22:31:39.673Z,6.38
2023-05-12T22:34:08.108Z,8.82
2023-05-12T22:36:36.481Z,5.50
2023-05-12T22:39:06.170Z,5.43
2023-05-12T22:41:34.529Z,5.45
2023-05-12T22:44:02.848Z,6.35
2023-05-12T22:46:31.268Z,4.28
2023-05-12T22:48:59.724Z,4.18
2023-05-12T22:51:28.103Z,4.43
2023-05-12T22:53:56.489Z,6.78
2023-05-12T22:56:26.492Z,3.72
2023-05-12T22:58:54.889Z,6.00
2023-05-12T23:01:23.327Z,6.80
2023-05-12T23:03:51.898Z,5.95
2023-05-12T23:06:20.311Z,7.75
2023-05-12T23:08:49.239Z,8.85
2023-05-12T23:11:17.592Z,5.60
2023-05-12T23:13:47.295Z,4.05
2023-05-12T23:16:15.648Z,5.35
2023-05-12T23:18:44.047Z,5.53
2023-05-12T23:21:12.482Z,4.32
2023-05-12T23:23:40.850Z,5.95
2023-05-12T23:26:09.199Z,5.35
2023-05-12T23:28:37.729Z,4.75
2023-05-12T23:31:07.517Z,9.82
2023-05-12T23:33:36.158Z,7.32
2023-05-12T23:36:04.614Z,5.40
2023-05-12T23:38:32.993Z,4.20
2023-05-12T23:41:01.350Z,6.38
2023-05-12T23:43:29.707Z,4.43
2023-05-12T23:45:58.265Z,6.35
2023-05-12T23:48:28.566Z,4.30
2023-05-12T23:50:56.913Z,6.25
2023-05-12T23:53:25.249Z,7.70
2023-05-12T23:55:53.601Z,5.38
2023-05-12T23:58:21.969Z,5.22
