createdAt,value
2022-11-01T00:01:59.738Z,100603.91
2022-11-01T00:04:28.031Z,100601.06
2022-11-01T00:06:55.443Z,100590.84
2022-11-01T00:09:23.680Z,100592.13
2022-11-01T00:11:51.904Z,100594.88
2022-11-01T00:14:20.038Z,100591.06
2022-11-01T00:16:48.071Z,100585.84
2022-11-01T00:19:15.911Z,100583.38
2022-11-01T00:21:44.779Z,100591.84
2022-11-01T00:24:12.832Z,100597.13
2022-11-01T00:26:40.735Z,100588.91
2022-11-01T00:29:08.282Z,100586.22
2022-11-01T00:31:36.153Z,100587.13
2022-11-01T00:34:06.107Z,100581.09
2022-11-01T00:36:34.780Z,100588.59
2022-11-01T00:39:04.264Z,100584.31
2022-11-01T00:41:32.342Z,100582.19
2022-11-01T00:44:00.140Z,100582.25
2022-11-01T00:46:27.649Z,100582.13
2022-11-01T00:48:56.053Z,100574.19
2022-11-01T00:51:24.104Z,100579.87
2022-11-01T00:53:52.002Z,100576.50
2022-11-01T00:56:20.229Z,100571.47
2022-11-01T00:58:47.882Z,100572.53
2022-11-01T01:01:16.470Z,100562.28
2022-11-01T01:03:44.677Z,100559.19
2022-11-01T01:06:12.908Z,100552.81
2022-11-01T01:08:40.906Z,100557.81
2022-11-01T01:11:08.868Z,100559.34
2022-11-01T01:13:36.236Z,100562.22
2022-11-01T01:16:09.711Z,100553.53
2022-11-01T01:18:38.836Z,100556.06
2022-11-01T01:21:07.480Z,100537.81
2022-11-01T01:23:36.463Z,100530.31
2022-11-01T01:26:07.267Z,100540.28
2022-11-01T01:28:40.121Z,100543.94
2022-11-01T01:31:13.024Z,100543.31
2022-11-01T01:33:40.798Z,100544.78
2022-11-01T01:36:08.739Z,100545.28
2022-11-01T01:38:36.396Z,100541.87
2022-11-01T01:41:22.415Z,100534.00
2022-11-01T01:43:50.284Z,100530.62
2022-11-01T01:46:18.801Z,100533.41
2022-11-01T01:48:48.845Z,100536.78
2022-11-01T01:51:19.667Z,100538.50
2022-11-01T01:53:51.158Z,100532.25
2022-11-01T01:56:32.035Z,100526.75
2022-11-01T01:59:03.913Z,100530.62
2022-11-01T02:01:33.020Z,100527.22
2022-11-01T02:04:02.865Z,100533.34
2022-11-01T02:06:32.433Z,100533.00
2022-11-01T02:09:01.807Z,100524.19
2022-11-01T02:11:29.867Z,100524.47
2022-11-01T02:13:58.143Z,100518.69
2022-11-01T02:16:42.117Z,100521.94
2022-11-01T02:19:19.011Z,100523.91
2022-11-01T02:22:06.293Z,100519.63
2022-11-01T02:25:02.591Z,100517.50
2022-11-01T02:27:35.031Z,100520.94
2022-11-01T02:30:08.671Z,100521.66
2022-11-01T02:33:02.482Z,100518.69
2022-11-01T02:35:38.587Z,100509.62
2022-11-01T02:38:18.340Z,100499.47
2022-11-01T02:41:08.677Z,100493.12
2022-11-01T02:43:46.869Z,100492.81
2022-11-01T02:46:35.339Z,100500.31
2022-11-01T02:49:04.900Z,100500.84
2022-11-01T02:51:34.202Z,100498.03
2022-11-01T02:54:19.972Z,100501.47
2022-11-01T02:56:48.380Z,100493.16
2022-11-01T02:59:23.509Z,100498.94
2022-11-01T03:01:58.855Z,100498.16
2022-11-01T03:04:26.456Z,100500.69
2022-11-01T03:06:59.810Z,100493.19
2022-11-01T03:09:27.585Z,100502.50
2022-11-01T03:12:03.731Z,100508.16
2022-11-01T03:15:05.945Z,100509.59
2022-11-01T03:17:41.392Z,100506.66
2022-11-01T03:20:23.457Z,100499.41
2022-11-01T03:22:57.381Z,100492.81
2022-11-01T03:25:44.317Z,100498.59
2022-11-01T03:28:18.261Z,100498.97
2022-11-01T03:30:57.269Z,100506.41
2022-11-01T03:33:25.777Z,100503.22
2022-11-01T03:35:57.708Z,100508.03
2022-11-01T03:38:27.507Z,100507.34
2022-11-01T03:40:58.088Z,100505.94
2022-11-01T03:43:27.351Z,100499.09
2022-11-01T03:45:55.119Z,100501.56
2022-11-01T03:48:22.863Z,100500.09
2022-11-01T03:50:52.117Z,100500.59
2022-11-01T03:53:20.159Z,100496.38
2022-11-01T03:55:47.548Z,100500.78
2022-11-01T03:58:16.505Z,100494.59
2022-11-01T04:00:45.815Z,100497.87
2022-11-01T04:03:14.079Z,100478.81
2022-11-01T04:05:42.883Z,100474.28
2022-11-01T04:08:11.713Z,100479.22
2022-11-01T04:10:39.489Z,100484.09
2022-11-01T04:13:08.508Z,100475.03
2022-11-01T04:15:56.093Z,100475.94
2022-11-01T04:18:43.433Z,100483.41
2022-11-01T04:21:15.400Z,100477.84
2022-11-01T04:23:44.269Z,100471.63
2022-11-01T04:26:17.107Z,100478.13
2022-11-01T04:28:57.483Z,100477.13
2022-11-01T04:31:36.514Z,100480.44
2022-11-01T04:34:05.531Z,100471.91
2022-11-01T04:36:33.525Z,100483.97
2022-11-01T04:39:01.931Z,100479.47
2022-11-01T04:41:30.358Z,100470.25
2022-11-01T04:43:59.109Z,100477.06
2022-11-01T04:46:32.162Z,100478.13
2022-11-01T04:49:00.031Z,100474.09
2022-11-01T04:51:27.775Z,100480.53
2022-11-01T04:53:55.511Z,100470.69
2022-11-01T04:56:23.425Z,100485.50
2022-11-01T04:58:51.336Z,100486.19
2022-11-01T05:01:19.884Z,100482.13
2022-11-01T05:03:48.490Z,100475.94
2022-11-01T05:06:16.802Z,100486.34
2022-11-01T05:08:44.756Z,100475.00
2022-11-01T05:11:12.680Z,100483.44
2022-11-01T05:13:40.291Z,100480.75
2022-11-01T05:16:23.701Z,100478.00
2022-11-01T05:18:52.570Z,100471.16
2022-11-01T05:21:21.299Z,100467.50
2022-11-01T05:23:49.159Z,100469.81
2022-11-01T05:26:17.522Z,100466.75
2022-11-01T05:28:46.156Z,100465.38
2022-11-01T05:31:13.916Z,100454.25
2022-11-01T05:33:41.974Z,100461.44
2022-11-01T05:36:09.981Z,100470.25
2022-11-01T05:38:37.873Z,100474.56
2022-11-01T05:41:05.893Z,100474.31
2022-11-01T05:43:33.317Z,100478.13
2022-11-01T05:46:07.564Z,100475.28
2022-11-01T05:48:36.007Z,100466.69
2022-11-01T05:51:03.361Z,100477.06
2022-11-01T05:53:31.433Z,100480.22
2022-11-01T05:56:00.196Z,100475.59
2022-11-01T05:58:30.690Z,100474.91
2022-11-01T06:01:04.339Z,100473.84
2022-11-01T06:03:35.780Z,100473.63
2022-11-01T06:06:03.711Z,100482.62
2022-11-01T06:08:32.788Z,100483.19
2022-11-01T06:11:04.963Z,100486.50
2022-11-01T06:13:33.417Z,100486.88
2022-11-01T06:16:03.068Z,100488.53
2022-11-01T06:18:30.534Z,100491.37
2022-11-01T06:20:59.505Z,100479.66
2022-11-01T06:23:27.419Z,100482.72
2022-11-01T06:26:05.894Z,100484.53
2022-11-01T06:28:35.058Z,100489.72
2022-11-01T06:33:32.409Z,100484.56
2022-11-01T06:36:02.443Z,100478.34
2022-11-01T06:38:30.108Z,100480.94
2022-11-01T06:40:57.658Z,100484.69
2022-11-01T06:43:26.052Z,100495.06
2022-11-01T06:45:53.855Z,100495.69
2022-11-01T06:48:22.297Z,100500.75
2022-11-01T06:50:53.743Z,100495.97
2022-11-01T06:53:22.991Z,100500.69
2022-11-01T06:55:52.432Z,100514.06
2022-11-01T06:58:20.863Z,100498.25
2022-11-01T07:00:48.995Z,100501.81
2022-11-01T07:03:17.048Z,100510.31
2022-11-01T07:05:45.263Z,100506.28
2022-11-01T07:08:14.139Z,100505.78
2022-11-01T07:10:44.175Z,100506.66
2022-11-01T07:13:13.888Z,100503.44
2022-11-01T07:15:41.885Z,100508.44
2022-11-01T07:18:10.175Z,100513.25
2022-11-01T07:20:42.238Z,100514.44
2022-11-01T07:23:16.116Z,100511.59
2022-11-01T07:25:44.144Z,100508.03
2022-11-01T07:28:13.063Z,100503.28
2022-11-01T07:30:41.041Z,100508.84
2022-11-01T07:33:09.937Z,100512.69
2022-11-01T07:35:38.532Z,100519.88
2022-11-01T07:38:09.843Z,100509.38
2022-11-01T07:40:41.763Z,100517.88
2022-11-01T07:43:09.524Z,100524.25
2022-11-01T07:45:37.341Z,100528.66
2022-11-01T07:48:10.591Z,100524.03
2022-11-01T07:50:39.754Z,100521.78
2022-11-01T07:53:16.079Z,100520.03
2022-11-01T07:55:43.778Z,100521.44
2022-11-01T07:58:12.967Z,100522.75
2022-11-01T08:00:43.952Z,100523.28
2022-11-01T08:03:15.845Z,100518.94
2022-11-01T08:05:44.834Z,100513.94
2022-11-01T08:08:13.932Z,100509.50
2022-11-01T08:10:42.862Z,100509.38
2022-11-01T08:13:19.427Z,100504.16
2022-11-01T08:15:49.291Z,100508.13
2022-11-01T08:18:18.844Z,100504.47
2022-11-01T08:20:47.033Z,100504.41
2022-11-01T08:23:14.918Z,100510.50
2022-11-01T08:25:42.575Z,100508.06
2022-11-01T08:28:19.208Z,100512.31
2022-11-01T08:30:49.211Z,100509.25
2022-11-01T08:33:17.572Z,100496.94
2022-11-01T08:35:50.174Z,100512.56
2022-11-01T08:38:19.215Z,100507.47
2022-11-01T08:40:48.146Z,100516.09
2022-11-01T08:43:15.903Z,100506.78
2022-11-01T08:45:45.134Z,100517.16
2022-11-01T08:48:13.116Z,100513.94
2022-11-01T08:50:41.964Z,100507.41
2022-11-01T08:53:13.000Z,100503.94
2022-11-01T08:55:41.842Z,100506.22
2022-11-01T08:58:11.122Z,100504.81
2022-11-01T09:00:39.737Z,100505.69
2022-11-01T09:03:07.912Z,100501.56
2022-11-01T09:05:36.824Z,100504.16
2022-11-01T09:08:04.993Z,100502.22
2022-11-01T09:10:33.038Z,100501.22
2022-11-01T09:13:02.869Z,100505.16
2022-11-01T09:15:31.521Z,100499.94
2022-11-01T09:18:06.199Z,100501.78
2022-11-01T09:20:34.979Z,100498.50
2022-11-01T09:23:02.684Z,100496.88
2022-11-01T09:25:30.356Z,100494.03
2022-11-01T09:27:58.239Z,100490.50
2022-11-01T09:30:26.636Z,100493.41
2022-11-01T09:32:55.099Z,100498.28
2022-11-01T09:35:23.788Z,100498.16
2022-11-01T09:37:58.302Z,100497.91
2022-11-01T09:40:28.192Z,100496.56
2022-11-01T09:43:01.406Z,100499.19
2022-11-01T09:45:32.742Z,100495.31
2022-11-01T09:48:02.895Z,100495.06
2022-11-01T09:50:34.789Z,100485.03
2022-11-01T09:53:04.303Z,100494.34
2022-11-01T09:55:55.562Z,100496.78
2022-11-01T09:58:34.322Z,100498.34
2022-11-01T10:01:39.548Z,100493.56
2022-11-01T10:04:28.851Z,100485.66
2022-11-01T10:07:03.184Z,100496.22
2022-11-01T10:10:03.943Z,100490.66
2022-11-01T10:12:38.280Z,100492.44
2022-11-01T10:15:42.144Z,100482.88
2022-11-01T10:18:29.475Z,100480.22
2022-11-01T10:20:59.905Z,100478.22
2022-11-01T10:23:45.154Z,100476.28
2022-11-01T10:26:16.783Z,100478.81
2022-11-01T10:29:01.394Z,100472.72
2022-11-01T10:31:29.146Z,100475.78
2022-11-01T10:34:02.667Z,100474.16
2022-11-01T10:42:13.550Z,100482.50
2022-11-01T10:44:44.702Z,100473.44
2022-11-01T10:47:16.626Z,100476.91
2022-11-01T10:50:05.923Z,100472.28
2022-11-01T10:52:59.004Z,100472.28
2022-11-01T10:55:51.078Z,100475.97
2022-11-01T10:58:34.503Z,100468.41
2022-11-01T11:01:04.820Z,100467.78
2022-11-01T11:03:34.491Z,100464.75
2022-11-01T11:06:06.077Z,100463.59
2022-11-01T11:08:37.734Z,100464.34
2022-11-01T11:11:10.463Z,100467.47
2022-11-01T11:13:44.348Z,100457.56
2022-11-01T11:16:37.913Z,100466.72
2022-11-01T11:19:08.768Z,100462.31
2022-11-01T11:21:37.197Z,100448.81
2022-11-01T11:24:05.227Z,100450.69
2022-11-01T11:26:39.322Z,100450.34
2022-11-01T11:29:08.431Z,100445.91
2022-11-01T11:31:37.472Z,100448.56
2022-11-01T11:34:07.728Z,100450.84
2022-11-01T11:36:40.923Z,100445.19
2022-11-01T11:39:36.810Z,100445.56
2022-11-01T11:42:19.595Z,100449.59
2022-11-01T11:44:52.119Z,100447.47
2022-11-01T11:47:28.299Z,100441.50
2022-11-01T11:49:58.413Z,100445.94
2022-11-01T11:52:37.977Z,100439.63
2022-11-01T11:55:26.901Z,100446.28
2022-11-01T11:57:56.283Z,100440.56
2022-11-01T12:00:28.383Z,100439.47
2022-11-01T12:02:57.237Z,100437.50
2022-11-01T12:05:26.695Z,100428.28
2022-11-01T12:07:55.553Z,100431.56
2022-11-01T12:10:39.567Z,100418.44
2022-11-01T12:13:41.347Z,100427.94
2022-11-01T12:16:17.109Z,100427.13
2022-11-01T12:18:54.177Z,100432.16
2022-11-01T12:21:38.718Z,100420.59
2022-11-01T12:24:16.103Z,100407.72
2022-11-01T12:26:45.015Z,100414.91
2022-11-01T12:29:22.463Z,100417.03
2022-11-01T12:31:51.894Z,100412.72
2022-11-01T12:34:23.836Z,100412.75
2022-11-01T12:37:02.826Z,100405.72
2022-11-01T12:39:50.536Z,100404.84
2022-11-01T12:42:24.333Z,100408.81
2022-11-01T12:44:57.758Z,100395.94
2022-11-01T12:47:54.643Z,100391.06
2022-11-01T12:50:24.543Z,100394.22
2022-11-01T12:53:06.325Z,100391.62
2022-11-01T12:55:40.143Z,100394.81
2022-11-01T12:58:15.992Z,100393.56
2022-11-01T13:01:21.828Z,100387.44
2022-11-01T13:04:16.029Z,100393.84
2022-11-01T13:07:35.899Z,100390.41
2022-11-01T13:10:12.946Z,100383.91
2022-11-01T13:12:53.034Z,100384.91
2022-11-01T13:15:56.060Z,100383.44
2022-11-01T13:18:33.674Z,100390.66
2022-11-01T13:21:11.270Z,100390.78
2022-11-01T13:23:51.139Z,100385.78
2022-11-01T13:26:25.515Z,100370.50
2022-11-01T13:29:04.608Z,100379.56
2022-11-01T13:31:44.765Z,100374.81
2022-11-01T13:34:43.148Z,100374.88
2022-11-01T13:37:24.230Z,100386.31
2022-11-01T13:40:29.572Z,100392.41
2022-11-01T13:43:06.951Z,100387.69
2022-11-01T13:45:38.259Z,100375.47
2022-11-01T13:48:14.968Z,100376.88
2022-11-01T13:51:16.849Z,100373.28
2022-11-01T13:53:53.071Z,100366.72
2022-11-01T13:56:31.359Z,100378.81
2022-11-01T13:58:59.213Z,100383.97
2022-11-01T14:01:37.803Z,100382.91
2022-11-01T14:04:19.570Z,100376.94
2022-11-01T14:07:16.275Z,100382.69
2022-11-01T14:09:55.308Z,100379.56
2022-11-01T14:12:48.088Z,100371.09
2022-11-01T14:15:28.458Z,100368.69
2022-11-01T14:17:56.703Z,100378.75
2022-11-01T14:20:25.326Z,100365.00
2022-11-01T14:22:53.841Z,100365.87
2022-11-01T14:25:30.627Z,100372.47
2022-11-01T14:28:18.505Z,100368.81
2022-11-01T14:30:49.834Z,100364.69
2022-11-01T14:33:22.936Z,100373.13
2022-11-01T14:35:57.079Z,100372.91
2022-11-01T14:38:32.764Z,100369.25
2022-11-01T14:41:00.876Z,100363.22
2022-11-01T14:43:51.022Z,100367.91
2022-11-01T14:46:23.411Z,100372.53
2022-11-01T14:49:25.113Z,100372.31
2022-11-01T14:51:56.582Z,100367.53
2022-11-01T14:54:30.578Z,100373.53
2022-11-01T14:56:58.959Z,100376.44
2022-11-01T14:59:28.725Z,100371.75
2022-11-01T15:02:03.043Z,100373.63
2022-11-01T15:04:40.574Z,100382.72
2022-11-01T15:07:31.258Z,100394.25
2022-11-01T15:10:13.317Z,100387.66
2022-11-01T15:12:53.242Z,100392.84
2022-11-01T15:15:24.833Z,100382.75
2022-11-01T15:18:16.773Z,100401.19
2022-11-01T15:20:55.212Z,100399.13
2022-11-01T15:23:35.198Z,100402.16
2022-11-01T15:26:09.742Z,100394.59
2022-11-01T15:28:41.930Z,100408.25
2022-11-01T15:31:10.753Z,100409.38
2022-11-01T15:33:39.504Z,100402.00
2022-11-01T15:36:19.030Z,100406.16
2022-11-01T15:38:55.894Z,100399.34
2022-11-01T15:41:32.719Z,100396.22
2022-11-01T15:44:08.628Z,100396.34
2022-11-01T15:46:40.859Z,100400.41
2022-11-01T15:49:36.570Z,100402.53
2022-11-01T15:52:07.690Z,100397.53
2022-11-01T15:55:02.652Z,100393.13
2022-11-01T15:57:33.877Z,100393.81
2022-11-01T16:00:19.097Z,100404.53
2022-11-01T16:03:13.093Z,100401.22
2022-11-01T16:05:45.751Z,100413.25
2022-11-01T16:08:26.590Z,100407.91
2022-11-01T16:10:55.136Z,100411.09
2022-11-01T16:13:23.237Z,100413.03
2022-11-01T16:16:17.524Z,100406.66
2022-11-01T16:18:46.145Z,100404.50
2022-11-01T16:21:20.832Z,100408.12
2022-11-01T16:24:03.974Z,100409.28
2022-11-01T16:27:04.042Z,100399.31
2022-11-01T16:29:40.679Z,100404.66
2022-11-01T16:32:18.106Z,100405.72
2022-11-01T16:34:47.697Z,100404.59
2022-11-01T16:37:21.456Z,100402.91
2022-11-01T16:39:51.717Z,100392.41
2022-11-01T16:42:21.857Z,100399.28
2022-11-01T16:44:56.710Z,100405.38
2022-11-01T16:47:25.227Z,100404.03
2022-11-01T16:49:55.188Z,100406.41
2022-11-01T16:52:23.410Z,100408.44
2022-11-01T16:54:51.923Z,100403.47
2022-11-01T16:57:27.736Z,100404.91
2022-11-01T16:59:56.568Z,100415.66
2022-11-01T17:02:28.493Z,100428.56
2022-11-01T17:05:09.118Z,100426.53
2022-11-01T17:07:37.573Z,100432.84
2022-11-01T17:10:26.098Z,100422.53
2022-11-01T17:12:57.824Z,100422.50
2022-11-01T17:15:27.402Z,100434.59
2022-11-01T17:17:56.527Z,100428.22
2022-11-01T17:20:27.777Z,100433.00
2022-11-01T17:22:57.421Z,100430.94
2022-11-01T17:25:30.578Z,100428.13
2022-11-01T17:27:58.566Z,100424.06
2022-11-01T17:30:27.009Z,100427.37
2022-11-01T17:32:54.969Z,100424.28
2022-11-01T17:35:26.658Z,100431.09
2022-11-01T17:37:56.479Z,100429.00
2022-11-01T17:40:27.536Z,100425.16
2022-11-01T17:42:56.189Z,100428.91
2022-11-01T17:45:26.200Z,100427.47
2022-11-01T17:47:54.977Z,100430.19
2022-11-01T17:50:23.241Z,100440.16
2022-11-01T17:52:52.136Z,100429.47
2022-11-01T17:55:21.480Z,100424.63
2022-11-01T17:57:50.401Z,100430.16
2022-11-01T18:00:20.164Z,100423.44
2022-11-01T18:02:50.941Z,100422.78
2022-11-01T18:05:19.056Z,100418.91
2022-11-01T18:07:49.803Z,100414.91
2022-11-01T18:10:37.484Z,100428.34
2022-11-01T18:13:29.182Z,100425.84
2022-11-01T18:16:06.454Z,100424.25
2022-11-01T18:19:02.861Z,100409.50
2022-11-01T18:21:39.800Z,100415.31
2022-11-01T18:24:19.772Z,100413.56
2022-11-01T18:26:51.811Z,100411.56
2022-11-01T18:29:22.451Z,100408.81
2022-11-01T18:32:02.716Z,100408.53
2022-11-01T18:34:35.069Z,100416.78
2022-11-01T18:37:50.212Z,100420.56
2022-11-01T18:40:26.415Z,100421.72
2022-11-01T18:42:55.776Z,100414.19
2022-11-01T18:45:35.930Z,100415.97
2022-11-01T18:48:20.456Z,100421.72
2022-11-01T18:50:52.929Z,100412.22
2022-11-01T18:53:21.067Z,100407.38
2022-11-01T18:55:50.181Z,100417.72
2022-11-01T18:58:29.648Z,100414.75
2022-11-01T19:01:18.349Z,100416.19
2022-11-01T19:04:02.532Z,100417.41
2022-11-01T19:06:33.333Z,100410.97
2022-11-01T19:09:17.389Z,100418.88
2022-11-01T19:11:45.601Z,100419.78
2022-11-01T19:14:24.787Z,100414.53
2022-11-01T19:16:54.772Z,100422.25
2022-11-01T19:19:23.953Z,100410.91
2022-11-01T19:21:57.580Z,100417.94
2022-11-01T19:24:36.791Z,100407.38
2022-11-01T19:27:16.399Z,100405.63
2022-11-01T19:29:45.461Z,100400.78
2022-11-01T19:32:16.847Z,100398.84
2022-11-01T19:34:46.404Z,100400.94
2022-11-01T19:37:18.048Z,100397.44
2022-11-01T19:39:48.197Z,100396.81
2022-11-01T19:42:35.440Z,100394.34
2022-11-01T19:45:10.523Z,100406.09
2022-11-01T19:47:41.617Z,100405.44
2022-11-01T19:50:20.978Z,100421.47
2022-11-01T19:52:56.304Z,100416.06
2022-11-01T19:55:44.106Z,100417.59
2022-11-01T19:58:35.856Z,100427.47
2022-11-01T20:01:24.433Z,100429.78
2022-11-01T20:03:58.831Z,100422.59
2022-11-01T20:06:26.991Z,100435.44
2022-11-01T20:09:15.991Z,100428.94
2022-11-01T20:11:44.314Z,100433.78
2022-11-01T20:14:14.264Z,100430.59
2022-11-01T20:16:43.928Z,100422.25
2022-11-01T20:19:16.416Z,100420.78
2022-11-01T20:21:46.143Z,100423.91
2022-11-01T20:24:15.817Z,100435.06
2022-11-01T20:26:44.266Z,100434.34
2022-11-01T20:29:15.332Z,100428.56
2022-11-01T20:31:44.227Z,100429.31
2022-11-01T20:34:11.848Z,100432.59
2022-11-01T20:36:44.580Z,100431.47
2022-11-01T20:39:15.650Z,100445.41
2022-11-01T20:41:45.510Z,100446.13
2022-11-01T20:44:15.284Z,100440.31
2022-11-01T20:46:44.191Z,100429.59
2022-11-01T20:49:13.084Z,100429.75
2022-11-01T20:51:41.715Z,100422.69
2022-11-01T20:54:11.801Z,100420.22
2022-11-01T20:56:44.170Z,100416.31
2022-11-01T20:59:14.709Z,100431.22
2022-11-01T21:01:46.999Z,100425.34
2022-11-01T21:04:15.302Z,100411.53
2022-11-01T21:06:43.604Z,100421.25
2022-11-01T21:09:24.790Z,100426.09
2022-11-01T21:11:52.788Z,100421.41
2022-11-01T21:14:25.760Z,100428.75
2022-11-01T21:16:56.564Z,100433.16
2022-11-01T21:19:25.491Z,100432.88
2022-11-01T21:21:58.322Z,100430.75
2022-11-01T21:24:32.287Z,100423.63
2022-11-01T21:27:12.345Z,100431.72
2022-11-01T21:29:47.463Z,100420.00
2022-11-01T21:32:34.851Z,100422.88
2022-11-01T21:35:38.252Z,100421.59
2022-11-01T21:38:26.019Z,100419.63
2022-11-01T21:40:54.042Z,100422.00
2022-11-01T21:43:32.373Z,100420.41
2022-11-01T21:46:02.021Z,100419.72
2022-11-01T21:48:31.377Z,100416.84
2022-11-01T21:50:59.538Z,100418.00
2022-11-01T21:53:27.310Z,100417.84
2022-11-01T21:55:55.133Z,100403.34
2022-11-01T21:58:23.335Z,100424.13
2022-11-01T22:00:52.314Z,100420.91
2022-11-01T22:03:20.234Z,100421.09
2022-11-01T22:05:48.063Z,100422.22
2022-11-01T22:08:15.877Z,100415.94
2022-11-01T22:10:43.635Z,100415.84
2022-11-01T22:13:12.297Z,100419.69
2022-11-01T22:15:39.985Z,100415.97
2022-11-01T22:18:08.242Z,100416.91
2022-11-01T22:20:36.016Z,100414.62
2022-11-01T22:23:03.930Z,100422.81
2022-11-01T22:25:32.677Z,100428.34
2022-11-01T22:28:00.460Z,100421.75
2022-11-01T22:30:28.455Z,100423.56
2022-11-01T22:32:57.170Z,100421.53
2022-11-01T22:35:25.570Z,100418.44
2022-11-01T22:37:53.986Z,100426.00
2022-11-01T22:40:22.330Z,100426.47
2022-11-01T22:42:55.326Z,100434.59
2022-11-01T22:45:24.581Z,100435.81
2022-11-01T22:47:52.651Z,100433.09
2022-11-01T22:50:27.229Z,100427.69
2022-11-01T22:52:55.967Z,100428.34
2022-11-01T22:55:27.534Z,100423.19
2022-11-01T22:57:59.363Z,100419.16
2022-11-01T23:00:30.197Z,100427.75
2022-11-01T23:03:11.096Z,100421.16
2022-11-01T23:05:38.867Z,100419.94
2022-11-01T23:08:36.855Z,100414.91
2022-11-01T23:11:05.436Z,100418.16
2022-11-01T23:13:56.050Z,100416.66
2022-11-01T23:16:34.646Z,100424.06
2022-11-01T23:19:08.166Z,100436.53
2022-11-01T23:21:36.222Z,100431.25
2022-11-01T23:24:06.197Z,100438.78
2022-11-01T23:26:34.327Z,100435.31
2022-11-01T23:29:02.869Z,100437.66
2022-11-01T23:31:31.400Z,100435.38
2022-11-01T23:33:59.498Z,100448.62
2022-11-01T23:36:35.166Z,100452.44
2022-11-01T23:39:09.112Z,100460.91
2022-11-01T23:41:48.745Z,100448.47
2022-11-01T23:44:25.836Z,100457.47
2022-11-01T23:47:15.897Z,100468.06
2022-11-01T23:49:45.832Z,100463.97
2022-11-01T23:52:30.145Z,100453.53
2022-11-01T23:54:58.680Z,100463.34
2022-11-01T23:57:26.018Z,100453.78
2022-11-01T23:59:53.748Z,100454.56
