createdAt,value
2023-04-16T00:02:15.860Z,6.19
2023-04-16T00:06:18.764Z,6.20
2023-04-16T00:10:20.195Z,6.12
2023-04-16T00:14:21.813Z,6.05
2023-04-16T00:18:23.211Z,5.96
2023-04-16T00:22:25.973Z,5.97
2023-04-16T00:26:27.400Z,6.02
2023-04-16T00:30:28.889Z,6.05
2023-04-16T00:34:30.314Z,6.14
2023-04-16T00:38:33.111Z,6.22
2023-04-16T00:42:34.527Z,6.26
2023-04-16T00:46:36.842Z,6.03
2023-04-16T00:50:38.323Z,5.91
2023-04-16T00:54:41.417Z,5.92
2023-04-16T00:58:42.853Z,5.94
2023-04-16T01:02:44.551Z,5.97
2023-04-16T01:06:46.059Z,5.97
2023-04-16T01:10:48.842Z,5.94
2023-04-16T01:14:50.376Z,5.82
2023-04-16T01:18:51.792Z,5.79
2023-04-16T01:22:54.708Z,5.78
2023-04-16T01:26:57.991Z,5.80
2023-04-16T01:30:59.453Z,5.86
2023-04-16T01:35:01.026Z,5.82
2023-04-16T01:39:04.127Z,5.79
2023-04-16T01:43:05.632Z,5.73
2023-04-16T01:47:07.947Z,5.66
2023-04-16T01:51:09.487Z,5.59
2023-04-16T01:55:12.341Z,5.55
2023-04-16T01:59:13.820Z,5.55
2023-04-16T02:03:15.782Z,5.55
2023-04-16T02:07:17.291Z,5.35
2023-04-16T02:11:21.033Z,5.28
2023-04-16T02:15:22.480Z,5.21
2023-04-16T02:19:24.071Z,5.09
2023-04-16T02:23:25.595Z,4.99
2023-04-16T02:27:28.345Z,4.97
2023-04-16T02:31:29.791Z,4.94
2023-04-16T02:35:31.549Z,4.94
2023-04-16T02:39:33.000Z,4.91
2023-04-16T02:43:35.877Z,4.91
2023-04-16T02:47:37.448Z,4.92
2023-04-16T02:51:38.913Z,4.94
2023-04-16T02:55:40.335Z,4.93
2023-04-16T02:59:43.095Z,4.99
2023-04-16T03:03:44.538Z,4.95
2023-04-16T03:07:45.985Z,4.81
2023-04-16T03:11:47.437Z,4.69
2023-04-16T03:15:50.378Z,4.60
2023-04-16T03:19:51.853Z,4.56
2023-04-16T03:23:53.338Z,4.44
2023-04-16T03:27:54.774Z,4.33
2023-04-16T03:31:57.574Z,4.16
2023-04-16T03:35:59.198Z,4.19
2023-04-16T03:40:00.813Z,4.11
2023-04-16T03:44:02.289Z,4.02
2023-04-16T03:48:05.506Z,4.01
2023-04-16T03:52:06.996Z,3.97
2023-04-16T03:56:08.490Z,3.81
2023-04-16T04:00:10.662Z,3.69
2023-04-16T04:04:13.709Z,3.68
2023-04-16T04:08:15.223Z,3.75
2023-04-16T04:12:16.627Z,3.75
2023-04-16T04:16:18.106Z,3.84
2023-04-16T04:20:20.980Z,4.00
2023-04-16T04:24:22.396Z,3.92
2023-04-16T04:28:23.870Z,4.03
2023-04-16T04:32:25.397Z,4.10
2023-04-16T04:36:28.187Z,4.09
2023-04-16T04:40:29.626Z,4.05
2023-04-16T04:44:31.027Z,4.17
2023-04-16T04:48:32.456Z,4.21
2023-04-16T04:52:35.239Z,4.25
2023-04-16T04:56:36.665Z,4.29
2023-04-16T05:00:38.056Z,4.32
2023-04-16T05:04:39.617Z,4.40
2023-04-16T05:08:42.394Z,4.52
2023-04-16T05:12:43.810Z,4.68
2023-04-16T05:16:45.277Z,4.69
2023-04-16T05:20:46.693Z,4.78
2023-04-16T05:24:49.454Z,4.82
2023-04-16T05:28:51.016Z,4.94
2023-04-16T05:32:52.486Z,4.92
2023-04-16T05:36:53.930Z,4.88
2023-04-16T05:40:58.384Z,4.94
2023-04-16T05:44:59.826Z,5.01
2023-04-16T05:49:03.556Z,5.03
2023-04-16T05:53:07.094Z,5.18
2023-04-16T05:57:09.834Z,5.25
2023-04-16T06:01:11.320Z,5.37
2023-04-16T06:05:12.808Z,5.51
2023-04-16T06:09:14.256Z,5.78
2023-04-16T06:13:17.068Z,5.93
2023-04-16T06:17:18.655Z,5.99
2023-04-16T06:21:20.117Z,6.05
2023-04-16T06:25:21.554Z,6.02
2023-04-16T06:29:36.857Z,6.18
2023-04-16T06:33:41.630Z,6.38
2023-04-16T06:37:43.085Z,6.23
2023-04-16T06:41:44.523Z,6.33
2023-04-16T06:45:47.347Z,6.58
2023-04-16T06:49:48.770Z,6.60
2023-04-16T06:53:50.168Z,6.90
2023-04-16T06:57:51.595Z,7.07
2023-04-16T07:01:55.038Z,7.16
2023-04-16T07:05:56.596Z,7.22
2023-04-16T07:09:59.076Z,7.30
2023-04-16T07:14:00.528Z,7.43
2023-04-16T07:18:03.435Z,7.55
2023-04-16T07:22:05.223Z,7.67
2023-04-16T07:26:06.707Z,7.86
2023-04-16T07:30:08.870Z,7.88
2023-04-16T07:34:11.792Z,8.07
2023-04-16T07:38:13.471Z,8.29
2023-04-16T07:42:15.120Z,8.36
2023-04-16T07:46:16.670Z,8.54
2023-04-16T07:50:19.537Z,8.62
2023-04-16T07:54:21.093Z,8.71
2023-04-16T07:58:22.639Z,8.98
2023-04-16T08:02:24.232Z,9.11
2023-04-16T08:06:27.202Z,9.36
2023-04-16T08:10:28.781Z,9.38
2023-04-16T08:14:30.254Z,9.64
2023-04-16T08:18:31.836Z,9.63
2023-04-16T08:22:34.676Z,9.87
2023-04-16T08:26:36.266Z,9.71
2023-04-16T08:30:37.786Z,9.78
2023-04-16T08:34:39.329Z,9.97
2023-04-16T08:38:42.159Z,10.11
2023-04-16T08:42:46.104Z,10.30
2023-04-16T08:46:47.723Z,10.42
2023-04-16T08:50:52.744Z,10.76
2023-04-16T08:55:04.992Z,10.69
2023-04-16T08:59:06.746Z,10.66
2023-04-16T09:03:09.007Z,10.50
2023-04-16T09:07:11.365Z,10.40
2023-04-16T09:11:18.055Z,10.51
2023-04-16T09:15:21.131Z,10.57
2023-04-16T09:19:23.242Z,10.56
2023-04-16T09:23:24.882Z,10.72
2023-04-16T09:27:28.501Z,10.90
2023-04-16T09:31:30.121Z,11.04
2023-04-16T09:35:45.549Z,11.09
2023-04-16T09:39:55.086Z,11.11
2023-04-16T09:43:59.316Z,11.36
2023-04-16T09:48:04.517Z,11.54
2023-04-16T09:52:12.367Z,11.71
2023-04-16T09:56:13.931Z,11.95
2023-04-16T10:00:18.622Z,12.11
2023-04-16T10:04:20.244Z,12.23
2023-04-16T10:08:23.969Z,12.22
2023-04-16T10:12:25.652Z,11.94
2023-04-16T10:16:29.461Z,11.96
2023-04-16T10:20:31.363Z,11.97
2023-04-16T10:24:34.679Z,11.61
2023-04-16T10:28:36.901Z,11.55
2023-04-16T10:32:40.733Z,11.24
2023-04-16T10:36:42.809Z,11.76
2023-04-16T10:40:44.867Z,12.18
2023-04-16T10:44:46.307Z,12.34
2023-04-16T10:48:52.930Z,12.52
2023-04-16T10:53:22.951Z,12.10
2023-04-16T10:57:29.076Z,12.47
2023-04-16T11:01:32.554Z,12.44
2023-04-16T11:05:46.808Z,12.26
2023-04-16T11:09:53.756Z,12.18
2023-04-16T11:13:56.115Z,12.57
2023-04-16T11:17:57.755Z,12.83
2023-04-16T11:22:00.736Z,12.95
2023-04-16T11:26:02.264Z,12.78
2023-04-16T11:30:05.952Z,12.48
2023-04-16T11:34:07.842Z,12.53
2023-04-16T11:38:10.630Z,12.57
2023-04-16T11:42:19.522Z,12.03
2023-04-16T11:46:27.298Z,12.67
2023-04-16T11:50:29.131Z,12.62
2023-04-16T11:54:32.005Z,12.86
2023-04-16T11:58:33.434Z,12.46
2023-04-16T12:02:36.664Z,12.65
2023-04-16T12:06:38.166Z,13.13
2023-04-16T12:10:55.041Z,12.88
2023-04-16T12:14:57.653Z,12.62
2023-04-16T12:19:00.195Z,13.17
2023-04-16T12:23:01.623Z,13.16
2023-04-16T12:27:04.437Z,13.12
2023-04-16T12:31:06.193Z,12.91
2023-04-16T12:35:08.535Z,13.46
2023-04-16T12:39:10.734Z,13.06
2023-04-16T12:43:13.807Z,13.27
2023-04-16T12:47:15.586Z,13.68
2023-04-16T12:51:17.007Z,13.59
2023-04-16T12:55:18.980Z,13.14
2023-04-16T12:59:21.729Z,13.21
2023-04-16T13:03:23.206Z,13.43
2023-04-16T13:07:24.865Z,13.53
2023-04-16T13:11:26.337Z,13.24
2023-04-16T13:15:29.096Z,13.58
2023-04-16T13:19:30.870Z,14.21
2023-04-16T13:23:32.418Z,14.76
2023-04-16T13:27:33.865Z,14.80
2023-04-16T13:31:36.937Z,14.56
2023-04-16T13:35:38.839Z,14.15
2023-04-16T13:39:40.285Z,13.72
2023-04-16T13:43:41.707Z,13.32
2023-04-16T13:47:44.462Z,13.18
2023-04-16T13:51:45.977Z,12.79
2023-04-16T13:55:47.521Z,12.63
2023-04-16T13:59:48.974Z,12.80
2023-04-16T14:03:51.774Z,13.42
2023-04-16T14:07:53.213Z,13.34
2023-04-16T14:11:54.988Z,13.29
2023-04-16T14:15:56.553Z,13.25
2023-04-16T14:19:59.350Z,13.05
2023-04-16T14:24:00.886Z,13.56
2023-04-16T14:28:02.443Z,13.96
2023-04-16T14:32:04.529Z,14.01
2023-04-16T14:36:07.781Z,13.78
2023-04-16T14:40:10.076Z,13.86
2023-04-16T14:44:11.625Z,13.47
2023-04-16T14:48:13.173Z,12.92
2023-04-16T14:52:16.358Z,12.76
2023-04-16T14:56:17.762Z,12.37
2023-04-16T15:00:19.809Z,11.98
2023-04-16T15:04:21.582Z,12.10
2023-04-16T15:08:24.609Z,11.70
2023-04-16T15:12:26.019Z,11.65
2023-04-16T15:16:27.549Z,11.86
2023-04-16T15:20:28.968Z,11.76
2023-04-16T15:24:31.734Z,12.06
2023-04-16T15:28:33.212Z,12.08
2023-04-16T15:32:34.693Z,12.15
2023-04-16T15:36:36.208Z,11.85
2023-04-16T15:40:38.986Z,11.69
2023-04-16T15:44:40.473Z,11.23
2023-04-16T15:48:41.970Z,11.22
2023-04-16T15:52:43.496Z,10.96
2023-04-16T15:56:46.750Z,10.71
2023-04-16T16:00:48.207Z,10.81
2023-04-16T16:04:49.666Z,10.78
2023-04-16T16:08:51.150Z,10.47
2023-04-16T16:12:53.919Z,10.44
2023-04-16T16:16:55.437Z,10.29
2023-04-16T16:20:57.078Z,10.14
2023-04-16T16:24:58.572Z,9.90
2023-04-16T16:29:01.397Z,9.96
2023-04-16T16:33:02.922Z,9.79
2023-04-16T16:37:04.943Z,9.79
2023-04-16T16:41:06.567Z,9.66
2023-04-16T16:45:10.890Z,9.64
2023-04-16T16:49:12.494Z,9.57
2023-04-16T16:53:14.074Z,9.49
2023-04-16T16:57:15.501Z,9.39
2023-04-16T17:01:18.652Z,9.32
2023-04-16T17:05:20.413Z,9.32
2023-04-16T17:09:21.908Z,9.27
2023-04-16T17:13:23.338Z,9.33
2023-04-16T17:17:26.959Z,9.27
2023-04-16T17:21:28.455Z,9.27
2023-04-16T17:25:30.354Z,9.28
2023-04-16T17:29:31.781Z,9.26
2023-04-16T17:33:34.560Z,9.22
2023-04-16T17:37:35.979Z,9.17
2023-04-16T17:41:37.399Z,9.07
2023-04-16T17:45:38.870Z,9.11
2023-04-16T17:49:41.799Z,9.05
2023-04-16T17:53:43.248Z,9.07
2023-04-16T17:57:44.689Z,9.00
2023-04-16T18:01:46.234Z,8.91
2023-04-16T18:05:49.056Z,8.82
2023-04-16T18:09:50.464Z,8.74
2023-04-16T18:13:51.900Z,8.67
2023-04-16T18:17:53.330Z,8.71
2023-04-16T18:21:56.106Z,8.56
2023-04-16T18:25:57.537Z,8.60
2023-04-16T18:29:59.485Z,8.53
2023-04-16T18:34:01.006Z,8.65
2023-04-16T18:38:03.853Z,8.59
2023-04-16T18:42:05.492Z,8.65
2023-04-16T18:46:06.916Z,8.58
2023-04-16T18:50:09.147Z,8.52
2023-04-16T18:54:11.962Z,8.50
2023-04-16T18:58:13.498Z,8.50
2023-04-16T19:02:14.987Z,8.51
2023-04-16T19:06:16.472Z,8.55
2023-04-16T19:10:19.212Z,8.52
2023-04-16T19:14:20.639Z,8.43
2023-04-16T19:18:22.304Z,8.44
2023-04-16T19:22:23.846Z,8.43
2023-04-16T19:26:27.653Z,8.37
2023-04-16T19:30:29.171Z,8.43
2023-04-16T19:34:30.647Z,8.29
2023-04-16T19:38:32.107Z,8.42
2023-04-16T19:42:35.009Z,8.43
2023-04-16T19:46:36.967Z,8.33
2023-04-16T19:50:39.364Z,8.37
2023-04-16T19:54:40.810Z,8.35
2023-04-16T19:58:43.631Z,8.35
2023-04-16T20:02:45.089Z,8.25
2023-04-16T20:06:46.635Z,8.26
2023-04-16T20:10:50.382Z,8.24
2023-04-16T20:14:53.162Z,8.25
2023-04-16T20:18:54.625Z,8.30
2023-04-16T20:22:56.079Z,8.25
2023-04-16T20:26:57.499Z,8.22
2023-04-16T20:31:00.401Z,8.17
2023-04-16T20:35:01.909Z,8.23
2023-04-16T20:39:03.395Z,8.23
2023-04-16T20:43:04.933Z,8.26
2023-04-16T20:47:08.098Z,8.19
2023-04-16T20:51:09.679Z,8.21
2023-04-16T20:55:11.181Z,8.17
2023-04-16T20:59:12.759Z,8.15
2023-04-16T21:03:15.797Z,8.23
2023-04-16T21:07:17.332Z,8.17
2023-04-16T21:11:18.824Z,8.09
2023-04-16T21:15:20.226Z,8.03
2023-04-16T21:19:22.987Z,8.03
2023-04-16T21:23:24.395Z,8.02
2023-04-16T21:27:25.820Z,7.97
2023-04-16T21:31:27.479Z,8.08
2023-04-16T21:35:32.648Z,8.11
2023-04-16T21:39:34.067Z,8.10
2023-04-16T21:43:35.512Z,8.10
2023-04-16T21:47:37.418Z,8.09
2023-04-16T21:51:40.734Z,8.15
2023-04-16T21:55:42.230Z,8.06
2023-04-16T21:59:43.767Z,8.01
2023-04-16T22:03:45.323Z,7.95
2023-04-16T22:07:48.226Z,8.00
2023-04-16T22:11:49.669Z,8.01
2023-04-16T22:15:51.330Z,7.91
2023-04-16T22:19:52.794Z,7.91
2023-04-16T22:23:57.896Z,7.89
2023-04-16T22:27:59.561Z,7.78
2023-04-16T22:32:01.070Z,7.76
2023-04-16T22:36:02.497Z,7.79
2023-04-16T22:40:06.816Z,7.79
2023-04-16T22:44:08.386Z,7.78
2023-04-16T22:48:10.096Z,7.71
2023-04-16T22:52:11.588Z,7.73
2023-04-16T22:56:14.365Z,7.68
2023-04-16T23:00:16.235Z,7.69
2023-04-16T23:04:17.904Z,7.65
2023-04-16T23:08:19.383Z,7.64
2023-04-16T23:12:22.166Z,7.62
2023-04-16T23:16:24.408Z,7.67
2023-04-16T23:20:25.871Z,7.66
2023-04-16T23:24:27.309Z,7.62
2023-04-16T23:28:30.066Z,7.54
2023-04-16T23:32:31.693Z,7.51
2023-04-16T23:36:33.130Z,7.59
2023-04-16T23:40:34.556Z,7.56
2023-04-16T23:44:37.393Z,7.58
2023-04-16T23:48:38.830Z,7.60
2023-04-16T23:52:40.257Z,7.57
2023-04-16T23:56:41.707Z,7.60
