createdAt,value
2022-11-27T00:01:20.378Z,5.55
2022-11-27T00:03:47.846Z,5.97
2022-11-27T00:06:17.910Z,3.63
2022-11-27T00:08:45.748Z,4.28
2022-11-27T00:11:18.426Z,5.18
2022-11-27T00:13:45.730Z,4.63
2022-11-27T00:16:13.440Z,4.50
2022-11-27T00:18:41.442Z,5.13
2022-11-27T00:21:13.287Z,4.53
2022-11-27T00:23:40.760Z,4.22
2022-11-27T00:26:08.414Z,4.32
2022-11-27T00:28:35.981Z,3.85
2022-11-27T00:31:05.654Z,4.10
2022-11-27T00:33:32.835Z,3.75
2022-11-27T00:36:07.219Z,3.95
2022-11-27T00:38:38.669Z,3.58
2022-11-27T00:41:16.866Z,4.25
2022-11-27T00:43:45.055Z,4.65
2022-11-27T00:46:16.735Z,4.28
2022-11-27T00:48:44.188Z,4.15
2022-11-27T00:51:14.485Z,2.67
2022-11-27T00:53:41.495Z,4.30
2022-11-27T00:56:08.851Z,4.93
2022-11-27T00:58:35.626Z,3.65
2022-11-27T01:01:05.607Z,3.88
2022-11-27T01:03:32.712Z,3.80
2022-11-27T01:06:04.665Z,4.18
2022-11-27T01:08:31.651Z,3.80
2022-11-27T01:10:58.922Z,4.18
2022-11-27T01:13:31.779Z,4.07
2022-11-27T01:16:10.603Z,4.45
2022-11-27T01:18:39.142Z,3.15
2022-11-27T01:21:06.861Z,3.95
2022-11-27T01:23:33.846Z,3.17
2022-11-27T01:26:01.903Z,4.00
2022-11-27T01:28:28.640Z,4.40
2022-11-27T01:30:55.500Z,3.88
2022-11-27T01:33:22.582Z,2.55
2022-11-27T01:36:00.193Z,4.10
2022-11-27T01:38:27.481Z,3.20
2022-11-27T01:41:01.910Z,3.20
2022-11-27T01:44:24.078Z,5.32
2022-11-27T01:46:53.580Z,4.75
2022-11-27T01:49:25.603Z,4.55
2022-11-27T01:52:01.841Z,4.53
2022-11-27T01:54:35.127Z,5.05
2022-11-27T01:57:07.588Z,4.57
2022-11-27T01:59:34.338Z,5.03
2022-11-27T02:02:03.019Z,3.58
2022-11-27T02:04:30.434Z,4.95
2022-11-27T02:06:59.400Z,4.15
2022-11-27T02:09:27.639Z,3.97
2022-11-27T02:12:17.401Z,4.25
2022-11-27T02:14:49.847Z,3.90
2022-11-27T02:17:51.881Z,5.38
2022-11-27T02:20:36.263Z,5.95
2022-11-27T02:23:11.813Z,5.07
2022-11-27T02:25:46.687Z,7.03
2022-11-27T02:28:31.975Z,11.43
2022-11-27T02:31:06.742Z,6.50
2022-11-27T02:33:39.987Z,7.10
2022-11-27T02:36:15.070Z,7.50
2022-11-27T02:38:47.641Z,8.45
2022-11-27T02:41:23.329Z,7.30
2022-11-27T02:43:52.013Z,4.70
2022-11-27T02:46:20.388Z,4.97
2022-11-27T02:48:54.642Z,3.58
2022-11-27T02:51:28.966Z,4.28
2022-11-27T02:54:00.732Z,3.28
2022-11-27T02:56:29.206Z,3.15
2022-11-27T02:58:59.218Z,4.50
2022-11-27T03:01:31.133Z,3.67
2022-11-27T03:03:59.854Z,3.03
2022-11-27T03:06:41.696Z,3.38
2022-11-27T03:09:20.678Z,3.10
2022-11-27T03:11:48.410Z,3.47
2022-11-27T03:14:16.078Z,3.05
2022-11-27T03:16:45.806Z,2.78
2022-11-27T03:19:15.937Z,3.55
2022-11-27T03:21:51.274Z,3.03
2022-11-27T03:24:18.031Z,3.40
2022-11-27T03:26:45.083Z,3.33
2022-11-27T03:29:35.079Z,3.38
2022-11-27T03:32:02.411Z,3.15
2022-11-27T03:34:29.321Z,3.47
2022-11-27T03:36:55.985Z,3.35
2022-11-27T03:39:23.723Z,2.55
2022-11-27T03:42:02.733Z,3.10
2022-11-27T03:44:37.882Z,2.90
2022-11-27T03:47:29.899Z,2.30
2022-11-27T03:50:17.484Z,3.38
2022-11-27T03:53:16.337Z,3.60
2022-11-27T03:56:05.471Z,3.45
2022-11-27T03:58:40.355Z,3.30
2022-11-27T04:01:11.374Z,2.92
2022-11-27T04:03:38.732Z,2.40
2022-11-27T04:06:05.551Z,2.90
2022-11-27T04:08:32.287Z,3.00
2022-11-27T04:10:58.902Z,2.70
2022-11-27T04:13:25.714Z,2.65
2022-11-27T04:15:52.430Z,3.40
2022-11-27T04:18:19.200Z,2.47
2022-11-27T04:20:46.075Z,2.58
2022-11-27T04:23:12.671Z,2.80
2022-11-27T04:25:39.304Z,2.53
2022-11-27T04:28:05.958Z,2.10
2022-11-27T04:30:32.533Z,2.40
2022-11-27T04:32:59.186Z,2.90
2022-11-27T04:35:25.919Z,2.72
2022-11-27T04:37:52.535Z,3.13
2022-11-27T04:40:19.481Z,3.00
2022-11-27T04:42:46.258Z,3.17
2022-11-27T04:45:12.964Z,3.08
2022-11-27T04:47:39.917Z,3.35
2022-11-27T04:50:07.288Z,2.63
2022-11-27T04:52:33.949Z,2.72
2022-11-27T04:55:00.749Z,2.90
2022-11-27T04:57:27.830Z,3.45
2022-11-27T04:59:54.579Z,2.92
2022-11-27T05:02:21.744Z,3.15
2022-11-27T05:04:48.547Z,3.13
2022-11-27T05:07:15.195Z,3.20
2022-11-27T05:09:41.802Z,3.38
2022-11-27T05:12:08.537Z,2.67
2022-11-27T05:14:35.268Z,2.92
2022-11-27T05:17:02.009Z,3.20
2022-11-27T05:19:30.623Z,3.17
2022-11-27T05:21:58.212Z,3.53
2022-11-27T05:24:28.533Z,3.40
2022-11-27T05:26:56.436Z,3.30
2022-11-27T05:29:24.410Z,3.10
2022-11-27T05:31:51.106Z,2.78
2022-11-27T05:34:17.962Z,2.53
2022-11-27T05:36:44.804Z,3.30
2022-11-27T05:39:12.086Z,3.35
2022-11-27T05:41:40.903Z,3.40
2022-11-27T05:44:07.663Z,3.10
2022-11-27T05:46:34.350Z,2.60
2022-11-27T05:49:01.110Z,3.03
2022-11-27T05:51:27.942Z,2.72
2022-11-27T05:53:54.768Z,2.67
2022-11-27T05:56:21.590Z,2.50
2022-11-27T05:58:49.147Z,2.65
2022-11-27T06:01:17.779Z,2.22
2022-11-27T06:03:44.846Z,2.97
2022-11-27T06:06:17.867Z,3.92
2022-11-27T06:08:45.570Z,2.40
2022-11-27T06:11:19.056Z,2.65
2022-11-27T06:13:46.956Z,3.13
2022-11-27T06:16:16.454Z,3.38
2022-11-27T06:18:43.813Z,4.05
2022-11-27T06:21:13.193Z,2.92
2022-11-27T06:23:41.164Z,3.55
2022-11-27T06:26:17.286Z,2.47
2022-11-27T06:28:44.686Z,3.50
2022-11-27T06:31:17.790Z,2.50
2022-11-27T06:33:46.345Z,1.80
2022-11-27T06:36:13.032Z,2.83
2022-11-27T06:38:39.770Z,3.65
2022-11-27T06:41:08.802Z,3.03
2022-11-27T06:43:36.453Z,3.10
2022-11-27T06:46:04.510Z,3.25
2022-11-27T06:48:32.792Z,3.42
2022-11-27T06:51:03.847Z,3.05
2022-11-27T06:53:31.919Z,3.55
2022-11-27T06:55:58.547Z,3.45
2022-11-27T06:58:30.679Z,3.28
2022-11-27T07:01:02.525Z,2.50
2022-11-27T07:03:29.166Z,2.25
2022-11-27T07:05:59.317Z,2.50
2022-11-27T07:08:26.011Z,2.58
2022-11-27T07:10:52.591Z,3.13
2022-11-27T07:13:19.163Z,3.80
2022-11-27T07:15:46.375Z,3.53
2022-11-27T07:18:13.000Z,3.60
2022-11-27T07:20:39.715Z,3.70
2022-11-27T07:23:06.278Z,2.95
2022-11-27T07:25:32.910Z,3.35
2022-11-27T07:27:59.716Z,2.63
2022-11-27T07:30:26.306Z,3.95
2022-11-27T07:32:52.922Z,3.78
2022-11-27T07:35:19.678Z,3.20
2022-11-27T07:37:46.343Z,3.35
2022-11-27T07:40:14.993Z,3.47
2022-11-27T07:42:41.882Z,3.50
2022-11-27T07:45:09.298Z,3.75
2022-11-27T07:47:36.599Z,3.35
2022-11-27T07:50:04.069Z,3.10
2022-11-27T07:52:30.849Z,3.30
2022-11-27T07:54:57.509Z,4.07
2022-11-27T07:57:24.145Z,4.75
2022-11-27T07:59:50.995Z,3.50
2022-11-27T08:02:17.812Z,3.55
2022-11-27T08:04:44.792Z,2.78
2022-11-27T08:07:11.861Z,4.38
2022-11-27T08:09:39.957Z,3.40
2022-11-27T08:12:07.285Z,3.75
2022-11-27T08:14:34.179Z,3.00
2022-11-27T08:17:00.861Z,3.85
2022-11-27T08:19:27.660Z,3.65
2022-11-27T08:21:56.162Z,3.70
2022-11-27T08:24:22.795Z,3.92
2022-11-27T08:26:49.416Z,3.80
2022-11-27T08:29:16.031Z,5.05
2022-11-27T08:31:42.651Z,4.53
2022-11-27T08:34:09.304Z,4.45
2022-11-27T08:36:35.882Z,4.25
2022-11-27T08:39:02.500Z,3.53
2022-11-27T08:41:29.111Z,4.32
2022-11-27T08:43:55.730Z,4.22
2022-11-27T08:46:22.511Z,3.80
2022-11-27T08:48:49.147Z,4.07
2022-11-27T08:51:16.181Z,4.05
2022-11-27T08:53:45.555Z,3.95
2022-11-27T08:56:18.741Z,5.32
2022-11-27T08:58:46.183Z,3.83
2022-11-27T09:01:23.507Z,1.95
2022-11-27T09:03:50.247Z,4.20
2022-11-27T09:06:21.249Z,5.10
2022-11-27T09:08:49.005Z,2.28
2022-11-27T09:11:18.159Z,2.90
2022-11-27T09:13:44.907Z,4.50
2022-11-27T09:16:14.939Z,3.35
2022-11-27T09:18:44.702Z,4.07
2022-11-27T09:21:13.105Z,5.00
2022-11-27T09:23:39.933Z,4.05
2022-11-27T09:26:10.729Z,4.50
2022-11-27T09:28:38.539Z,4.70
2022-11-27T09:31:06.734Z,4.88
2022-11-27T09:33:36.428Z,5.30
2022-11-27T09:36:11.600Z,4.63
2022-11-27T09:38:38.635Z,4.10
2022-11-27T09:41:14.375Z,4.10
2022-11-27T09:44:10.300Z,4.30
2022-11-27T09:46:40.094Z,4.57
2022-11-27T09:49:14.611Z,4.18
2022-11-27T09:51:55.022Z,3.58
2022-11-27T09:54:26.793Z,3.30
2022-11-27T09:56:55.644Z,3.70
2022-11-27T09:59:28.914Z,3.63
2022-11-27T10:01:56.354Z,4.28
2022-11-27T10:04:23.561Z,4.28
2022-11-27T10:07:30.185Z,5.40
2022-11-27T10:09:59.814Z,4.35
2022-11-27T10:12:48.337Z,3.05
2022-11-27T10:15:33.721Z,3.50
2022-11-27T10:18:26.863Z,3.50
2022-11-27T10:21:13.993Z,3.28
2022-11-27T10:23:56.527Z,3.92
2022-11-27T10:26:31.622Z,4.22
2022-11-27T10:29:29.868Z,3.88
2022-11-27T10:32:01.556Z,4.10
2022-11-27T10:35:04.513Z,4.05
2022-11-27T10:37:39.636Z,4.35
2022-11-27T10:40:12.719Z,4.93
2022-11-27T10:42:50.723Z,4.25
2022-11-27T10:45:32.998Z,3.50
2022-11-27T10:47:59.663Z,4.05
2022-11-27T10:50:26.482Z,3.95
2022-11-27T10:52:57.902Z,4.72
2022-11-27T10:55:55.142Z,4.45
2022-11-27T10:59:11.233Z,3.28
2022-11-27T11:01:53.405Z,3.00
2022-11-27T11:04:43.280Z,3.25
2022-11-27T11:07:28.537Z,3.92
2022-11-27T11:09:56.326Z,4.15
2022-11-27T11:12:23.976Z,4.45
2022-11-27T11:14:56.466Z,4.55
2022-11-27T11:17:28.836Z,4.28
2022-11-27T11:19:55.614Z,3.33
2022-11-27T11:22:22.623Z,3.72
2022-11-27T11:24:51.523Z,4.28
2022-11-27T11:27:30.443Z,4.03
2022-11-27T11:30:01.033Z,4.32
2022-11-27T11:32:30.734Z,2.75
2022-11-27T11:35:01.760Z,4.03
2022-11-27T11:37:31.847Z,4.80
2022-11-27T11:40:04.574Z,4.05
2022-11-27T11:42:34.058Z,5.13
2022-11-27T11:45:16.408Z,3.67
2022-11-27T11:47:52.338Z,4.90
2022-11-27T11:50:45.323Z,3.40
2022-11-27T11:53:23.979Z,3.80
2022-11-27T11:56:20.781Z,3.35
2022-11-27T11:59:02.836Z,4.03
2022-11-27T12:01:54.364Z,4.93
2022-11-27T12:05:03.409Z,4.03
2022-11-27T12:07:36.101Z,3.08
2022-11-27T12:10:24.418Z,4.10
2022-11-27T12:13:20.963Z,4.10
2022-11-27T12:16:04.594Z,4.05
2022-11-27T12:19:01.386Z,4.57
2022-11-27T12:21:46.470Z,3.92
2022-11-27T12:27:29.397Z,4.47
2022-11-27T12:30:02.036Z,4.25
2022-11-27T12:32:34.275Z,4.82
2022-11-27T12:35:21.366Z,5.10
2022-11-27T12:38:18.280Z,3.72
2022-11-27T12:41:08.800Z,5.25
2022-11-27T12:43:41.144Z,4.50
2022-11-27T12:46:37.614Z,4.68
2022-11-27T12:49:25.784Z,4.25
2022-11-27T12:52:02.801Z,2.90
2022-11-27T12:54:48.030Z,4.20
2022-11-27T12:57:27.389Z,3.97
2022-11-27T13:00:00.861Z,3.38
2022-11-27T13:02:40.769Z,4.05
2022-11-27T13:05:17.781Z,4.15
2022-11-27T13:07:51.799Z,3.70
2022-11-27T13:10:32.135Z,3.80
2022-11-27T13:13:09.626Z,4.55
2022-11-27T13:15:46.648Z,4.40
2022-11-27T13:18:22.166Z,3.50
2022-11-27T13:20:52.720Z,3.78
2022-11-27T13:23:21.108Z,4.05
2022-11-27T13:25:54.591Z,4.18
2022-11-27T13:28:45.947Z,4.35
2022-11-27T13:31:22.149Z,4.40
2022-11-27T13:33:50.466Z,4.22
2022-11-27T13:36:27.939Z,4.90
2022-11-27T13:39:01.869Z,4.05
2022-11-27T13:41:40.519Z,4.40
2022-11-27T13:44:27.777Z,2.92
2022-11-27T13:46:59.164Z,5.25
2022-11-27T13:49:32.411Z,4.32
2022-11-27T13:52:05.048Z,4.85
2022-11-27T13:54:31.995Z,3.83
2022-11-27T13:57:13.762Z,3.25
2022-11-27T13:59:40.637Z,4.03
2022-11-27T14:02:08.706Z,5.40
2022-11-27T14:04:36.106Z,6.85
2022-11-27T14:07:09.653Z,5.68
2022-11-27T14:09:51.132Z,5.50
2022-11-27T14:12:34.106Z,4.72
2022-11-27T14:15:02.925Z,6.18
2022-11-27T14:17:40.240Z,6.07
2022-11-27T14:20:23.544Z,5.80
2022-11-27T14:23:13.076Z,4.80
2022-11-27T14:25:40.761Z,4.60
2022-11-27T14:28:21.241Z,4.32
2022-11-27T14:30:53.819Z,4.75
2022-11-27T14:33:33.231Z,3.90
2022-11-27T14:36:22.230Z,5.18
2022-11-27T14:38:49.388Z,5.53
2022-11-27T14:41:21.544Z,4.72
2022-11-27T14:43:48.994Z,4.43
2022-11-27T14:46:19.228Z,4.72
2022-11-27T14:48:57.264Z,5.93
2022-11-27T14:51:35.586Z,4.00
2022-11-27T14:54:05.488Z,5.95
2022-11-27T14:56:35.192Z,4.82
2022-11-27T14:59:02.653Z,4.00
2022-11-27T15:01:32.018Z,5.63
2022-11-27T15:04:05.628Z,5.93
2022-11-27T15:06:45.202Z,5.68
2022-11-27T15:09:31.687Z,6.32
2022-11-27T15:12:32.078Z,4.55
2022-11-27T15:15:06.556Z,4.40
2022-11-27T15:17:36.762Z,5.70
2022-11-27T15:20:12.352Z,5.55
2022-11-27T15:22:39.127Z,5.93
2022-11-27T15:25:27.498Z,5.93
2022-11-27T15:27:54.099Z,4.65
2022-11-27T15:30:23.756Z,5.55
2022-11-27T15:32:52.802Z,5.68
2022-11-27T15:35:29.811Z,5.70
2022-11-27T15:37:58.055Z,6.03
2022-11-27T15:40:37.307Z,6.05
2022-11-27T15:43:14.755Z,4.55
2022-11-27T15:45:48.760Z,6.60
2022-11-27T15:48:18.189Z,4.13
2022-11-27T15:50:50.004Z,4.28
2022-11-27T15:53:18.431Z,6.25
2022-11-27T15:55:45.052Z,4.90
2022-11-27T15:58:11.721Z,6.03
2022-11-27T16:00:39.687Z,4.95
2022-11-27T16:03:06.431Z,5.30
2022-11-27T16:05:33.161Z,5.55
2022-11-27T16:07:59.856Z,4.45
2022-11-27T16:10:26.591Z,5.55
2022-11-27T16:12:55.157Z,5.38
2022-11-27T16:15:23.466Z,5.35
2022-11-27T16:17:50.296Z,5.10
2022-11-27T16:20:17.177Z,5.70
2022-11-27T16:22:43.806Z,5.75
2022-11-27T16:25:10.791Z,5.85
2022-11-27T16:27:37.530Z,4.57
2022-11-27T16:30:04.849Z,6.22
2022-11-27T16:32:31.555Z,5.25
2022-11-27T16:34:58.128Z,5.25
2022-11-27T16:37:24.720Z,5.45
2022-11-27T16:39:51.352Z,6.20
2022-11-27T16:42:18.074Z,6.40
2022-11-27T16:44:45.072Z,5.88
2022-11-27T16:47:12.230Z,5.65
2022-11-27T16:49:39.493Z,8.02
2022-11-27T16:52:06.247Z,5.50
2022-11-27T16:54:32.943Z,6.15
2022-11-27T16:56:59.976Z,6.85
2022-11-27T16:59:26.774Z,7.85
2022-11-27T17:01:53.454Z,6.95
2022-11-27T17:04:21.188Z,6.75
2022-11-27T17:06:49.379Z,6.93
2022-11-27T17:09:16.876Z,6.50
2022-11-27T17:11:48.272Z,6.30
2022-11-27T17:14:16.118Z,6.82
2022-11-27T17:16:43.057Z,6.30
2022-11-27T17:19:14.142Z,6.90
2022-11-27T17:21:41.494Z,7.15
2022-11-27T17:24:15.233Z,6.22
2022-11-27T17:26:43.475Z,6.78
2022-11-27T17:29:14.901Z,5.07
2022-11-27T17:31:41.738Z,5.82
2022-11-27T17:34:11.939Z,7.07
2022-11-27T17:36:39.919Z,6.38
2022-11-27T17:39:06.659Z,5.28
2022-11-27T17:41:34.047Z,7.53
2022-11-27T17:44:02.476Z,3.85
2022-11-27T17:46:29.791Z,5.78
2022-11-27T17:48:59.264Z,6.75
2022-11-27T17:51:27.399Z,7.10
2022-11-27T17:53:54.191Z,6.93
2022-11-27T17:56:21.266Z,6.60
2022-11-27T17:58:48.439Z,6.50
2022-11-27T18:01:18.490Z,6.97
2022-11-27T18:03:48.583Z,7.57
2022-11-27T18:06:17.123Z,7.03
2022-11-27T18:08:45.064Z,7.43
2022-11-27T18:11:20.892Z,7.95
2022-11-27T18:13:48.655Z,7.38
2022-11-27T18:16:18.492Z,3.42
2022-11-27T18:18:45.364Z,8.95
2022-11-27T18:21:18.335Z,7.35
2022-11-27T18:24:20.584Z,7.82
2022-11-27T18:29:22.523Z,6.43
2022-11-27T18:31:50.945Z,7.80
2022-11-27T18:34:18.357Z,5.82
2022-11-27T18:36:46.089Z,7.72
2022-11-27T18:39:13.442Z,7.75
2022-11-27T18:41:40.961Z,7.05
2022-11-27T18:44:07.684Z,7.57
2022-11-27T18:46:34.349Z,6.95
2022-11-27T18:49:01.181Z,6.40
2022-11-27T18:51:27.921Z,6.78
2022-11-27T18:53:55.894Z,6.72
2022-11-27T18:56:25.152Z,6.95
2022-11-27T18:58:53.771Z,7.68
2022-11-27T19:01:26.469Z,6.53
2022-11-27T19:03:53.354Z,6.90
2022-11-27T19:06:22.200Z,5.80
2022-11-27T19:08:49.364Z,6.72
2022-11-27T19:11:20.635Z,6.30
2022-11-27T19:13:48.232Z,8.48
2022-11-27T19:16:19.925Z,6.97
2022-11-27T19:18:46.956Z,6.88
2022-11-27T19:21:26.196Z,7.88
2022-11-27T19:23:53.619Z,4.53
2022-11-27T19:26:25.991Z,7.32
2022-11-27T19:28:55.374Z,7.88
2022-11-27T19:31:23.681Z,8.00
2022-11-27T19:33:55.354Z,5.18
2022-11-27T19:36:22.840Z,5.78
2022-11-27T19:38:54.628Z,7.28
2022-11-27T19:41:21.378Z,7.45
2022-11-27T19:43:47.990Z,6.15
2022-11-27T19:46:23.739Z,8.50
2022-11-27T19:48:51.091Z,4.65
2022-11-27T19:51:17.707Z,6.03
2022-11-27T19:53:44.676Z,7.25
2022-11-27T19:56:11.514Z,5.72
2022-11-27T19:58:38.347Z,7.40
2022-11-27T20:01:13.813Z,7.68
2022-11-27T20:03:40.642Z,7.07
2022-11-27T20:06:16.233Z,6.63
2022-11-27T20:08:43.847Z,6.43
2022-11-27T20:11:13.326Z,8.05
2022-11-27T20:13:40.515Z,5.80
2022-11-27T20:16:09.298Z,6.85
2022-11-27T20:18:36.735Z,7.43
2022-11-27T20:21:08.602Z,6.30
2022-11-27T20:23:35.712Z,7.32
2022-11-27T20:26:06.357Z,6.32
2022-11-27T20:28:34.217Z,3.95
2022-11-27T20:31:03.362Z,6.13
2022-11-27T20:33:31.155Z,6.32
2022-11-27T20:35:58.185Z,6.55
2022-11-27T20:38:26.478Z,6.68
2022-11-27T20:40:53.535Z,4.63
2022-11-27T20:43:20.371Z,8.13
2022-11-27T20:45:47.172Z,7.47
2022-11-27T20:48:21.090Z,8.00
2022-11-27T20:50:51.364Z,7.40
2022-11-27T20:53:18.878Z,6.32
2022-11-27T20:55:45.591Z,7.57
2022-11-27T20:58:12.402Z,7.10
2022-11-27T21:00:40.355Z,7.78
2022-11-27T21:03:07.467Z,7.55
2022-11-27T21:05:34.199Z,7.65
2022-11-27T21:08:01.009Z,9.48
2022-11-27T21:10:28.353Z,7.93
2022-11-27T21:12:55.083Z,7.63
2022-11-27T21:15:21.895Z,8.43
2022-11-27T21:17:48.563Z,8.45
2022-11-27T21:20:15.259Z,6.75
2022-11-27T21:22:43.891Z,7.97
2022-11-27T21:25:10.587Z,8.82
2022-11-27T21:27:37.431Z,9.88
2022-11-27T21:30:05.913Z,7.75
2022-11-27T21:32:32.546Z,7.25
2022-11-27T21:34:59.182Z,9.25
2022-11-27T21:37:26.227Z,8.48
2022-11-27T21:39:53.026Z,8.88
2022-11-27T21:42:20.397Z,8.27
2022-11-27T21:44:47.123Z,9.55
2022-11-27T21:47:13.875Z,7.70
2022-11-27T21:49:40.932Z,6.82
2022-11-27T21:52:07.663Z,9.25
2022-11-27T21:54:35.903Z,6.63
2022-11-27T21:57:03.580Z,9.50
2022-11-27T21:59:30.289Z,8.07
2022-11-27T22:01:57.296Z,8.18
2022-11-27T22:04:24.941Z,7.97
2022-11-27T22:06:51.710Z,9.05
2022-11-27T22:09:19.124Z,4.88
2022-11-27T22:11:46.734Z,7.88
2022-11-27T22:14:15.267Z,5.47
2022-11-27T22:16:45.642Z,9.10
2022-11-27T22:19:14.237Z,8.75
2022-11-27T22:21:41.315Z,7.60
2022-11-27T22:24:12.221Z,9.68
2022-11-27T22:26:43.417Z,7.53
2022-11-27T22:29:10.038Z,8.57
2022-11-27T22:31:36.639Z,9.05
2022-11-27T22:34:03.419Z,8.38
2022-11-27T22:36:34.465Z,8.77
2022-11-27T22:39:04.607Z,9.38
2022-11-27T22:41:35.314Z,8.32
2022-11-27T22:44:11.349Z,7.15
2022-11-27T22:46:40.775Z,8.73
2022-11-27T22:49:08.306Z,8.48
2022-11-27T22:51:36.095Z,8.63
2022-11-27T22:54:04.552Z,8.00
2022-11-27T22:56:33.705Z,9.60
2022-11-27T22:59:24.742Z,8.85
2022-11-27T23:01:48.662Z,8.25
2022-11-27T23:04:15.683Z,8.25
2022-11-27T23:06:47.323Z,8.75
2022-11-27T23:09:15.163Z,8.60
2022-11-27T23:11:41.830Z,7.72
2022-11-27T23:14:08.786Z,8.10
2022-11-27T23:16:35.691Z,8.68
2022-11-27T23:19:02.459Z,7.28
2022-11-27T23:21:30.414Z,8.70
2022-11-27T23:23:57.188Z,7.72
2022-11-27T23:26:24.269Z,8.00
2022-11-27T23:28:53.492Z,7.68
2022-11-27T23:31:31.893Z,8.45
2022-11-27T23:34:03.617Z,9.45
2022-11-27T23:36:32.698Z,7.53
2022-11-27T23:39:01.021Z,7.38
2022-11-27T23:41:28.089Z,8.43
2022-11-27T23:43:55.211Z,7.90
2022-11-27T23:46:26.359Z,7.13
2022-11-27T23:48:58.230Z,8.38
2022-11-27T23:51:28.354Z,7.22
2022-11-27T23:53:55.362Z,7.18
2022-11-27T23:56:25.673Z,8.95
2022-11-27T23:58:53.594Z,8.75
