createdAt,value
2018-06-19T21:14:43.372Z,22.10
2018-06-19T21:17:12.044Z,22.00
2018-06-19T21:22:23.747Z,21.90
2018-06-19T21:24:52.414Z,21.90
2018-06-19T21:27:21.202Z,21.80
2018-06-19T21:29:49.827Z,21.70
2018-06-19T21:32:18.424Z,21.70
2018-06-19T21:34:47.164Z,21.60
2018-06-19T21:37:15.622Z,21.60
2018-06-19T21:39:44.156Z,21.60
2018-06-19T21:42:12.670Z,21.60
2018-06-19T21:44:41.217Z,21.60
2018-06-19T21:47:09.806Z,21.50
2018-06-19T21:49:38.297Z,21.50
2018-06-19T21:52:07.176Z,21.50
2018-06-19T21:54:35.667Z,21.50
2018-06-19T21:57:04.210Z,21.50
2018-06-19T21:59:32.710Z,21.40
2018-06-19T22:02:01.244Z,21.50
2018-06-19T22:04:29.816Z,21.50
2018-06-19T22:06:58.345Z,21.40
2018-06-19T22:09:27.011Z,21.40
2018-06-19T22:11:56.380Z,21.50
2018-06-19T22:14:24.870Z,21.40
2018-06-19T22:16:53.425Z,21.40
2018-06-19T22:19:21.960Z,21.30
2018-06-19T22:21:50.431Z,21.30
2018-06-19T22:24:19.040Z,21.30
2018-06-19T22:26:47.559Z,21.30
2018-06-19T22:29:16.069Z,21.30
2018-06-19T22:31:44.595Z,21.30
2018-06-19T22:34:13.065Z,21.20
2018-06-19T22:36:41.503Z,21.20
2018-06-19T22:39:09.961Z,21.20
2018-06-19T22:41:38.518Z,21.10
2018-06-19T22:44:06.996Z,21.10
2018-06-19T22:46:35.494Z,21.00
2018-06-19T22:49:03.992Z,21.00
2018-06-19T22:51:32.455Z,20.90
2018-06-19T22:54:00.964Z,20.90
2018-06-19T22:56:29.412Z,20.80
2018-06-19T22:58:57.961Z,20.80
2018-06-19T23:01:26.421Z,20.70
2018-06-19T23:03:55.252Z,20.60
2018-06-19T23:06:23.694Z,20.60
2018-06-19T23:08:52.191Z,20.60
2018-06-19T23:11:20.666Z,20.60
2018-06-19T23:13:50.134Z,20.60
2018-06-19T23:16:18.760Z,20.50
2018-06-19T23:18:47.264Z,20.40
2018-06-19T23:21:16.294Z,20.40
2018-06-19T23:23:44.761Z,20.30
2018-06-19T23:26:13.425Z,20.30
2018-06-19T23:28:41.875Z,20.30
2018-06-19T23:31:10.353Z,20.20
2018-06-19T23:33:39.160Z,20.20
2018-06-19T23:36:07.952Z,20.10
2018-06-19T23:38:36.577Z,20.10
2018-06-19T23:41:05.327Z,20.00
2018-06-19T23:43:33.987Z,20.00
2018-06-19T23:46:02.570Z,20.00
2018-06-19T23:48:31.396Z,20.00
2018-06-19T23:50:59.904Z,19.90
2018-06-19T23:53:28.399Z,19.90
2018-06-19T23:55:56.954Z,19.90
2018-06-19T23:58:25.402Z,19.80
