createdAt,value
2023-11-07T16:50:27.440Z,2.53
2023-11-07T16:52:29.954Z,2.15
2023-11-07T16:54:32.177Z,2.03
2023-11-07T16:56:34.005Z,1.38
2023-11-07T16:58:36.249Z,1.85
2023-11-07T17:00:37.962Z,0.90
2023-11-07T17:02:40.237Z,1.33
2023-11-07T17:04:43.066Z,1.40
2023-11-07T17:06:44.956Z,0.90
2023-11-07T17:08:47.037Z,1.05
2023-11-07T17:10:50.616Z,0.77
2023-11-07T17:12:52.232Z,0.40
2023-11-07T17:14:56.983Z,0.52
2023-11-07T17:16:59.532Z,1.60
2023-11-07T17:19:01.085Z,2.72
2023-11-07T17:21:02.665Z,3.88
2023-11-07T17:23:05.763Z,7.85
2023-11-07T17:25:07.919Z,19.23
2023-11-07T17:27:09.734Z,24.63
2023-11-07T17:29:11.539Z,25.75
2023-11-07T17:31:13.867Z,22.48
2023-11-07T17:33:15.409Z,18.92
2023-11-07T17:35:16.969Z,16.02
2023-11-07T17:37:19.263Z,14.07
2023-11-07T17:39:22.346Z,11.55
2023-11-07T17:41:24.369Z,9.90
2023-11-07T17:43:25.980Z,7.95
2023-11-07T17:45:28.090Z,7.60
2023-11-07T17:47:31.318Z,6.53
2023-11-07T17:49:33.002Z,5.38
2023-11-07T17:51:34.832Z,4.50
2023-11-07T17:53:36.392Z,4.00
2023-11-07T17:55:39.705Z,3.35
2023-11-07T17:57:41.348Z,2.70
2023-11-07T17:59:43.814Z,2.85
2023-11-07T18:01:45.403Z,2.47
2023-11-07T18:03:47.215Z,2.17
2023-11-07T18:05:48.817Z,1.80
2023-11-07T18:07:50.500Z,1.50
2023-11-07T18:09:52.045Z,1.42
2023-11-07T18:11:53.619Z,1.20
2023-11-07T18:13:57.949Z,1.25
2023-11-07T18:15:59.705Z,1.10
2023-11-07T18:18:01.364Z,1.15
2023-11-07T18:20:03.080Z,1.10
2023-11-07T18:22:06.060Z,0.70
2023-11-07T18:24:08.079Z,0.90
2023-11-07T18:26:09.614Z,0.60
2023-11-07T18:28:12.196Z,0.93
2023-11-07T18:30:13.903Z,0.60
2023-11-07T18:32:19.859Z,1.15
2023-11-07T18:34:23.622Z,0.55
2023-11-07T18:36:25.611Z,0.50
2023-11-07T18:38:27.082Z,0.63
2023-11-07T18:40:28.599Z,0.50
2023-11-07T18:42:31.545Z,0.40
2023-11-07T18:44:35.789Z,0.40
2023-11-07T18:46:37.579Z,0.57
2023-11-07T18:48:39.522Z,0.80
2023-11-07T18:50:41.187Z,0.40
2023-11-07T18:52:43.349Z,0.45
2023-11-07T18:54:44.868Z,0.50
2023-11-07T18:56:46.495Z,0.50
2023-11-07T18:58:48.027Z,0.60
2023-11-07T19:00:49.728Z,0.93
2023-11-07T19:02:52.458Z,0.55
2023-11-07T19:04:54.844Z,0.93
2023-11-07T19:06:56.394Z,0.47
2023-11-07T19:08:58.221Z,0.40
2023-11-07T19:11:01.174Z,0.63
2023-11-07T19:13:03.170Z,0.82
2023-11-07T19:15:05.747Z,0.70
2023-11-07T19:17:07.646Z,0.60
2023-11-07T19:19:10.093Z,0.43
2023-11-07T19:21:11.684Z,0.95
2023-11-07T19:23:15.116Z,0.50
2023-11-07T19:25:16.806Z,0.60
2023-11-07T19:27:20.458Z,0.85
2023-11-07T19:29:22.005Z,0.40
2023-11-07T19:31:23.682Z,0.32
2023-11-07T19:33:27.994Z,0.63
2023-11-07T19:35:29.807Z,0.68
2023-11-07T19:37:31.293Z,0.40
2023-11-07T19:39:33.244Z,0.63
2023-11-07T19:41:34.827Z,0.50
2023-11-07T19:43:42.529Z,0.43
2023-11-07T19:45:45.041Z,0.40
2023-11-07T19:47:47.826Z,0.70
2023-11-07T19:49:49.830Z,0.50
2023-11-07T19:51:51.391Z,0.57
2023-11-07T19:53:54.382Z,0.57
2023-11-07T19:55:57.196Z,0.40
2023-11-07T19:57:59.373Z,0.55
2023-11-07T20:00:01.180Z,0.30
2023-11-07T20:02:05.808Z,0.30
2023-11-07T20:04:08.340Z,1.10
2023-11-07T20:06:11.482Z,0.50
2023-11-07T20:08:13.017Z,0.28
2023-11-07T20:10:15.755Z,0.60
2023-11-07T20:12:17.296Z,0.50
2023-11-07T20:14:19.136Z,0.80
2023-11-07T20:16:20.699Z,0.40
2023-11-07T20:18:22.360Z,0.63
2023-11-07T20:20:25.745Z,0.30
2023-11-07T20:22:27.205Z,0.30
2023-11-07T20:24:30.785Z,0.40
2023-11-07T20:26:32.273Z,0.88
2023-11-07T20:28:33.797Z,0.43
2023-11-07T20:30:35.779Z,0.60
2023-11-07T20:32:37.414Z,0.40
2023-11-07T20:34:39.006Z,0.57
2023-11-07T20:36:41.177Z,0.52
2023-11-07T20:38:42.702Z,0.40
2023-11-07T20:40:44.103Z,0.73
2023-11-07T20:42:47.251Z,0.90
2023-11-07T20:44:54.630Z,0.35
2023-11-07T20:47:02.716Z,0.40
2023-11-07T20:49:06.000Z,0.55
2023-11-07T20:51:07.721Z,0.80
2023-11-07T20:53:09.399Z,0.52
2023-11-07T20:55:11.042Z,0.30
2023-11-07T20:57:13.057Z,0.50
2023-11-07T20:59:15.121Z,0.40
2023-11-07T21:01:17.802Z,0.32
2023-11-07T21:03:20.228Z,0.40
2023-11-07T21:05:21.956Z,0.45
2023-11-07T21:07:23.594Z,0.30
2023-11-07T21:09:25.063Z,0.40
2023-11-07T21:11:26.632Z,0.30
2023-11-07T21:13:28.345Z,0.60
2023-11-07T21:15:29.921Z,0.40
2023-11-07T21:17:32.261Z,0.40
2023-11-07T21:19:36.852Z,0.40
2023-11-07T21:21:38.593Z,0.65
2023-11-07T21:23:40.127Z,0.40
2023-11-07T21:25:41.679Z,0.30
2023-11-07T21:27:43.458Z,0.40
2023-11-07T21:29:44.972Z,0.57
2023-11-07T21:31:48.426Z,0.40
2023-11-07T21:33:51.012Z,0.52
2023-11-07T21:35:55.040Z,0.40
2023-11-07T21:37:57.898Z,0.30
2023-11-07T21:39:59.376Z,0.30
2023-11-07T21:42:01.116Z,0.30
2023-11-07T21:44:03.420Z,0.20
2023-11-07T21:46:04.908Z,0.68
2023-11-07T21:48:06.789Z,0.40
2023-11-07T21:50:10.256Z,0.30
2023-11-07T21:52:12.052Z,0.32
2023-11-07T21:54:13.560Z,0.40
2023-11-07T21:56:21.522Z,0.40
2023-11-07T21:58:24.398Z,0.50
2023-11-07T22:00:25.989Z,0.77
2023-11-07T22:02:27.477Z,0.57
2023-11-07T22:04:29.047Z,0.40
2023-11-07T22:06:32.635Z,0.40
2023-11-07T22:08:34.300Z,0.30
2023-11-07T22:10:36.519Z,0.63
2023-11-07T22:12:38.150Z,0.30
2023-11-07T22:14:39.670Z,0.30
2023-11-07T22:16:45.863Z,0.30
2023-11-07T22:18:47.488Z,0.30
2023-11-07T22:20:49.017Z,0.32
2023-11-07T22:22:50.481Z,0.40
2023-11-07T22:24:56.031Z,0.40
2023-11-07T22:26:57.549Z,0.35
2023-11-07T22:29:00.514Z,0.47
2023-11-07T22:31:02.112Z,0.75
2023-11-07T22:33:03.845Z,0.40
2023-11-07T22:35:05.808Z,1.02
2023-11-07T22:37:07.272Z,0.32
2023-11-07T22:39:10.624Z,0.30
2023-11-07T22:41:12.986Z,0.50
2023-11-07T22:43:15.075Z,0.30
2023-11-07T22:45:17.119Z,0.30
2023-11-07T22:47:18.731Z,0.40
2023-11-07T22:49:21.605Z,0.30
2023-11-07T22:51:25.159Z,0.50
2023-11-07T22:53:26.667Z,0.32
2023-11-07T22:55:29.111Z,0.30
2023-11-07T22:57:30.725Z,0.60
2023-11-07T22:59:32.255Z,0.47
2023-11-07T23:01:34.581Z,0.32
2023-11-07T23:03:36.746Z,0.35
2023-11-07T23:05:38.705Z,0.50
2023-11-07T23:07:40.274Z,0.30
2023-11-07T23:09:41.880Z,0.20
2023-11-07T23:11:46.377Z,0.30
2023-11-07T23:13:47.851Z,0.28
2023-11-07T23:15:49.632Z,0.65
2023-11-07T23:17:51.299Z,0.47
2023-11-07T23:19:52.820Z,0.20
2023-11-07T23:21:54.383Z,0.30
2023-11-07T23:23:56.171Z,0.32
2023-11-07T23:25:57.717Z,0.35
2023-11-07T23:28:01.164Z,0.25
2023-11-07T23:30:02.875Z,0.38
2023-11-07T23:32:05.573Z,0.30
2023-11-07T23:34:07.174Z,0.30
2023-11-07T23:36:10.345Z,0.30
2023-11-07T23:38:15.016Z,0.75
2023-11-07T23:40:19.576Z,0.45
2023-11-07T23:42:21.075Z,0.20
2023-11-07T23:44:22.538Z,0.30
2023-11-07T23:46:23.982Z,0.40
2023-11-07T23:48:26.848Z,0.40
2023-11-07T23:50:28.450Z,0.30
2023-11-07T23:52:29.944Z,0.30
2023-11-07T23:54:34.465Z,0.30
2023-11-07T23:56:39.139Z,0.57
2023-11-07T23:58:40.693Z,0.30
