createdAt,value
2022-09-15T00:01:23.587Z,88.8
2022-09-15T00:04:23.639Z,89
2022-09-15T00:07:23.546Z,89.3
2022-09-15T00:10:23.532Z,89.6
2022-09-15T00:13:23.539Z,89.8
2022-09-15T00:16:23.561Z,89.9
2022-09-15T00:19:23.546Z,90.1
2022-09-15T00:22:23.576Z,90.1
2022-09-15T00:25:23.550Z,90.1
2022-09-15T00:28:23.554Z,90.4
2022-09-15T00:31:23.595Z,90.7
2022-09-15T00:34:23.557Z,90.9
2022-09-15T00:37:23.576Z,91.2
2022-09-15T00:40:23.680Z,91.3
2022-09-15T00:43:23.560Z,91.5
2022-09-15T00:46:23.564Z,91.7
2022-09-15T00:49:23.567Z,91.5
2022-09-15T00:52:23.568Z,91.6
2022-09-15T00:55:23.561Z,91.5
2022-09-15T00:58:23.591Z,91.8
2022-09-15T01:01:23.620Z,92.1
2022-09-15T01:04:23.568Z,92.1
2022-09-15T01:07:23.583Z,92
2022-09-15T01:10:23.578Z,92
2022-09-15T01:13:23.579Z,92.2
2022-09-15T01:16:23.643Z,92.2
2022-09-15T01:19:23.582Z,92.6
2022-09-15T01:22:23.595Z,92.7
2022-09-15T01:25:23.586Z,92.9
2022-09-15T01:28:23.590Z,93.1
2022-09-15T01:31:23.638Z,93
2022-09-15T01:34:23.631Z,93.3
2022-09-15T01:37:23.625Z,93.3
2022-09-15T01:40:23.682Z,93.5
2022-09-15T01:43:23.613Z,93.6
2022-09-15T01:46:23.618Z,93.7
2022-09-15T01:49:23.620Z,93.9
2022-09-15T01:52:23.650Z,94.1
2022-09-15T01:55:23.619Z,94.3
2022-09-15T01:58:23.617Z,94.3
2022-09-15T02:01:23.707Z,94.4
2022-09-15T02:04:23.625Z,94.8
2022-09-15T02:07:23.653Z,94.8
2022-09-15T02:10:23.659Z,94.9
2022-09-15T02:13:23.649Z,94.9
2022-09-15T02:16:23.685Z,94.9
2022-09-15T02:19:23.656Z,95.1
2022-09-15T02:22:23.659Z,94.9
2022-09-15T02:25:23.660Z,94.9
2022-09-15T02:28:23.757Z,95
2022-09-15T02:31:23.708Z,95
2022-09-15T02:34:23.667Z,95.1
2022-09-15T02:37:23.686Z,95.3
2022-09-15T02:40:23.728Z,95.3
2022-09-15T02:43:23.677Z,95.4
2022-09-15T02:46:23.702Z,95.5
2022-09-15T02:49:23.684Z,95.5
2022-09-15T02:52:23.700Z,95.4
2022-09-15T02:55:23.688Z,95.3
2022-09-15T02:58:23.702Z,95.4
2022-09-15T03:01:23.734Z,95.6
2022-09-15T03:04:23.728Z,96.2
2022-09-15T03:07:23.710Z,96.1
2022-09-15T03:10:23.704Z,96.1
2022-09-15T03:13:23.716Z,96
2022-09-15T03:16:23.774Z,96
2022-09-15T03:19:23.708Z,96
2022-09-15T03:22:23.749Z,96
2022-09-15T03:25:23.711Z,95.9
2022-09-15T03:28:23.712Z,95.9
2022-09-15T03:31:23.751Z,96
2022-09-15T03:34:23.715Z,96
2022-09-15T03:37:23.918Z,96.1
2022-09-15T03:40:23.838Z,96.1
2022-09-15T03:43:23.722Z,96.1
2022-09-15T03:46:23.727Z,95.7
2022-09-15T03:49:23.737Z,95.7
2022-09-15T03:52:23.757Z,95.3
2022-09-15T03:55:23.738Z,95
2022-09-15T03:58:25.973Z,95
2022-09-15T04:01:23.782Z,94.7
2022-09-15T04:04:23.757Z,94.7
2022-09-15T04:07:23.767Z,94.8
2022-09-15T04:10:23.763Z,94.7
2022-09-15T04:13:28.012Z,94.5
2022-09-15T04:16:23.925Z,94.4
2022-09-15T04:19:23.783Z,94.5
2022-09-15T04:22:23.818Z,94.4
2022-09-15T04:25:23.964Z,94.4
2022-09-15T04:28:23.797Z,94.5
2022-09-15T04:31:23.904Z,94.7
2022-09-15T04:34:23.887Z,94.8
2022-09-15T04:37:23.978Z,94.8
2022-09-15T04:40:23.855Z,94.8
2022-09-15T04:43:23.818Z,94.8
2022-09-15T04:46:23.946Z,94.9
2022-09-15T04:49:23.832Z,94.9
2022-09-15T04:52:23.980Z,94.6
2022-09-15T04:55:23.843Z,94.4
2022-09-15T04:58:23.852Z,94
2022-09-15T05:01:23.946Z,93.8
2022-09-15T05:04:23.859Z,93.5
2022-09-15T05:07:24.026Z,93.4
2022-09-15T05:10:23.956Z,93.3
2022-09-15T05:13:23.875Z,93.2
2022-09-15T05:16:23.949Z,93.1
2022-09-15T05:19:23.878Z,92.9
2022-09-15T05:22:23.896Z,92.7
2022-09-15T05:25:23.889Z,92.5
2022-09-15T05:28:23.919Z,92.3
2022-09-15T05:31:23.929Z,92.3
2022-09-15T05:34:23.904Z,92.2
2022-09-15T05:37:23.931Z,91.9
2022-09-15T05:40:23.962Z,91.7
2022-09-15T05:43:23.925Z,91.4
2022-09-15T05:46:24.001Z,91
2022-09-15T05:49:23.932Z,90.9
2022-09-15T05:52:23.950Z,90.9
2022-09-15T05:55:23.936Z,90.8
2022-09-15T05:58:23.943Z,90.8
2022-09-15T06:01:24.026Z,90.8
2022-09-15T06:04:23.982Z,90.8
2022-09-15T06:07:23.979Z,90.9
2022-09-15T06:10:23.973Z,91.1
2022-09-15T06:13:23.970Z,91
2022-09-15T06:16:24.063Z,91
2022-09-15T06:19:23.987Z,90.9
2022-09-15T06:22:24.027Z,90.8
2022-09-15T06:25:23.998Z,90.6
2022-09-15T06:28:24.010Z,90.3
2022-09-15T06:31:24.050Z,90.1
2022-09-15T06:34:24.011Z,89.7
2022-09-15T06:37:24.040Z,89.3
2022-09-15T06:40:24.088Z,89.1
2022-09-15T06:43:24.032Z,88.2
2022-09-15T06:46:24.084Z,88.3
2022-09-15T06:49:24.051Z,88.2
2022-09-15T06:52:24.075Z,87.7
2022-09-15T06:55:24.072Z,87.7
2022-09-15T06:58:24.091Z,88
2022-09-15T07:01:24.077Z,88.2
2022-09-15T07:04:24.089Z,87.9
2022-09-15T07:07:24.127Z,87.8
2022-09-15T07:10:24.105Z,88
2022-09-15T07:13:24.108Z,87.9
2022-09-15T07:16:24.236Z,87.9
2022-09-15T07:19:24.124Z,87.6
2022-09-15T07:22:24.143Z,87.4
2022-09-15T07:25:24.135Z,87
2022-09-15T07:28:24.145Z,86.4
2022-09-15T07:31:24.200Z,85.7
2022-09-15T07:34:24.184Z,85.1
2022-09-15T07:37:24.202Z,84.2
2022-09-15T07:40:24.292Z,84.1
2022-09-15T07:43:24.177Z,84
2022-09-15T07:46:24.208Z,84.1
2022-09-15T07:49:24.199Z,83.7
2022-09-15T07:52:24.238Z,83.9
2022-09-15T07:55:24.203Z,84
2022-09-15T07:58:24.209Z,83.8
2022-09-15T08:01:24.378Z,83.6
2022-09-15T08:04:24.227Z,83.1
2022-09-15T08:07:24.250Z,82.6
2022-09-15T08:10:24.272Z,81.7
2022-09-15T08:13:24.252Z,80.8
2022-09-15T08:16:24.367Z,80.5
2022-09-15T08:19:24.267Z,79.9
2022-09-15T08:22:24.278Z,79.7
2022-09-15T08:25:24.275Z,78.8
2022-09-15T08:28:24.308Z,79.5
2022-09-15T08:31:24.605Z,79.3
2022-09-15T08:34:24.294Z,79.3
2022-09-15T08:37:24.317Z,79
2022-09-15T08:40:24.358Z,78.9
2022-09-15T08:43:24.318Z,79
2022-09-15T08:46:24.397Z,79.1
2022-09-15T08:49:41.150Z,79.1
2022-09-15T08:52:24.352Z,79.1
2022-09-15T08:55:24.355Z,78.9
2022-09-15T08:58:24.352Z,78.2
2022-09-15T09:01:24.440Z,77.9
2022-09-15T09:04:24.397Z,77.1
2022-09-15T09:07:24.403Z,75.9
2022-09-15T09:10:24.380Z,75.4
2022-09-15T09:13:24.390Z,75.1
2022-09-15T09:16:24.418Z,74.9
2022-09-15T09:19:24.397Z,74.6
2022-09-15T09:22:24.476Z,74.3
2022-09-15T09:25:27.864Z,74.2
2022-09-15T09:28:24.421Z,74.2
2022-09-15T09:31:24.529Z,73.9
2022-09-15T09:34:24.443Z,73.7
2022-09-15T09:37:24.531Z,72.1
2022-09-15T09:40:24.630Z,68.8
2022-09-15T09:43:24.468Z,67
2022-09-15T09:46:24.510Z,65.4
2022-09-15T09:49:24.486Z,63.4
2022-09-15T09:52:24.524Z,62.3
2022-09-15T09:55:24.492Z,60.9
2022-09-15T09:58:24.532Z,60.1
2022-09-15T10:01:24.635Z,60.4
2022-09-15T10:04:24.569Z,62.4
2022-09-15T10:07:24.549Z,63.9
2022-09-15T10:10:24.543Z,62.3
2022-09-15T10:13:24.548Z,60.6
2022-09-15T10:16:24.654Z,60.5
2022-09-15T10:19:24.569Z,58.9
2022-09-15T10:22:24.585Z,56
2022-09-15T10:25:25.919Z,56.5
2022-09-15T10:28:24.601Z,55.5
2022-09-15T10:31:24.656Z,56.3
2022-09-15T10:34:24.653Z,55.9
2022-09-15T10:37:24.802Z,54.8
2022-09-15T10:40:24.686Z,55.9
2022-09-15T10:43:24.646Z,57.4
2022-09-15T10:46:24.658Z,58.4
2022-09-15T10:49:24.662Z,58.9
2022-09-15T10:52:24.716Z,59.1
2022-09-15T10:55:36.987Z,58.3
2022-09-15T10:58:24.703Z,57.1
2022-09-15T11:01:24.801Z,57.4
2022-09-15T11:04:24.715Z,57.8
2022-09-15T11:07:24.728Z,57.3
2022-09-15T11:10:24.769Z,56.4
2022-09-15T11:13:24.751Z,56.1
2022-09-15T11:16:24.798Z,56.4
2022-09-15T11:19:24.773Z,56.9
2022-09-15T11:22:24.784Z,56.2
2022-09-15T11:25:24.784Z,56
2022-09-15T11:28:24.896Z,55.1
2022-09-15T11:31:24.993Z,56.1
2022-09-15T11:34:24.987Z,56.6
2022-09-15T11:37:24.894Z,56.6
2022-09-15T11:40:24.909Z,59.2
2022-09-15T11:43:24.850Z,63
2022-09-15T11:46:24.921Z,66.4
2022-09-15T11:49:24.863Z,72
2022-09-15T11:52:24.875Z,70.9
2022-09-15T11:55:24.895Z,71.3
2022-09-15T11:58:24.901Z,71.9
2022-09-15T12:01:24.913Z,70.5
2022-09-15T12:04:24.950Z,68.1
2022-09-15T12:07:24.938Z,67.9
2022-09-15T12:10:24.952Z,67.6
2022-09-15T12:13:24.993Z,67.1
2022-09-15T12:16:24.996Z,66
2022-09-15T12:19:24.979Z,66.8
2022-09-15T12:22:25.019Z,67.7
2022-09-15T12:25:25.013Z,68.8
2022-09-15T12:28:25.087Z,69.6
2022-09-15T12:31:25.069Z,70
2022-09-15T12:34:25.057Z,69.6
2022-09-15T12:37:25.053Z,68.4
2022-09-15T12:40:25.151Z,67.2
2022-09-15T12:43:25.079Z,66.7
2022-09-15T12:46:25.170Z,65
2022-09-15T12:49:25.105Z,63.6
2022-09-15T12:52:25.115Z,62.2
2022-09-15T12:55:25.168Z,61.6
2022-09-15T12:58:25.173Z,61.4
2022-09-15T13:01:25.218Z,61.1
2022-09-15T13:04:25.214Z,60.8
2022-09-15T13:07:25.186Z,61.7
2022-09-15T13:10:25.204Z,61.8
2022-09-15T13:13:26.890Z,62.2
2022-09-15T13:16:25.252Z,60.5
2022-09-15T13:19:25.240Z,57.6
2022-09-15T13:22:25.262Z,57.1
2022-09-15T13:25:25.274Z,57.1
2022-09-15T13:28:25.283Z,57.2
2022-09-15T13:31:25.327Z,57
2022-09-15T13:40:25.459Z,58.6
2022-09-15T13:43:25.353Z,57.9
2022-09-15T13:46:25.387Z,57.6
2022-09-15T13:49:25.381Z,57.2
2022-09-15T13:52:25.423Z,57.7
2022-09-15T13:55:25.413Z,57.5
2022-09-15T14:01:25.494Z,57.8
2022-09-15T14:04:25.450Z,58.2
2022-09-15T14:07:25.468Z,58.7
2022-09-15T14:10:25.516Z,59.9
2022-09-15T14:13:25.495Z,60.6
2022-09-15T14:16:25.580Z,61.1
2022-09-15T14:19:25.524Z,61.1
2022-09-15T14:22:25.545Z,61.1
2022-09-15T14:25:25.554Z,61.2
2022-09-15T14:28:28.334Z,61.5
2022-09-15T14:31:25.632Z,62.1
2022-09-15T14:34:25.602Z,63.4
2022-09-15T14:37:25.620Z,67.1
2022-09-15T14:40:25.711Z,69.3
2022-09-15T14:43:25.651Z,70.2
2022-09-15T14:46:25.706Z,70.9
2022-09-15T14:49:25.682Z,70.7
2022-09-15T14:52:25.687Z,71.5
2022-09-15T14:55:25.711Z,71.1
2022-09-15T14:58:25.718Z,71.5
2022-09-15T15:01:25.829Z,71.4
2022-09-15T15:04:25.779Z,70.9
2022-09-15T15:07:25.763Z,70.3
2022-09-15T15:10:25.781Z,69.7
2022-09-15T15:13:25.795Z,69.5
2022-09-15T15:16:25.901Z,69.6
2022-09-15T15:19:25.827Z,68.1
2022-09-15T15:22:25.925Z,68.1
2022-09-15T15:25:25.845Z,68.2
2022-09-15T15:28:25.869Z,68.1
2022-09-15T15:31:25.910Z,68
2022-09-15T15:34:25.904Z,67.8
2022-09-15T15:37:25.920Z,67.9
2022-09-15T15:40:26.025Z,67.6
2022-09-15T15:43:25.946Z,66.7
2022-09-15T15:46:25.963Z,67.3
2022-09-15T15:49:25.976Z,67.4
2022-09-15T15:52:25.999Z,67.1
2022-09-15T15:55:26.012Z,66.8
2022-09-15T15:58:26.050Z,66.2
2022-09-15T16:01:26.065Z,66.5
2022-09-15T16:04:26.061Z,66.4
2022-09-15T16:07:28.865Z,66.5
2022-09-15T16:10:26.090Z,65.9
2022-09-15T16:13:26.109Z,66.6
2022-09-15T16:16:26.232Z,67.1
2022-09-15T16:19:26.141Z,67.7
2022-09-15T16:22:26.156Z,68.4
2022-09-15T16:25:26.167Z,69.4
2022-09-15T16:28:26.191Z,70.7
2022-09-15T16:31:26.292Z,74.9
2022-09-15T16:34:26.248Z,77.6
2022-09-15T16:37:26.234Z,78.8
2022-09-15T16:40:26.276Z,81.8
2022-09-15T16:43:26.256Z,82.4
2022-09-15T16:46:26.297Z,83.5
2022-09-15T16:49:26.295Z,84
2022-09-15T16:52:26.329Z,84.1
2022-09-15T16:55:26.316Z,84.3
2022-09-15T16:58:26.335Z,84.4
2022-09-15T17:01:26.361Z,84.8
2022-09-15T17:04:26.364Z,84.9
2022-09-15T17:07:26.386Z,85.1
2022-09-15T17:10:26.410Z,85.1
2022-09-15T17:13:27.843Z,85.1
2022-09-15T17:16:26.526Z,84.9
2022-09-15T17:19:26.446Z,84.6
2022-09-15T17:22:26.463Z,84.8
2022-09-15T17:25:26.479Z,84.8
2022-09-15T17:28:26.508Z,84.7
2022-09-15T17:31:26.531Z,85.1
2022-09-15T17:34:26.562Z,84.9
2022-09-15T17:37:26.529Z,85.4
2022-09-15T17:40:26.568Z,85.5
2022-09-15T17:43:26.562Z,85.3
2022-09-15T17:46:26.677Z,85.3
2022-09-15T17:49:26.587Z,85.1
2022-09-15T17:52:26.602Z,84.9
2022-09-15T17:55:26.620Z,84.9
2022-09-15T17:58:26.654Z,84.8
2022-09-15T18:01:26.746Z,84.7
2022-09-15T18:04:26.682Z,85.1
2022-09-15T18:07:26.692Z,85.5
2022-09-15T18:10:26.687Z,85.5
2022-09-15T18:13:26.701Z,85.5
2022-09-15T18:16:26.702Z,86
2022-09-15T18:19:26.723Z,86
2022-09-15T18:22:26.757Z,86.2
2022-09-15T18:25:26.752Z,86.6
2022-09-15T18:28:26.766Z,86.8
2022-09-15T18:31:26.843Z,87.6
2022-09-15T18:34:26.790Z,87.5
2022-09-15T18:37:26.806Z,88.1
2022-09-15T18:40:26.906Z,88.3
2022-09-15T18:43:26.827Z,88.5
2022-09-15T18:46:26.948Z,89.2
2022-09-15T18:49:26.857Z,88.9
2022-09-15T18:52:26.864Z,89
2022-09-15T18:55:26.886Z,89
2022-09-15T18:58:26.917Z,89.2
2022-09-15T19:01:27.076Z,89
2022-09-15T19:04:31.137Z,88.9
2022-09-15T19:07:28.500Z,88.3
2022-09-15T19:10:26.944Z,88.3
2022-09-15T19:13:26.947Z,88.6
2022-09-15T19:16:40.389Z,88.8
2022-09-15T19:19:26.972Z,89.2
2022-09-15T19:22:26.990Z,89.9
2022-09-15T19:25:27.002Z,90.5
2022-09-15T19:28:27.017Z,90.8
2022-09-15T19:31:27.099Z,91
2022-09-15T19:34:27.062Z,91.2
2022-09-15T19:37:27.052Z,91.7
2022-09-15T19:40:27.154Z,91.9
2022-09-15T19:43:27.077Z,92.1
2022-09-15T19:46:27.115Z,92.2
2022-09-15T19:49:27.092Z,92.3
2022-09-15T19:52:27.124Z,92.4
2022-09-15T19:55:27.115Z,92.4
2022-09-15T19:58:27.122Z,92.4
2022-09-15T20:01:27.163Z,92.5
2022-09-15T20:04:27.155Z,92.6
2022-09-15T20:07:27.152Z,92.9
2022-09-15T20:10:27.194Z,93.1
2022-09-15T20:13:27.178Z,93.3
2022-09-15T20:16:27.191Z,93.4
2022-09-15T20:19:27.198Z,93.7
2022-09-15T20:22:27.208Z,93.9
2022-09-15T20:25:27.222Z,93.8
2022-09-15T20:28:27.271Z,93.8
2022-09-15T20:31:27.242Z,93.7
2022-09-15T20:34:27.252Z,93.6
2022-09-15T20:37:27.263Z,93.3
2022-09-15T20:40:27.344Z,93
2022-09-15T20:43:27.282Z,92.9
2022-09-15T20:46:27.373Z,92.9
2022-09-15T20:49:27.329Z,93
2022-09-15T20:52:29.560Z,93.2
2022-09-15T20:55:27.322Z,93.3
2022-09-15T20:58:27.329Z,93.2
2022-09-15T21:01:27.413Z,92.9
2022-09-15T21:04:27.381Z,92.4
2022-09-15T21:07:27.363Z,92.2
2022-09-15T21:10:27.364Z,92.5
2022-09-15T21:13:27.379Z,92.5
2022-09-15T21:16:27.494Z,92.4
2022-09-15T21:19:27.393Z,92.6
2022-09-15T21:22:27.424Z,92.8
2022-09-15T21:25:27.413Z,92.8
2022-09-15T21:28:27.411Z,92.8
2022-09-15T21:31:27.496Z,93
2022-09-15T21:34:27.439Z,93.4
2022-09-15T21:37:27.445Z,93.6
2022-09-15T21:40:27.516Z,93.7
2022-09-15T21:43:27.459Z,93.8
2022-09-15T21:46:27.466Z,93.8
2022-09-15T21:49:27.470Z,93.8
2022-09-15T21:52:27.478Z,93.6
2022-09-15T21:55:27.483Z,93.5
2022-09-15T21:58:27.513Z,93.2
2022-09-15T22:01:27.537Z,92.9
2022-09-15T22:04:27.494Z,92.6
2022-09-15T22:07:27.502Z,92.4
2022-09-15T22:10:27.514Z,92.2
2022-09-15T22:13:27.515Z,91.9
2022-09-15T22:16:27.640Z,91.8
2022-09-15T22:19:27.524Z,91.8
2022-09-15T22:22:27.530Z,91.7
2022-09-15T22:25:27.538Z,91.6
2022-09-15T22:28:27.568Z,91.5
2022-09-15T22:31:27.595Z,91.4
2022-09-15T22:34:27.579Z,91.3
2022-09-15T22:37:27.559Z,91.2
2022-09-15T22:40:27.569Z,91.4
2022-09-15T22:43:27.559Z,91.4
2022-09-15T22:46:27.568Z,91.5
2022-09-15T22:49:27.567Z,91.6
2022-09-15T22:52:27.606Z,91.7
2022-09-15T22:55:27.571Z,91.7
2022-09-15T22:58:27.572Z,91.6
2022-09-15T23:01:27.575Z,91.6
2022-09-15T23:04:27.585Z,91.7
2022-09-15T23:07:27.578Z,91.8
2022-09-15T23:10:27.614Z,91.7
2022-09-15T23:13:27.597Z,91.5
2022-09-15T23:16:27.598Z,91.5
2022-09-15T23:19:27.593Z,91.7
2022-09-15T23:22:27.591Z,91.9
2022-09-15T23:25:27.600Z,91.9
2022-09-15T23:28:27.793Z,92.2
2022-09-15T23:31:27.654Z,92.1
2022-09-15T23:34:27.603Z,92.3
2022-09-15T23:37:27.609Z,92.4
2022-09-15T23:40:27.668Z,92.7
2022-09-15T23:43:27.624Z,92.8
2022-09-15T23:46:27.685Z,92.7
2022-09-15T23:49:27.618Z,92.6
2022-09-15T23:52:27.638Z,92.6
2022-09-15T23:55:27.662Z,92.6
2022-09-15T23:58:27.689Z,92.5
