createdAt,value
2022-11-27T00:02:24.195Z,101613.88
2022-11-27T00:05:27.153Z,101607.91
2022-11-27T00:08:28.791Z,101601.47
2022-11-27T00:11:32.297Z,101594.66
2022-11-27T00:14:33.932Z,101587.16
2022-11-27T00:17:35.573Z,101584.47
2022-11-27T00:20:38.656Z,101575.31
2022-11-27T00:23:40.765Z,101571.88
2022-11-27T00:26:42.530Z,101564.03
2022-11-27T00:29:44.250Z,101553.63
2022-11-27T00:32:45.992Z,101553.72
2022-11-27T00:35:48.984Z,101535.78
2022-11-27T00:38:50.729Z,101532.25
2022-11-27T00:41:52.349Z,101523.59
2022-11-27T00:44:53.997Z,101508.38
2022-11-27T00:47:56.041Z,101515.75
2022-11-27T00:51:00.506Z,101513.28
2022-11-27T00:54:02.902Z,101517.59
2022-11-27T00:57:05.265Z,101520.88
2022-11-27T01:00:08.104Z,101518.47
2022-11-27T01:03:09.915Z,101517.22
2022-11-27T01:06:14.280Z,101522.03
2022-11-27T01:09:16.377Z,101523.13
2022-11-27T01:12:17.985Z,101524.63
2022-11-27T01:15:19.600Z,101529.09
2022-11-27T01:18:21.264Z,101523.00
2022-11-27T01:21:25.510Z,101530.72
2022-11-27T01:24:27.195Z,101528.31
2022-11-27T01:27:28.878Z,101521.09
2022-11-27T01:30:30.786Z,101523.72
2022-11-27T01:33:32.509Z,101520.63
2022-11-27T01:36:35.794Z,101518.47
2022-11-27T01:39:37.450Z,101515.56
2022-11-27T01:42:39.128Z,101516.81
2022-11-27T01:45:40.873Z,101515.78
2022-11-27T01:48:42.854Z,101524.56
2022-11-27T01:51:49.687Z,101523.16
2022-11-27T01:54:56.260Z,101523.44
2022-11-27T01:58:04.262Z,101519.81
2022-11-27T02:01:05.918Z,101514.56
2022-11-27T02:04:09.472Z,101515.44
2022-11-27T02:07:12.630Z,101514.06
2022-11-27T02:10:15.324Z,101515.03
2022-11-27T02:13:30.616Z,101515.31
2022-11-27T02:16:41.284Z,101510.25
2022-11-27T02:20:01.097Z,101503.88
2022-11-27T02:23:25.735Z,101501.56
2022-11-27T02:26:50.820Z,101496.88
2022-11-27T02:29:57.351Z,101492.72
2022-11-27T02:33:01.762Z,101490.38
2022-11-27T02:36:09.959Z,101498.41
2022-11-27T02:39:17.689Z,101497.47
2022-11-27T02:42:21.056Z,101500.84
2022-11-27T02:45:28.858Z,101507.91
2022-11-27T02:48:34.418Z,101516.16
2022-11-27T02:51:40.342Z,101513.78
2022-11-27T02:54:43.415Z,101507.19
2022-11-27T02:57:47.369Z,101499.97
2022-11-27T03:00:50.719Z,101490.41
2022-11-27T03:03:55.349Z,101485.47
2022-11-27T03:07:01.756Z,101475.44
2022-11-27T03:10:09.651Z,101470.53
2022-11-27T03:13:11.641Z,101461.59
2022-11-27T03:16:20.438Z,101468.63
2022-11-27T03:19:26.258Z,101462.75
2022-11-27T03:22:28.139Z,101468.47
2022-11-27T03:25:29.831Z,101460.69
2022-11-27T03:28:32.499Z,101450.63
2022-11-27T03:31:36.015Z,101456.44
2022-11-27T03:34:37.831Z,101449.66
2022-11-27T03:37:39.850Z,101436.88
2022-11-27T03:40:53.967Z,101439.25
2022-11-27T03:44:05.384Z,101446.53
2022-11-27T03:47:12.277Z,101445.56
2022-11-27T03:50:26.924Z,101457.59
2022-11-27T03:53:41.427Z,101457.38
2022-11-27T03:56:50.962Z,101458.53
2022-11-27T03:59:56.950Z,101439.31
2022-11-27T04:03:00.102Z,101434.59
2022-11-27T04:06:02.170Z,101432.28
2022-11-27T04:09:04.324Z,101424.66
2022-11-27T04:12:06.376Z,101413.88
2022-11-27T04:15:08.886Z,101412.03
2022-11-27T04:18:12.154Z,101407.94
2022-11-27T04:21:13.882Z,101412.38
2022-11-27T04:24:15.574Z,101421.97
2022-11-27T04:27:17.199Z,101428.41
2022-11-27T04:30:18.922Z,101438.69
2022-11-27T04:33:22.042Z,101427.00
2022-11-27T04:36:23.598Z,101426.47
2022-11-27T04:39:25.143Z,101416.66
2022-11-27T04:42:26.983Z,101419.06
2022-11-27T04:45:28.603Z,101413.63
2022-11-27T04:48:31.645Z,101411.56
2022-11-27T04:51:33.818Z,101413.28
2022-11-27T04:54:35.441Z,101421.75
2022-11-27T04:57:37.194Z,101413.31
2022-11-27T05:00:38.941Z,101409.56
2022-11-27T05:03:42.688Z,101407.44
2022-11-27T05:06:44.313Z,101398.25
2022-11-27T05:09:45.951Z,101401.59
2022-11-27T05:12:47.903Z,101393.06
2022-11-27T05:15:49.477Z,101397.91
2022-11-27T05:18:52.451Z,101396.50
2022-11-27T05:21:54.947Z,101404.47
2022-11-27T05:24:56.551Z,101398.38
2022-11-27T05:27:58.225Z,101395.69
2022-11-27T05:31:00.407Z,101401.19
2022-11-27T05:34:04.551Z,101407.00
2022-11-27T05:37:06.348Z,101398.34
2022-11-27T05:40:08.858Z,101399.75
2022-11-27T05:43:10.528Z,101404.31
2022-11-27T05:46:14.591Z,101407.09
2022-11-27T05:49:17.602Z,101413.50
2022-11-27T05:52:19.193Z,101414.63
2022-11-27T05:55:20.766Z,101424.06
2022-11-27T05:58:22.473Z,101406.69
2022-11-27T06:01:24.210Z,101397.69
2022-11-27T06:04:27.168Z,101392.63
2022-11-27T06:07:28.836Z,101393.97
2022-11-27T06:10:30.513Z,101386.44
2022-11-27T06:13:32.195Z,101379.31
2022-11-27T06:16:34.050Z,101373.28
2022-11-27T06:19:37.205Z,101384.66
2022-11-27T06:22:38.948Z,101384.66
2022-11-27T06:25:40.624Z,101393.50
2022-11-27T06:28:42.853Z,101395.94
2022-11-27T06:31:44.538Z,101398.69
2022-11-27T06:34:47.473Z,101397.38
2022-11-27T06:37:49.108Z,101387.72
2022-11-27T06:40:50.727Z,101382.00
2022-11-27T06:43:53.022Z,101369.22
2022-11-27T06:46:54.896Z,101359.03
2022-11-27T06:49:57.895Z,101357.84
2022-11-27T06:52:59.569Z,101361.06
2022-11-27T06:56:02.657Z,101356.66
2022-11-27T06:59:04.628Z,101343.97
2022-11-27T07:02:06.390Z,101338.50
2022-11-27T07:05:09.601Z,101344.34
2022-11-27T07:08:11.360Z,101345.97
2022-11-27T07:11:16.514Z,101349.44
2022-11-27T07:14:18.181Z,101350.50
2022-11-27T07:17:19.774Z,101351.03
2022-11-27T07:20:24.881Z,101346.13
2022-11-27T07:23:26.587Z,101341.38
2022-11-27T07:26:30.249Z,101342.69
2022-11-27T07:29:31.976Z,101339.66
2022-11-27T07:32:33.687Z,101319.38
2022-11-27T07:35:36.692Z,101317.69
2022-11-27T07:38:38.520Z,101322.34
2022-11-27T07:41:40.181Z,101322.16
2022-11-27T07:44:42.001Z,101333.06
2022-11-27T07:47:43.859Z,101336.94
2022-11-27T07:50:47.031Z,101341.91
2022-11-27T07:53:51.577Z,101331.72
2022-11-27T07:56:53.222Z,101333.56
2022-11-27T07:59:54.899Z,101336.00
2022-11-27T08:02:56.528Z,101334.09
2022-11-27T08:05:59.581Z,101339.75
2022-11-27T08:09:01.317Z,101345.53
2022-11-27T08:12:03.068Z,101339.66
2022-11-27T08:15:05.739Z,101332.84
2022-11-27T08:18:07.434Z,101306.00
2022-11-27T08:21:10.653Z,101286.56
2022-11-27T08:24:12.342Z,101281.47
2022-11-27T08:27:15.085Z,101281.53
2022-11-27T08:30:17.250Z,101278.50
2022-11-27T08:33:18.931Z,101259.56
2022-11-27T08:36:24.352Z,101255.47
2022-11-27T08:39:26.654Z,101257.50
2022-11-27T08:42:28.553Z,101246.59
2022-11-27T08:45:30.293Z,101250.69
2022-11-27T08:48:32.207Z,101252.66
2022-11-27T08:51:35.810Z,101256.31
2022-11-27T08:54:37.849Z,101259.38
2022-11-27T08:57:39.808Z,101261.44
2022-11-27T09:00:41.745Z,101280.91
2022-11-27T09:03:43.734Z,101303.78
2022-11-27T09:06:48.654Z,101287.50
2022-11-27T09:09:50.305Z,101289.88
2022-11-27T09:12:52.083Z,101291.47
2022-11-27T09:15:56.349Z,101274.75
2022-11-27T09:18:58.467Z,101267.16
2022-11-27T09:22:01.534Z,101258.63
2022-11-27T09:25:03.863Z,101257.34
2022-11-27T09:28:05.555Z,101240.75
2022-11-27T09:31:08.947Z,101240.50
2022-11-27T09:34:10.565Z,101237.03
2022-11-27T09:37:13.567Z,101239.91
2022-11-27T09:40:17.535Z,101239.69
2022-11-27T09:43:27.529Z,101253.00
2022-11-27T09:46:32.557Z,101252.88
2022-11-27T09:49:44.125Z,101258.56
2022-11-27T09:52:52.173Z,101264.63
2022-11-27T09:55:58.791Z,101259.44
2022-11-27T09:59:01.488Z,101243.56
2022-11-27T10:02:03.242Z,101236.47
2022-11-27T10:05:15.029Z,101218.38
2022-11-27T10:08:28.890Z,101220.59
2022-11-27T10:11:32.964Z,101216.88
2022-11-27T10:14:44.964Z,101214.72
2022-11-27T10:17:52.285Z,101211.47
2022-11-27T10:20:58.245Z,101198.50
2022-11-27T10:24:12.466Z,101204.91
2022-11-27T10:27:20.607Z,101189.69
2022-11-27T10:30:22.341Z,101180.13
2022-11-27T10:33:28.316Z,101185.25
2022-11-27T10:36:34.082Z,101174.31
2022-11-27T10:39:41.222Z,101156.69
2022-11-27T10:42:48.768Z,101148.06
2022-11-27T10:45:52.829Z,101132.88
2022-11-27T10:48:54.577Z,101137.78
2022-11-27T10:51:56.562Z,101127.28
2022-11-27T10:55:04.748Z,101122.28
2022-11-27T10:58:15.379Z,101126.13
2022-11-27T11:01:19.933Z,101127.06
2022-11-27T11:04:37.624Z,101113.06
2022-11-27T11:07:40.442Z,101113.78
2022-11-27T11:10:50.165Z,101105.78
2022-11-27T11:13:51.944Z,101105.25
2022-11-27T11:16:54.923Z,101101.94
2022-11-27T11:19:56.784Z,101090.63
2022-11-27T11:22:58.540Z,101077.16
2022-11-27T11:26:05.321Z,101067.50
2022-11-27T11:29:25.887Z,101057.97
2022-11-27T11:32:29.899Z,101063.59
2022-11-27T11:35:34.843Z,101063.47
2022-11-27T11:38:38.183Z,101068.19
2022-11-27T11:41:45.881Z,101058.19
2022-11-27T11:44:52.059Z,101053.16
2022-11-27T11:47:56.017Z,101058.25
2022-11-27T11:51:01.547Z,101043.75
2022-11-27T11:54:21.739Z,101042.91
2022-11-27T11:58:00.507Z,101033.13
2022-11-27T12:01:26.800Z,101043.06
2022-11-27T12:04:51.632Z,101025.91
2022-11-27T12:08:07.366Z,101019.63
2022-11-27T12:11:15.049Z,101023.16
2022-11-27T12:14:29.830Z,101021.25
2022-11-27T12:17:45.756Z,101016.03
2022-11-27T12:21:13.146Z,101008.84
2022-11-27T12:24:30.500Z,101006.13
2022-11-27T12:27:50.363Z,100998.91
2022-11-27T12:30:59.982Z,100990.84
2022-11-27T12:34:06.076Z,100978.91
2022-11-27T12:37:25.424Z,100967.50
2022-11-27T12:40:46.594Z,100968.47
2022-11-27T12:43:55.794Z,100969.38
2022-11-27T12:47:05.608Z,100959.69
2022-11-27T12:50:14.380Z,100966.56
2022-11-27T12:53:24.727Z,100953.53
2022-11-27T12:56:30.777Z,100950.34
2022-11-27T12:59:38.900Z,100942.13
2022-11-27T13:02:49.779Z,100937.47
2022-11-27T13:05:55.687Z,100946.50
2022-11-27T13:09:03.113Z,100929.84
2022-11-27T13:12:05.894Z,100925.03
2022-11-27T13:15:19.093Z,100922.44
2022-11-27T13:18:29.958Z,100925.56
2022-11-27T13:21:35.209Z,100926.47
2022-11-27T13:24:37.090Z,100926.66
2022-11-27T13:27:39.264Z,100935.25
2022-11-27T13:30:41.155Z,100937.66
2022-11-27T13:33:46.513Z,100938.81
2022-11-27T13:36:56.900Z,100929.31
2022-11-27T13:40:04.827Z,100921.06
2022-11-27T13:43:21.498Z,100929.94
2022-11-27T13:46:26.211Z,100937.91
2022-11-27T13:49:33.491Z,100918.78
2022-11-27T13:52:36.020Z,100915.03
2022-11-27T13:55:40.461Z,100905.38
2022-11-27T13:58:43.115Z,100894.97
2022-11-27T14:01:55.981Z,100881.38
2022-11-27T14:04:59.206Z,100873.56
2022-11-27T14:08:01.080Z,100865.00
2022-11-27T14:11:06.277Z,100858.88
2022-11-27T14:14:15.783Z,100844.13
2022-11-27T14:17:26.767Z,100831.91
2022-11-27T14:20:32.729Z,100815.25
2022-11-27T14:23:36.072Z,100810.13
2022-11-27T14:26:41.539Z,100801.94
2022-11-27T14:29:43.401Z,100794.38
2022-11-27T14:32:48.154Z,100775.91
2022-11-27T14:35:53.174Z,100759.59
2022-11-27T14:38:54.826Z,100760.66
2022-11-27T14:41:57.752Z,100755.88
2022-11-27T14:45:05.160Z,100741.81
2022-11-27T14:48:06.979Z,100731.53
2022-11-27T14:51:15.327Z,100722.25
2022-11-27T14:54:23.731Z,100729.59
2022-11-27T14:57:27.695Z,100730.56
2022-11-27T15:00:30.042Z,100731.41
2022-11-27T15:03:32.286Z,100740.22
2022-11-27T15:06:39.639Z,100746.59
2022-11-27T15:09:44.915Z,100763.16
2022-11-27T15:12:48.495Z,100784.66
2022-11-27T15:15:57.811Z,100776.22
2022-11-27T15:19:02.596Z,100767.75
2022-11-27T15:22:05.691Z,100784.19
2022-11-27T15:25:28.268Z,100781.91
2022-11-27T15:28:35.858Z,100775.81
2022-11-27T15:31:38.437Z,100779.53
2022-11-27T15:34:40.541Z,100779.53
2022-11-27T15:37:43.978Z,100758.13
2022-11-27T15:40:57.980Z,100753.84
2022-11-27T15:43:59.742Z,100755.53
2022-11-27T15:47:03.539Z,100747.69
2022-11-27T15:50:06.957Z,100744.13
2022-11-27T15:53:10.537Z,100749.16
2022-11-27T15:56:12.249Z,100735.78
2022-11-27T15:59:14.608Z,100736.88
2022-11-27T16:02:18.375Z,100725.53
2022-11-27T16:05:21.421Z,100726.81
2022-11-27T16:08:24.438Z,100725.28
2022-11-27T16:11:28.235Z,100711.88
2022-11-27T16:14:29.934Z,100697.91
2022-11-27T16:17:31.594Z,100684.13
2022-11-27T16:20:33.312Z,100677.44
2022-11-27T16:23:37.067Z,100675.41
2022-11-27T16:26:38.975Z,100677.97
2022-11-27T16:29:40.744Z,100677.53
2022-11-27T16:32:43.745Z,100668.28
2022-11-27T16:35:45.588Z,100667.88
2022-11-27T16:38:51.235Z,100679.50
2022-11-27T16:41:53.040Z,100674.63
2022-11-27T16:44:54.942Z,100672.22
2022-11-27T16:47:56.788Z,100664.97
2022-11-27T16:51:02.441Z,100660.09
2022-11-27T16:54:09.603Z,100656.38
2022-11-27T16:57:11.544Z,100647.06
2022-11-27T17:00:15.469Z,100650.94
2022-11-27T17:03:17.200Z,100649.06
2022-11-27T17:06:20.647Z,100642.75
2022-11-27T17:09:25.895Z,100640.16
2022-11-27T17:12:27.589Z,100631.41
2022-11-27T17:15:29.234Z,100623.75
2022-11-27T17:18:30.921Z,100622.84
2022-11-27T17:21:35.057Z,100614.84
2022-11-27T17:24:38.641Z,100616.16
2022-11-27T17:27:42.560Z,100604.03
2022-11-27T17:30:44.357Z,100601.59
2022-11-27T17:33:46.784Z,100590.81
2022-11-27T17:36:53.455Z,100582.63
2022-11-27T17:39:56.949Z,100588.06
2022-11-27T17:42:58.679Z,100583.97
2022-11-27T17:46:01.457Z,100569.25
2022-11-27T17:49:05.311Z,100572.84
2022-11-27T17:52:08.495Z,100581.56
2022-11-27T17:55:12.994Z,100606.16
2022-11-27T17:58:15.484Z,100597.78
2022-11-27T18:01:18.999Z,100599.50
2022-11-27T18:04:21.252Z,100591.88
2022-11-27T18:07:23.292Z,100595.91
2022-11-27T18:10:26.465Z,100589.00
2022-11-27T18:13:32.346Z,100584.78
2022-11-27T18:16:37.021Z,100577.34
2022-11-27T18:19:38.981Z,100572.16
2022-11-27T18:22:40.880Z,100564.72
2022-11-27T18:25:48.799Z,100554.66
2022-11-27T18:28:54.547Z,100533.63
2022-11-27T18:31:56.465Z,100514.97
2022-11-27T18:34:58.477Z,100504.72
2022-11-27T18:38:00.241Z,100485.13
2022-11-27T18:41:08.514Z,100482.72
2022-11-27T18:44:10.498Z,100464.16
2022-11-27T18:47:14.793Z,100452.50
2022-11-27T18:50:18.189Z,100447.03
2022-11-27T18:53:19.923Z,100444.09
2022-11-27T18:56:25.327Z,100434.19
2022-11-27T18:59:28.030Z,100442.44
2022-11-27T19:02:29.755Z,100451.09
2022-11-27T19:05:31.461Z,100458.34
2022-11-27T19:08:33.263Z,100457.41
2022-11-27T19:11:37.610Z,100447.72
2022-11-27T19:14:40.114Z,100441.28
2022-11-27T19:17:42.501Z,100445.94
2022-11-27T19:20:44.620Z,100452.59
2022-11-27T19:23:46.446Z,100452.84
2022-11-27T19:26:49.518Z,100431.16
2022-11-27T19:29:51.325Z,100438.00
2022-11-27T19:32:52.950Z,100445.13
2022-11-27T19:35:59.266Z,100436.22
2022-11-27T19:39:02.817Z,100430.13
2022-11-27T19:42:06.682Z,100422.44
2022-11-27T19:45:09.722Z,100414.97
2022-11-27T19:48:11.432Z,100417.56
2022-11-27T19:51:13.434Z,100398.50
2022-11-27T19:54:16.877Z,100389.66
2022-11-27T19:57:19.904Z,100391.38
2022-11-27T20:00:22.100Z,100393.19
2022-11-27T20:03:23.915Z,100384.59
2022-11-27T20:06:26.898Z,100375.69
2022-11-27T20:09:28.859Z,100364.22
2022-11-27T20:12:36.211Z,100374.00
2022-11-27T20:15:39.203Z,100406.78
2022-11-27T20:18:41.248Z,100406.88
2022-11-27T20:21:43.281Z,100409.97
2022-11-27T20:25:04.418Z,100414.97
2022-11-27T20:28:10.464Z,100429.50
2022-11-27T20:31:15.038Z,100426.28
2022-11-27T20:34:19.388Z,100419.28
2022-11-27T20:37:21.889Z,100408.13
2022-11-27T20:40:25.800Z,100426.75
2022-11-27T20:43:29.209Z,100433.00
2022-11-27T20:46:31.851Z,100417.34
2022-11-27T20:49:33.819Z,100409.94
2022-11-27T20:52:36.124Z,100405.84
2022-11-27T20:55:38.094Z,100411.41
2022-11-27T20:58:43.159Z,100400.06
2022-11-27T21:01:44.740Z,100400.97
2022-11-27T21:04:46.514Z,100393.31
2022-11-27T21:07:48.758Z,100387.53
2022-11-27T21:10:50.977Z,100373.84
2022-11-27T21:13:58.513Z,100370.91
2022-11-27T21:17:04.838Z,100385.22
2022-11-27T21:20:09.083Z,100373.00
2022-11-27T21:23:10.806Z,100374.09
2022-11-27T21:26:14.048Z,100373.03
2022-11-27T21:29:17.443Z,100369.53
2022-11-27T21:32:22.392Z,100355.00
2022-11-27T21:35:30.109Z,100351.44
2022-11-27T21:38:33.806Z,100356.31
2022-11-27T21:41:36.577Z,100350.69
2022-11-27T21:44:41.989Z,100336.97
2022-11-27T21:47:44.793Z,100335.97
2022-11-27T21:50:46.584Z,100327.66
2022-11-27T21:53:50.196Z,100330.16
2022-11-27T21:56:52.975Z,100334.41
2022-11-27T21:59:55.959Z,100325.84
2022-11-27T22:02:57.654Z,100312.47
2022-11-27T22:05:59.761Z,100298.22
2022-11-27T22:09:01.663Z,100295.44
2022-11-27T22:12:03.502Z,100297.41
2022-11-27T22:15:07.768Z,100291.47
2022-11-27T22:18:11.704Z,100303.06
2022-11-27T22:21:14.413Z,100292.81
2022-11-27T22:24:19.229Z,100304.66
2022-11-27T22:27:25.359Z,100293.84
2022-11-27T22:30:28.986Z,100280.56
2022-11-27T22:33:30.789Z,100274.63
2022-11-27T22:36:34.413Z,100271.38
2022-11-27T22:39:36.134Z,100279.97
2022-11-27T22:42:37.858Z,100267.38
2022-11-27T22:45:47.690Z,100270.53
2022-11-27T22:48:53.941Z,100268.59
2022-11-27T22:51:55.718Z,100270.22
2022-11-27T22:54:57.657Z,100253.94
2022-11-27T22:57:59.323Z,100239.13
2022-11-27T23:01:03.309Z,100244.44
2022-11-27T23:04:05.284Z,100240.59
2022-11-27T23:07:07.027Z,100252.31
2022-11-27T23:10:09.523Z,100252.19
2022-11-27T23:13:11.295Z,100261.75
2022-11-27T23:16:15.020Z,100266.75
2022-11-27T23:19:16.691Z,100266.25
2022-11-27T23:22:18.312Z,100276.09
2022-11-27T23:25:19.954Z,100285.22
2022-11-27T23:28:21.726Z,100278.91
2022-11-27T23:31:31.502Z,100270.00
2022-11-27T23:34:33.645Z,100274.28
2022-11-27T23:37:35.316Z,100266.13
2022-11-27T23:40:36.984Z,100256.56
2022-11-27T23:43:39.247Z,100258.19
2022-11-27T23:46:42.420Z,100251.50
2022-11-27T23:49:44.177Z,100237.31
2022-11-27T23:52:45.873Z,100224.31
2022-11-27T23:55:47.551Z,100221.91
2022-11-27T23:58:49.732Z,100218.22
